field,value,zscore,nflyframes
a_mm_flyany_frameany,6.386159e-01,-1.111031e+00,479460
a_mm_flyfemale_frameany,6.801088e-01,-1.374670e+00,235922
a_mm_flymale_frameany,5.982547e-01,-6.098194e-01,241986
absangle2wall_flyany_frameattemptedcopulation,1.763440e+00,5.909171e-01,384
absangle2wall_flyany_framebackupstart_nearwall,8.022146e-01,6.575385e-02,691
absangle2wall_flyany_framebodyturnstart,1.140704e+00,1.380761e+00,2093
absangle2wall_flyany_framecrabwalkall,1.141249e+00,-1.082091e-02,42789
absangle2wall_flyany_framecrabwalkextreme,9.119893e-01,-1.094230e+00,1670
absangle2wall_flyany_framejump,1.684657e+00,-3.222905e-01,1272
absangle2wall_flyany_framejumpstart,1.673845e+00,-1.065234e+00,484
absangle2wall_flyany_framemove,1.325944e+00,1.575469e+00,304940
absangle2wall_flyany_framenearwall,1.379879e+00,-1.849231e-01,364220
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.563857e-01,7.947368e-01,3717
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.685680e+00,-3.357150e-01,174520
absangle2wall_flyany_frametouch,1.509689e+00,2.287207e+00,11793
absangle2wall_flyany_framewalk,1.360675e+00,1.126878e+00,172058
absangle2wall_flyany_framewinggrooming,1.638648e+00,-2.262978e-01,36512
absangle2wall_flyfemale_framenearwall,1.412157e+00,4.433940e-01,183340
absangle2wall_flymale_framenearwall,1.345899e+00,-8.283512e-01,179464
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.594564e+00,-7.475409e-01,300
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.430996e+00,-7.866564e-01,723
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.330373e+00,-2.574875e+00,1908
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.171566e+00,4.925174e-01,214
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.568313e+00,2.929549e-01,157955
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.415980e+00,-1.171817e+00,1441
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.556615e+00,9.039072e-02,47559
absanglefrom1to2_nose2ell_flyany_frametouch,7.443901e-01,9.274265e-01,11793
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.580845e+00,-3.085869e-01,80409
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.721033e-01,7.928837e-01,5204
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.144611e-01,-1.068764e+00,384
absanglefrom1to2_nose2ell_flymale_framechase,3.191382e-01,2.185866e+00,1519
absanglefrom1to2_nose2ell_flymale_framenearfly,1.553480e+00,5.234194e-01,77100
absanglefrom1to2_nose2ell_flymale_frametouch,7.189558e-01,6.943809e-01,6586
absanglefrom1to2_nose2ell_flymale_framewingextension,9.737520e-01,1.163359e+00,494
absdangle2wall_flyany_framenearwall,1.774977e+00,2.913236e+00,364207
absdangle2wall_flyfemale_framenearwall,1.682607e+00,1.829866e+00,183333
absdangle2wall_flymale_framenearwall,1.870555e+00,3.620586e+00,179458
absdtheta_flyany_frameany,1.579278e+00,2.441727e+00,479440
absdtheta_flyany_framebackup,2.654210e+00,1.419781e+00,2614
absdtheta_flyany_framebodyturn,6.094306e+00,2.159774e+00,5282
absdtheta_flyany_framecrabwalkall,1.821624e+00,1.521635e+00,42789
absdtheta_flyany_framecrabwalkextreme,1.777292e+00,-2.527454e-01,1670
absdtheta_flyany_framemove,2.218205e+00,2.430369e+00,304920
absdtheta_flyany_framenearfly,1.710571e+00,2.473709e+00,157951
absdtheta_flyany_framenearwall,1.763387e+00,2.898903e+00,364207
absdtheta_flyany_framenotnearfly_notnearwall,9.900032e-01,1.784389e+00,97155
absdtheta_flyany_framepivotcenter,7.424939e+00,2.087891e+00,358
absdtheta_flyany_framepivottail,5.615236e+00,2.047466e+00,14239
absdtheta_flyany_framerighting,1.020805e+01,1.985893e+00,2256
absdtheta_flyany_framestop,4.510523e-01,1.823066e+00,174520
absdtheta_flyany_frametouch,1.898386e+00,2.640446e+00,11793
absdtheta_flyany_framewalk,1.778210e+00,1.776003e+00,172058
absdtheta_flyany_framewingextension,1.470988e+00,8.602990e-01,506
absdtheta_flyany_framewingflick,2.066938e+00,1.869968e-01,256
absdtheta_flyany_framewinggrooming,6.763017e-01,4.567198e-01,36512
absdtheta_flyfemale_frameany,1.530728e+00,1.903521e+00,235912
absdtheta_flymale_frameany,1.628020e+00,2.690834e+00,241976
absdtheta_flymale_framechase,2.372324e+00,3.397206e+00,1519
absdv_cor_flyany_frameany,2.002932e+00,9.049238e-01,479440
absdv_cor_flyany_frameattemptedcopulation,5.339752e-01,-1.288440e+00,384
absdv_cor_flyany_framebackup,1.483821e+00,1.330584e+00,2614
absdv_cor_flyany_framebodyturn,3.413176e+00,1.550340e+00,5282
absdv_cor_flyany_framecrabwalkall,6.264736e+00,1.590251e+00,42789
absdv_cor_flyany_framecrabwalkextreme,5.624705e+00,3.813357e+00,1670
absdv_cor_flyany_framejump,1.393489e+01,-1.222421e+00,1272
absdv_cor_flyany_framemove,3.045462e+00,3.388674e-01,304920
absdv_cor_flyany_framenearfly,1.953631e+00,1.249095e+00,157951
absdv_cor_flyany_framenearwall,2.353279e+00,1.417894e+00,364207
absdv_cor_flyany_framenotnearfly_notnearwall,8.485624e-01,6.720418e-01,97155
absdv_cor_flyany_framepivotcenter,6.512159e-02,-2.777977e-01,358
absdv_cor_flyany_framepivottail,2.873081e+00,1.955312e+00,14239
absdv_cor_flyany_framerighting,6.749807e+00,1.906576e+00,2256
absdv_cor_flyany_framestop,1.552740e-01,7.315977e-01,174520
absdv_cor_flyany_frametouch,2.033881e+00,1.533908e+00,11793
absdv_cor_flyany_framewalk,3.626568e+00,4.378526e-01,172058
absdv_cor_flyany_framewingextension,7.133286e-01,-6.998033e-01,506
absdv_cor_flyany_framewingflick,2.870112e+00,1.085397e-02,256
absdv_cor_flyany_framewinggrooming,1.409633e-01,4.007378e-01,36512
absdv_cor_flyfemale_frameany,1.831293e+00,7.897136e-01,235912
absdv_cor_flymale_frameany,2.177482e+00,9.044569e-01,241976
absdv_cor_flymale_framechase,2.440481e+00,8.068678e-01,1519
absphidiff_nose2ell_flyany_framenearfly,1.645645e+00,4.159571e-01,157951
absphidiff_nose2ell_flyany_frametouch,1.511411e+00,-1.891020e+00,11793
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.657556e+00,3.951414e-01,80406
absphidiff_nose2ell_flyfemale_frametouch,1.515838e+00,-3.449983e+00,5204
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.300802e-01,2.523394e+00,1519
absphidiff_nose2ell_flymale_framenearfly,1.634047e+00,4.019239e-01,77099
absphidiff_nose2ell_flymale_frametouch,1.506301e+00,-6.199933e-01,6586
absphidiff_nose2ell_flymale_framewingextension,9.667487e-01,-2.109274e+00,494
abssmoothdtheta_flyany_frameany,1.214244e+00,2.273232e+00,479440
abssmoothdtheta_flyfemale_frameany,1.195137e+00,1.728723e+00,235912
abssmoothdtheta_flymale_frameany,1.234942e+00,2.543932e+00,241976
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.585048e+00,-3.722308e-01,300
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.713113e+00,6.526556e-01,1908
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.691978e+00,2.298753e-01,214
absthetadiff_nose2ell_flyany_framenearfly,1.589152e+00,-3.877927e-01,157955
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.600277e+00,-1.254801e-01,1441
absthetadiff_nose2ell_flyany_framestop_nearfly,1.468716e+00,-1.509790e+00,47559
absthetadiff_nose2ell_flyany_frametouch,1.654165e+00,-1.852512e+00,11793
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.627389e+00,-1.656806e-01,80409
absthetadiff_nose2ell_flyfemale_frametouch,1.694904e+00,-3.400502e+00,5204
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,1.955097e-01,-1.019092e+00,384
absthetadiff_nose2ell_flymale_framechase,4.279730e-01,1.700027e+00,1519
absthetadiff_nose2ell_flymale_framenearfly,1.551257e+00,-5.919936e-01,77100
absthetadiff_nose2ell_flymale_frametouch,1.620793e+00,-6.616262e-01,6586
absthetadiff_nose2ell_flymale_framewingextension,7.455645e-01,-9.434448e-01,494
absyaw_flyany_framemove,5.992887e-01,1.274526e+00,304940
absyaw_flyfemale_framemove,6.188421e-01,2.071228e+00,154003
absyaw_flymale_framemove,5.782089e-01,5.397793e-01,150312
accmag_flyany_frameany,1.287053e+02,2.011832e+00,479440
accmag_flyfemale_frameany,1.259599e+02,1.469966e+00,235912
accmag_flymale_frameany,1.316467e+02,2.438586e+00,241976
angle_biggest_wing_flyany_frameany,5.756086e-02,2.129291e+00,479460
angle_biggest_wing_flyany_framewingextension,7.551161e-01,1.169061e+00,506
angle_biggest_wing_flyfemale_frameany,5.277748e-02,1.541533e+00,235922
angle_biggest_wing_flymale_frameany,6.172039e-02,1.923722e+00,241986
angle_smallest_wing_flyany_frameany,3.029596e-02,4.076744e+00,479460
angle_smallest_wing_flyany_framewingextension,1.034164e-01,9.898764e-01,506
angle_smallest_wing_flyfemale_frameany,2.534542e-02,3.226290e+00,235922
angle_smallest_wing_flymale_frameany,3.502108e-02,3.303490e+00,241986
angleonclosestfly_flyany_framenearfly,-3.674563e-01,2.764098e-01,157955
angleonclosestfly_flyany_framestop_nearfly,-3.411827e-01,6.483989e-01,47559
angleonclosestfly_flyany_frametouch,-3.180538e-01,7.488860e-01,11793
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.367810e-01,9.316633e-01,80409
angleonclosestfly_flyfemale_frametouch,-4.080900e-01,-4.250696e-01,5204
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.094151e-01,6.430584e-01,384
angleonclosestfly_flymale_framechase,-9.571627e-03,-3.431404e-01,1519
angleonclosestfly_flymale_framenearfly,-3.969851e-01,-1.600748e+00,77100
angleonclosestfly_flymale_frametouch,-2.403321e-01,1.231507e+00,6586
angleonclosestfly_flymale_framewingextension,-6.880111e-01,-2.981092e+00,494
anglesub_flyany_frameany,1.878969e-01,-9.190434e-01,479460
anglesub_flyfemale_frameany,1.897930e-01,-2.462924e-01,235922
anglesub_flymale_frameany,1.862664e-01,-1.056426e+00,241986
area_flyany_frameany,1.813287e+00,-1.298522e+00,479460
area_flyfemale_frameany,2.048641e+00,-1.369162e+00,235922
area_flymale_frameany,1.583811e+00,-1.018505e+00,241986
area_inmost_wing_flyany_frameany,8.238095e-01,-7.236780e-01,479460
area_inmost_wing_flyany_framewingextension,6.969003e-01,1.708288e+00,506
area_inmost_wing_flyany_framewinggrooming,3.597448e-01,-6.901230e-01,36512
area_inmost_wing_flyfemale_frameany,8.511398e-01,-7.789872e-01,235922
area_inmost_wing_flymale_frameany,7.986852e-01,-4.847492e-01,241986
area_outmost_wing_flyany_frameany,8.837234e-01,-7.261167e-01,479460
area_outmost_wing_flyany_framewingextension,1.236126e+00,2.472563e-01,506
area_outmost_wing_flyany_framewinggrooming,8.022466e-01,-1.203253e+00,36512
area_outmost_wing_flyfemale_frameany,9.193465e-01,-9.190102e-01,235922
area_outmost_wing_flymale_frameany,8.494657e-01,-3.353524e-01,241986
arena_angle_flyany_frameany,7.450714e-02,8.055787e-01,479460
b_mm_flyany_frameany,2.249366e-01,-1.269070e+00,479460
b_mm_flyfemale_frameany,2.396753e-01,-1.212533e+00,235922
b_mm_flymale_frameany,2.105232e-01,-1.186282e+00,241986
boutfreq_flyany_framebackup,1.449547e-03,1.812390e+00,479460
boutfreq_flyany_framebodyturn,4.365328e-03,9.056160e-01,479460
boutfreq_flyany_framecrabwalkall,1.106870e-02,-7.453430e-01,479460
boutfreq_flyany_framecrabwalkextreme,9.051850e-04,4.662793e-01,479460
boutfreq_flyany_framejump,1.011555e-03,1.221928e+00,479460
boutfreq_flyany_framepivotcenter,2.899095e-04,1.662461e+00,479460
boutfreq_flyany_framepivottail,7.752472e-03,1.545530e+00,479460
boutfreq_flyany_framerighting,3.816794e-04,2.559384e+00,479460
boutfreq_flyany_framestop,1.561340e-02,1.955107e+00,479460
boutfreq_flyany_frametouch,4.486297e-03,-6.592048e-01,479460
boutfreq_flyany_framewalk,2.080466e-02,8.508194e-01,479460
boutfreq_flyany_framewingextension,1.042840e-04,-5.219638e-01,479460
boutfreq_flyany_framewingflick,5.547908e-04,5.027201e+00,479460
boutfreq_flyany_framewinggrooming,1.812456e-03,1.652896e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.959170e-05,3.780312e-01,241976
boutfreq_flymale_framechase,6.570900e-04,-6.034965e-01,241976
boutfreq_flymale_framecopulation,2.066321e-05,1.355704e+01,241976
corfrac_maj_flyany_frameany,-1.005848e-01,4.049240e-01,479440
corfrac_maj_flyany_framebackup,-2.349344e-01,-5.427045e-01,2614
corfrac_maj_flyany_framebodyturn,-7.270463e-01,2.482815e+00,5282
corfrac_maj_flyany_framecrabwalkall,-2.951130e-01,1.927934e-01,42789
corfrac_maj_flyany_framecrabwalkextreme,-5.032814e-01,1.161586e+00,1670
corfrac_maj_flyany_framepivotcenter,-1.046348e-01,-2.206529e-01,358
corfrac_maj_flyany_framepivottail,-6.689250e-01,2.475007e+00,14239
corfrac_maj_flyfemale_frameany,-1.101758e-01,2.671773e-01,235912
corfrac_maj_flymale_frameany,-9.202911e-02,4.572271e-01,241976
da_flyany_frameany,-8.069674e-06,-2.360252e-01,479440
da_flyfemale_frameany,-1.016426e-04,-1.584841e+00,235912
da_flymale_frameany,6.269485e-05,1.007260e+00,241976
dangle2wall_flyany_framenearwall,4.999934e-02,2.471312e+00,364207
dangle2wall_flyfemale_framenearwall,6.126395e-02,1.789058e+00,183333
dangle2wall_flymale_framenearwall,3.799271e-02,2.655603e+00,179458
dangle_biggest_wing_flyany_frameany,-3.672967e-02,-2.113874e+00,479440
dangle_biggest_wing_flyfemale_frameany,-3.917059e-02,-2.571276e+00,235912
dangle_biggest_wing_flymale_frameany,-3.534928e-02,-1.305257e+00,241976
dangle_smallest_wing_flyany_frameany,3.687580e-02,2.130650e+00,479440
dangle_smallest_wing_flyfemale_frameany,3.915724e-02,2.547108e+00,235912
dangle_smallest_wing_flymale_frameany,3.528511e-02,1.318462e+00,241976
danglesub_flyany_framemove,-1.963031e-02,-7.837783e-02,304920
danglesub_flyany_framenearfly,-1.195149e-01,-1.660165e+00,157951
danglesub_flyfemale_framenearfly,-1.131347e-01,-1.159456e+00,80406
danglesub_flymale_framenearfly,-1.271746e-01,-2.027887e+00,77099
darea_flyany_frameany,1.876558e-05,1.312356e+00,479440
darea_flyany_frameattemptedcopulation,-1.621099e-01,5.859960e-01,384
darea_flyany_framebackup,-2.104469e-01,2.629004e-01,2614
darea_flyany_framebodyturn,-2.559638e-02,5.399083e-01,5282
darea_flyany_framechase,3.319118e-02,1.061488e-01,1616
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.332349e-03,1.645841e+00,42789
darea_flyany_framecrabwalkextreme,-6.309387e-02,-5.399856e-01,1670
darea_flyany_framejump,-3.126190e-01,-1.495525e+00,1272
darea_flyany_framepivotcenter,6.445311e-02,8.158758e-01,358
darea_flyany_framepivottail,-6.110158e-02,-3.805074e-01,14239
darea_flyany_framerighting,-5.059241e-03,2.716046e-03,2256
darea_flyany_framestop,-1.895223e-02,-1.116335e+00,174520
darea_flyany_frametouch,-7.681239e-02,7.784104e-01,11793
darea_flyany_framewalk,4.068176e-02,1.970014e+00,172058
darea_flyany_framewingextension,-1.276998e-01,-1.170616e+00,506
darea_flyany_framewingflick,2.019778e-01,-4.132641e-01,256
darea_flyany_framewinggrooming,-1.315983e-02,-1.411911e+00,36512
darea_flyfemale_frameany,-2.775155e-04,-3.437294e-01,235912
darea_flymale_frameany,2.597788e-04,4.941057e-01,241976
darea_inmost_wing_flyany_frameany,1.421210e-01,2.917364e+00,479440
darea_inmost_wing_flyfemale_frameany,1.716916e-01,3.612928e+00,235912
darea_inmost_wing_flymale_frameany,1.117561e-01,1.346364e+00,241976
darea_outmost_wing_flyany_frameany,-1.420733e-01,-2.919066e+00,479440
darea_outmost_wing_flyany_framewingextension,9.141491e-01,4.028144e+00,506
darea_outmost_wing_flyfemale_frameany,-1.715251e-01,-3.653801e+00,235912
darea_outmost_wing_flymale_frameany,-1.118075e-01,-1.331941e+00,241976
db_flyany_frameany,5.246206e-06,2.241977e+00,479440
db_flyfemale_frameany,2.461879e-06,1.197486e+00,235912
db_flymale_frameany,9.757081e-06,-1.838791e-01,241976
dcenter_flyany_frameany,1.176337e+01,1.976585e+00,479460
dcenter_flyany_framebackupstart,9.775260e+00,2.577673e+00,694
dcenter_flyany_framebodyturn,1.187556e+01,2.489597e+00,5282
dcenter_flyany_framebodyturnstart,1.183337e+01,2.742539e+00,2093
dcenter_flyany_framecrabwalkallstart,1.187047e+01,2.012771e+00,5304
dcenter_flyany_framecrabwalkextreme,1.001064e+01,3.794587e+00,1670
dcenter_flyany_framecrabwalkextremestart,9.889612e+00,3.673472e+00,434
dcenter_flyany_framejumpstart,1.188892e+01,7.148563e-01,484
dcenter_flyany_framemove,1.145795e+01,1.531504e+00,304940
dcenter_flyany_framenearwall,1.076221e+01,1.371993e+00,364220
dcenter_flyany_framepivotcenter,1.113935e+01,1.666364e+00,358
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.096647e+01,2.700405e+00,3717
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.227393e+01,2.183159e+00,174520
dcenter_flyany_frametouch,2.940828e+00,-1.054350e+00,11793
dcenter_flyany_framewalk,1.234411e+01,1.227460e+00,172058
dcenter_flyany_framewingflick,8.396361e+00,2.499436e+00,256
dcenter_flyany_framewinggrooming,1.494335e+01,2.072653e+00,36512
dcenter_flyfemale_frameany,1.149287e+01,1.119158e+00,235922
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.203093e+01,2.366559e+00,241986
dcenter_flymale_framewingextension,6.551313e+00,4.179829e-01,494
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.142184e-01,1.461473e+00,304920
ddcenter_flyany_framenearfly,5.945191e-01,1.898399e+00,157951
ddcenter_flyfemale_framenearfly,5.202272e-01,1.198090e+00,80406
ddcenter_flymale_framenearfly,6.677863e-01,2.441725e+00,77099
ddell2nose_flyany_framenearfly,1.597047e+00,1.846926e+00,157951
ddell2nose_flyfemale_framenearfly,1.466375e+00,1.311030e+00,80406
ddell2nose_flymale_framenearfly,1.721128e+00,2.272540e+00,77099
ddist2wall_flyany_framenearwall,2.800870e-02,1.688687e+00,364207
ddist2wall_flyfemale_framenearwall,2.091700e-02,-4.672999e-01,183333
ddist2wall_flymale_framenearwall,3.198965e-02,2.798125e+00,179458
ddnose2ell_flyany_frameattemptedcopulation,4.785283e-01,-2.269275e-02,384
ddnose2ell_flyany_framenearfly,1.585100e+00,1.700194e+00,157951
ddnose2ell_flyfemale_framenearfly,1.470878e+00,1.070267e+00,80406
ddnose2ell_flymale_framechase,-3.410484e-02,2.116369e+00,1519
ddnose2ell_flymale_framenearfly,1.703597e+00,2.191478e+00,77099
decc_flyany_frameany,1.295292e-05,1.679383e+00,479440
decc_flyfemale_frameany,6.109058e-05,3.630439e+00,235912
decc_flymale_frameany,-1.882627e-05,-1.489371e+00,241976
dell2nose_flyany_frameany,1.085596e+01,2.020841e+00,479460
dell2nose_flyany_framewingflick,7.574383e+00,2.659677e+00,256
dell2nose_flyfemale_frameany,1.052879e+01,1.209539e+00,235922
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.117771e+01,2.386283e+00,241986
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.239660e+01,1.144840e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.553531e+01,9.669167e-01,384
dist2wall_flyany_framebackupstart,5.748708e+00,-3.391058e-01,694
dist2wall_flyany_framebodyturnstart,8.385106e+00,1.627891e+00,2093
dist2wall_flyany_framecrabwalkall,6.922734e+00,5.205385e-02,42789
dist2wall_flyany_framecrabwalkextreme,7.495393e+00,-1.941265e-01,1670
dist2wall_flyany_framejump,1.851350e+01,3.338066e-01,1272
dist2wall_flyany_framejumpstart,1.674597e+01,1.617280e-01,484
dist2wall_flyany_framemove,9.704682e+00,1.141129e+00,304940
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.486310e+00,-1.610369e-01,3717
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.715520e+01,1.842196e+00,174520
dist2wall_flyany_frametouch,9.547504e+00,1.255048e+00,11793
dist2wall_flyany_framewalk,9.576472e+00,7.820916e-01,172058
dist2wall_flyany_framewinggrooming,2.318026e+01,2.272079e+00,36512
dist2wall_flyfemale_frameany,1.234287e+01,3.085224e-01,235922
dist2wall_flymale_frameany,1.245698e+01,1.811745e+00,241986
dmax_wing_angle_flyany_frameany,2.244280e-02,2.742294e+00,479440
dmax_wing_angle_flyany_framewingextension,1.370089e-02,2.093430e+00,506
dmax_wing_angle_flyany_framewingflick,-6.464616e+00,1.178332e+00,256
dmax_wing_angle_flyfemale_frameany,4.213572e-02,5.703291e+00,235912
dmax_wing_angle_flymale_frameany,1.982992e-03,-4.438268e-01,241976
dmax_wing_area_flyany_frameany,-4.462633e-01,-3.450559e+00,479440
dmax_wing_area_flyany_framewingextension,7.150669e-01,3.739902e+00,506
dmax_wing_area_flyfemale_frameany,-4.901776e-01,-3.702573e+00,235912
dmax_wing_area_flymale_frameany,-4.002588e-01,-1.896354e+00,241976
dmin_wing_angle_flyany_frameany,-2.229666e-02,-2.713642e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.859239e+00,-3.849048e+00,506
dmin_wing_angle_flyany_framewingflick,-8.012186e+00,9.903585e-01,256
dmin_wing_angle_flyfemale_frameany,-4.214907e-02,-5.733264e+00,235912
dmin_wing_angle_flymale_frameany,-2.047168e-03,4.630739e-01,241976
dmin_wing_area_flyany_frameany,4.463110e-01,3.449468e+00,479440
dmin_wing_area_flyany_framewingextension,-7.770664e-02,-1.367669e+00,506
dmin_wing_area_flyfemale_frameany,4.903441e-01,3.687118e+00,235912
dmin_wing_area_flymale_frameany,4.002075e-01,1.902441e+00,241976
dnose2ell_angle_30tomin30_flyany_frameany,1.138607e+01,1.860830e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.114899e+01,1.038204e+00,235922
dnose2ell_angle_30tomin30_flymale_frameany,1.162154e+01,2.217887e+00,241986
dnose2ell_angle_min20to20_flyany_frameany,4.174012e+01,1.208842e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.894918e+01,1.892719e-01,235922
dnose2ell_angle_min20to20_flymale_frameany,4.442738e+01,1.571476e+00,241986
dnose2ell_angle_min30to30_flyany_frameany,3.364922e+01,1.243007e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.154575e+01,1.750202e-01,235922
dnose2ell_angle_min30to30_flymale_frameany,3.567389e+01,1.660725e+00,241986
dnose2ell_flyany_frameany,1.084127e+01,1.987847e+00,479460
dnose2ell_flyany_frameattemptedcopulation,2.939758e-01,-3.334326e-01,384
dnose2ell_flyany_framebackupstart,8.917254e+00,2.406615e+00,694
dnose2ell_flyany_framebodyturn,1.095003e+01,2.432653e+00,5282
dnose2ell_flyany_framebodyturnstart,1.092062e+01,2.673891e+00,2093
dnose2ell_flyany_framecrabwalkallstart,1.089052e+01,1.869593e+00,5304
dnose2ell_flyany_framecrabwalkextreme,8.992119e+00,3.668052e+00,1670
dnose2ell_flyany_framecrabwalkextremestart,8.821018e+00,3.547376e+00,434
dnose2ell_flyany_framejumpstart,1.115388e+01,7.230604e-01,484
dnose2ell_flyany_framenearwall,9.811372e+00,1.418983e+00,364220
dnose2ell_flyany_framepivotcenter,1.040206e+01,1.690629e+00,358
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.007676e+01,2.619221e+00,3717
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.135161e+01,2.170716e+00,174520
dnose2ell_flyany_frametouch,1.109049e+00,-7.245219e-03,11793
dnose2ell_flyany_framewalk,1.142668e+01,1.235463e+00,172058
dnose2ell_flyany_framewingflick,8.052183e+00,2.453152e+00,256
dnose2ell_flyany_framewinggrooming,1.406588e+01,2.039988e+00,36512
dnose2ell_flyfemale_frameany,1.056766e+01,1.112331e+00,235922
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.111076e+01,2.359346e+00,241986
dnose2ell_flymale_framechase,1.625150e+00,-1.375276e+00,1519
dnose2ell_flymale_framewingextension,4.833259e+00,5.015289e-01,494
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.174606e+01,1.972357e+00,479460
dnose2tail_flyany_framemove,1.144325e+01,1.524533e+00,304940
dnose2tail_flyfemale_frameany,1.146170e+01,1.059849e+00,235922
dnose2tail_flymale_frameany,1.202729e+01,2.341123e+00,241986
dnwingsdetected_flyany_frameany,1.264860e-04,2.502673e+00,479440
dnwingsdetected_flyfemale_frameany,-1.285277e-04,-1.302112e+00,235912
dnwingsdetected_flymale_frameany,-1.253067e-04,6.278706e-01,241976
dphi_flyany_framemove,-1.040482e-01,-2.580823e+00,304920
dphi_flyfemale_framemove,-8.758273e-02,-1.609449e+00,153993
dphi_flymale_framemove,-1.171551e-01,-2.211117e+00,150302
dtheta_flyany_frameany,-1.889590e-02,-2.111125e+00,479440
dtheta_flyfemale_frameany,-1.723718e-02,-1.270608e+00,235912
dtheta_flymale_frameany,-2.040524e-02,-1.878377e+00,241976
du_cor_flyany_frameany,7.066279e+00,9.469546e-01,479440
du_cor_flyfemale_frameany,6.385544e+00,3.988048e-01,235912
du_cor_flymale_frameany,7.766513e+00,1.312172e+00,241976
du_ctr_flyany_frameany,7.468714e+00,9.365635e-01,479440
du_ctr_flyany_frameattemptedcopulation,1.570397e-01,-9.120335e-01,384
du_ctr_flyany_framebackup,-8.463368e+00,-1.917207e+00,2614
du_ctr_flyany_framebodyturn,6.012269e+00,1.904138e+00,5282
du_ctr_flyany_framecrabwalkall,1.182195e+01,3.858280e-01,42789
du_ctr_flyany_framecrabwalkextreme,1.379418e+00,3.050569e+00,1670
du_ctr_flyany_framejump,3.451438e+01,6.961921e-01,1272
du_ctr_flyany_framemove,1.156916e+01,3.893587e-01,304920
du_ctr_flyany_framenearfly,6.792967e+00,1.126111e+00,157951
