field,value,zscore,nflyframes
a_mm_flyany_frameany,6.435197e-01,-3.097336e-01,455487
a_mm_flyfemale_frameany,6.809512e-01,-1.178138e+00,207690
a_mm_flymale_frameany,6.121089e-01,1.514233e+00,247347
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.474912e-01,-1.880266e+00,469
absangle2wall_flyany_framebodyturnstart,1.110044e+00,1.913697e-02,1378
absangle2wall_flyany_framecrabwalkall,1.160819e+00,1.050738e+00,33046
absangle2wall_flyany_framecrabwalkextreme,8.159035e-01,-3.263723e+00,987
absangle2wall_flyany_framejump,1.567040e+00,-2.373898e+00,946
absangle2wall_flyany_framejumpstart,1.663737e+00,-9.580152e-01,288
absangle2wall_flyany_framemove,1.313777e+00,1.782661e-01,215969
absangle2wall_flyany_framenearwall,1.427883e+00,1.271805e+00,328227
absangle2wall_flyany_framepivotcenterstart,1.728102e+00,6.377796e-01,461
absangle2wall_flyany_framepivottailstart,8.765253e-01,1.202036e+00,2017
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.693872e+00,1.589861e-01,239518
absangle2wall_flyany_frametouch,1.442692e+00,-3.284818e-01,2707
absangle2wall_flyany_framewalk,1.349173e+00,3.145827e-01,139097
absangle2wall_flyany_framewinggrooming,1.698432e+00,8.820235e-01,7817
absangle2wall_flyfemale_framenearwall,1.408071e+00,8.283575e-02,141385
absangle2wall_flymale_framenearwall,1.444897e+00,2.129277e+00,186632
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.738520e+00,2.012191e+00,208
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.438090e+00,-8.448745e-01,322
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.494196e+00,8.178092e-01,903
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.683323e+00,5.281912e+00,114052
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.330125e+00,-3.815179e+00,670
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.692678e+00,2.939692e+00,57308
absanglefrom1to2_nose2ell_flyany_frametouch,8.723289e-01,6.153079e+00,2707
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.682374e+00,8.808696e-01,50920
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.681718e-01,4.812003e+00,1079
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.691561e+00,3.794242e+00,62775
absanglefrom1to2_nose2ell_flymale_frametouch,8.740056e-01,4.682737e+00,1620
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.185440e+00,-2.876364e+00,328211
absdangle2wall_flyfemale_framenearwall,1.266379e+00,-1.709075e+00,141377
absdangle2wall_flymale_framenearwall,1.121754e+00,-3.474389e+00,186624
absdtheta_flyany_frameany,1.021359e+00,-3.103701e+00,455468
absdtheta_flyany_framebackup,2.728860e+00,1.875271e+00,2100
absdtheta_flyany_framebodyturn,5.332342e+00,-1.182493e+00,3662
absdtheta_flyany_framecrabwalkall,1.524413e+00,-1.772359e+00,33046
absdtheta_flyany_framecrabwalkextreme,1.759516e+00,-4.396672e-01,987
absdtheta_flyany_framemove,1.821973e+00,-1.696772e+00,215950
absdtheta_flyany_framenearfly,1.105548e+00,-2.948007e+00,114044
absdtheta_flyany_framenearwall,1.176643e+00,-2.918983e+00,328211
absdtheta_flyany_framenotnearfly_notnearwall,6.516014e-01,-1.349801e+00,110890
absdtheta_flyany_framepivotcenter,5.731103e+00,-1.724103e+00,1432
absdtheta_flyany_framepivottail,5.210141e+00,1.281689e-01,8718
absdtheta_flyany_framerighting,7.879008e+00,-2.844246e+00,402
absdtheta_flyany_framestop,3.030545e-01,-5.272092e+00,239518
absdtheta_flyany_frametouch,1.476558e+00,-1.736761e+00,2707
absdtheta_flyany_framewalk,1.421082e+00,-2.105087e+00,139096
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.140198e-01,-2.036369e+00,7817
absdtheta_flyfemale_frameany,1.045642e+00,-2.235786e+00,207680
absdtheta_flymale_frameany,1.001185e+00,-3.571795e+00,247338
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.174872e+00,-3.912500e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.093709e+00,-3.035712e+00,2100
absdv_cor_flyany_framebodyturn,2.026492e+00,-3.789565e+00,3662
absdv_cor_flyany_framecrabwalkall,4.567066e+00,-4.105917e+00,33046
absdv_cor_flyany_framecrabwalkextreme,3.986984e+00,-3.944078e+00,987
absdv_cor_flyany_framejump,1.467243e+01,-1.145820e+00,946
absdv_cor_flyany_framemove,2.354465e+00,-3.795284e+00,215950
absdv_cor_flyany_framenearfly,1.103270e+00,-3.814217e+00,114044
absdv_cor_flyany_framenearwall,1.452230e+00,-3.845735e+00,328211
absdv_cor_flyany_framenotnearfly_notnearwall,5.509783e-01,-7.633493e-01,110890
absdv_cor_flyany_framepivotcenter,3.057726e-02,-5.403386e-01,1432
absdv_cor_flyany_framepivottail,1.755478e+00,-3.084899e+00,8718
absdv_cor_flyany_framerighting,5.697853e+00,-8.246672e-01,402
absdv_cor_flyany_framestop,1.078319e-01,-3.745029e+00,239518
absdv_cor_flyany_frametouch,1.440412e+00,-2.394924e+00,2707
absdv_cor_flyany_framewalk,2.814120e+00,-3.929832e+00,139096
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.417787e-01,1.001339e+00,7817
absdv_cor_flyfemale_frameany,1.230489e+00,-2.426955e+00,207680
absdv_cor_flymale_frameany,1.129574e+00,-4.750461e+00,247338
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.624569e+00,8.303006e-01,114044
absphidiff_nose2ell_flyany_frametouch,1.639535e+00,3.118129e+00,2707
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.632436e+00,7.430058e-01,50915
absphidiff_nose2ell_flyfemale_frametouch,1.618933e+00,9.890399e-01,1079
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.618547e+00,8.870601e-01,62772
absphidiff_nose2ell_flymale_frametouch,1.637810e+00,2.718642e+00,1620
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.921216e-01,-2.690594e+00,455468
abssmoothdtheta_flyfemale_frameany,8.221719e-01,-2.053111e+00,207680
abssmoothdtheta_flymale_frameany,7.674229e-01,-2.929218e+00,247338
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.503940e+00,-1.955703e+00,208
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.667004e+00,1.446471e-01,903
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.703484e+00,2.082455e+00,114052
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.674088e+00,1.661665e+00,670
absthetadiff_nose2ell_flyany_framestop_nearfly,1.666048e+00,2.524137e+00,57308
absthetadiff_nose2ell_flyany_frametouch,1.657772e+00,-8.926774e-01,2707
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.746940e+00,2.492982e+00,50920
absthetadiff_nose2ell_flyfemale_frametouch,1.697572e+00,-3.114582e+00,1079
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.664163e+00,1.668420e+00,62775
absthetadiff_nose2ell_flymale_frametouch,1.624508e+00,1.749646e-01,1620
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.106229e-01,-1.964535e+00,215969
absyaw_flyfemale_framemove,5.452667e-01,-1.074291e+00,99381
absyaw_flymale_framemove,4.838608e-01,-2.012655e+00,116527
accmag_flyany_frameany,7.230938e+01,-3.925650e+00,455468
accmag_flyfemale_frameany,7.351728e+01,-3.228163e+00,207680
accmag_flymale_frameany,7.133276e+01,-4.276833e+00,247338
angle_biggest_wing_flyany_frameany,1.264911e-02,-3.862361e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.584482e-03,-3.911337e+00,207690
angle_biggest_wing_flymale_frameany,1.492330e-02,-2.730845e+00,247347
angle_smallest_wing_flyany_frameany,1.041133e-02,-1.048487e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.383158e-03,-1.596973e+00,207690
angle_smallest_wing_flymale_frameany,1.448220e-02,-4.056744e-01,247347
angleonclosestfly_flyany_framenearfly,-2.486117e-01,4.232079e+00,114052
angleonclosestfly_flyany_framestop_nearfly,-2.112535e-01,4.115330e+00,57308
angleonclosestfly_flyany_frametouch,-2.580321e-01,1.804181e+00,2707
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.816057e-01,3.731030e+00,50920
angleonclosestfly_flyfemale_frametouch,-2.843517e-01,1.581589e+00,1079
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.005806e-01,1.761248e+00,62775
angleonclosestfly_flymale_frametouch,-2.483007e-01,5.921554e-01,1620
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.530507e-01,-4.127479e+00,455487
anglesub_flyfemale_frameany,1.494666e-01,-4.028456e+00,207690
anglesub_flymale_frameany,1.558490e-01,-3.181540e+00,247347
area_flyany_frameany,1.851578e+00,-4.399933e-01,455487
area_flyfemale_frameany,2.068577e+00,-1.047656e+00,207690
area_flymale_frameany,1.669336e+00,1.270480e+00,247347
area_inmost_wing_flyany_frameany,9.135313e-01,2.204826e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.562475e-01,5.166927e+00,7817
area_inmost_wing_flyfemale_frameany,9.744743e-01,2.487328e+00,207690
area_inmost_wing_flymale_frameany,8.630513e-01,1.750527e+00,247347
area_outmost_wing_flyany_frameany,9.236705e-01,4.696046e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.068299e-01,-4.708909e+00,7817
area_outmost_wing_flyfemale_frameany,9.907216e-01,8.189431e-01,207690
area_outmost_wing_flymale_frameany,8.678167e-01,2.675283e-01,247347
arena_angle_flyany_frameany,3.522576e-01,3.641267e+00,455487
b_mm_flyany_frameany,2.281482e-01,-3.794969e-01,455487
b_mm_flyfemale_frameany,2.415752e-01,-8.483466e-01,207690
b_mm_flymale_frameany,2.168604e-01,8.369489e-01,247347
boutfreq_flyany_framebackup,1.034058e-03,6.514878e-02,455487
boutfreq_flyany_framebodyturn,3.025333e-03,-1.535662e+00,455487
boutfreq_flyany_framecrabwalkall,8.096828e-03,-3.073240e+00,455487
boutfreq_flyany_framecrabwalkextreme,4.786086e-04,-2.235353e+00,455487
boutfreq_flyany_framejump,6.630266e-04,-4.133188e-01,455487
boutfreq_flyany_framepivotcenter,1.012104e-03,1.263839e+01,455487
boutfreq_flyany_framepivottail,4.432618e-03,-2.896292e+00,455487
boutfreq_flyany_framerighting,5.488631e-05,-1.279156e+00,455487
boutfreq_flyany_framestop,1.144709e-02,-2.323896e+00,455487
boutfreq_flyany_frametouch,1.143831e-03,-5.524270e+00,455487
boutfreq_flyany_framewalk,1.378964e-02,-3.141037e+00,455487
boutfreq_flyany_framewingextension,4.390905e-06,-1.764452e+00,455487
boutfreq_flyany_framewingflick,8.562264e-05,-2.252969e+00,455487
boutfreq_flyany_framewinggrooming,3.380997e-04,-5.702117e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.916799e+00,247338
boutfreq_flymale_framechase,5.255966e-05,-2.042352e+00,247338
boutfreq_flymale_framecopulation,0.000000e+00,-4.576668e-01,247338
corfrac_maj_flyany_frameany,-6.979949e-02,1.715154e+00,455468
corfrac_maj_flyany_framebackup,-1.679927e-01,4.766870e+00,2100
corfrac_maj_flyany_framebodyturn,-7.197219e-01,2.806436e+00,3662
corfrac_maj_flyany_framecrabwalkall,-3.070649e-01,-2.892124e-01,33046
corfrac_maj_flyany_framecrabwalkextreme,-5.961070e-01,-1.641184e+00,987
corfrac_maj_flyany_framepivotcenter,-1.385474e-01,-1.659347e+00,1432
corfrac_maj_flyany_framepivottail,-6.659700e-01,2.414492e+00,8718
corfrac_maj_flyfemale_frameany,-6.977168e-02,1.835031e+00,207680
corfrac_maj_flymale_frameany,-7.043879e-02,1.274439e+00,247338
da_flyany_frameany,-4.611234e-06,3.023556e-01,455468
da_flyfemale_frameany,-1.043617e-04,-1.528174e+00,207680
da_flymale_frameany,8.188281e-05,1.458601e+00,247338
dangle2wall_flyany_framenearwall,2.829725e-02,2.043351e-01,328211
dangle2wall_flyfemale_framenearwall,2.165252e-02,-1.231966e+00,141377
dangle2wall_flymale_framenearwall,3.480004e-02,2.223053e+00,186624
dangle_biggest_wing_flyany_frameany,3.450668e-02,4.970242e+00,455468
dangle_biggest_wing_flyfemale_frameany,2.018553e-02,3.000453e+00,207680
dangle_biggest_wing_flymale_frameany,4.730379e-02,5.222004e+00,247338
dangle_smallest_wing_flyany_frameany,-3.472165e-02,-4.987239e+00,455468
dangle_smallest_wing_flyfemale_frameany,-1.973484e-02,-2.964407e+00,207680
dangle_smallest_wing_flymale_frameany,-4.817602e-02,-5.259015e+00,247338
danglesub_flyany_framemove,-1.785394e-02,7.312630e-01,215950
danglesub_flyany_framenearfly,-8.966663e-02,1.282929e-01,114044
danglesub_flyfemale_framenearfly,-8.819150e-02,1.946483e-01,50915
danglesub_flymale_framenearfly,-9.449803e-02,-1.651281e-01,62772
darea_flyany_frameany,-1.380196e-05,3.555079e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.410447e-01,3.554561e+00,2100
darea_flyany_framebodyturn,-4.280685e-02,-1.989989e-02,3662
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.323741e-02,6.871340e-01,33046
darea_flyany_framecrabwalkextreme,-5.423957e-02,-6.604038e-01,987
darea_flyany_framejump,-2.819284e-01,-2.029305e+00,946
darea_flyany_framepivotcenter,5.900002e-02,3.858167e-01,1432
darea_flyany_framepivottail,-6.081124e-02,-2.713569e-01,8718
darea_flyany_framerighting,1.052159e+00,1.172332e+01,402
darea_flyany_framestop,-6.871993e-03,2.764580e+00,239518
darea_flyany_frametouch,-5.368904e-02,2.377844e+00,2707
darea_flyany_framewalk,1.594213e-02,-3.754324e+00,139096
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.938372e-02,-9.716605e+00,7817
darea_flyfemale_frameany,-4.464904e-04,-1.260452e+00,207680
darea_flymale_frameany,3.847363e-04,1.288098e+00,247338
darea_inmost_wing_flyany_frameany,-1.958875e-02,-6.740294e+00,455468
darea_inmost_wing_flyfemale_frameany,3.449911e-03,-4.806082e+00,207680
darea_inmost_wing_flymale_frameany,-4.121069e-02,-6.575679e+00,247338
darea_outmost_wing_flyany_frameany,1.987207e-02,6.749004e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.894788e-03,4.877369e+00,207680
darea_outmost_wing_flymale_frameany,4.045048e-02,6.560374e+00,247338
db_flyany_frameany,1.310653e-07,2.739741e-01,455468
db_flyfemale_frameany,-1.738082e-05,-7.194220e-01,207680
db_flymale_frameany,1.844370e-05,8.823333e-01,247338
dcenter_flyany_frameany,1.326813e+01,6.247048e+00,455487
dcenter_flyany_framebackupstart,1.068152e+01,4.097007e+00,471
dcenter_flyany_framebodyturn,1.363587e+01,7.127148e+00,3662
dcenter_flyany_framebodyturnstart,1.356052e+01,7.443296e+00,1378
dcenter_flyany_framecrabwalkallstart,1.456146e+01,8.843097e+00,3688
dcenter_flyany_framecrabwalkextreme,1.240644e+01,8.203619e+00,987
dcenter_flyany_framecrabwalkextremestart,1.262869e+01,8.932800e+00,217
dcenter_flyany_framejumpstart,1.410625e+01,4.443833e+00,302
dcenter_flyany_framemove,1.348144e+01,7.968478e+00,215969
dcenter_flyany_framenearwall,1.223846e+01,6.451179e+00,328227
dcenter_flyany_framepivotcenter,1.245551e+01,2.739675e+00,1432
dcenter_flyany_framepivotcenterstart,1.240043e+01,1.901956e+00,461
dcenter_flyany_framepivottailstart,1.200159e+01,5.182290e+00,2017
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.281153e+01,3.152127e+00,239518
dcenter_flyany_frametouch,2.967093e+00,-5.545380e-01,2707
dcenter_flyany_framewalk,1.384926e+01,5.765094e+00,139097
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.225475e+01,-1.846517e+00,7817
dcenter_flyfemale_frameany,1.363302e+01,7.259331e+00,207690
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.297422e+01,4.492859e+00,247347
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.019444e-01,-3.810866e+00,215950
ddcenter_flyany_framenearfly,3.404026e-01,-1.201971e+00,114044
ddcenter_flyfemale_framenearfly,3.308084e-01,-1.111258e+00,50915
ddcenter_flymale_framenearfly,3.585355e-01,-1.148065e+00,62772
ddell2nose_flyany_framenearfly,1.030946e+00,-9.159085e-01,114044
ddell2nose_flyfemale_framenearfly,9.785734e-01,-9.890650e-01,50915
ddell2nose_flymale_framenearfly,1.094775e+00,-7.781847e-01,62772
ddist2wall_flyany_framenearwall,2.010716e-02,-9.481554e-02,328211
ddist2wall_flyfemale_framenearwall,3.324721e-02,1.817247e+00,141377
ddist2wall_flymale_framenearwall,6.324162e-03,-2.123323e+00,186624
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.013947e+00,-1.060170e+00,114044
ddnose2ell_flyfemale_framenearfly,1.064827e+00,-7.159909e-01,50915
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.953394e-01,-1.162844e+00,62772
decc_flyany_frameany,1.970858e-06,-2.220176e-01,455468
decc_flyfemale_frameany,2.888187e-05,1.110171e+00,207680
decc_flymale_frameany,-1.601717e-05,-8.591598e-01,247338
dell2nose_flyany_frameany,1.238856e+01,6.325525e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.269755e+01,7.337381e+00,207690
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.214161e+01,4.542392e+00,247347
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.397510e+01,2.308899e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.478108e+00,-1.329091e+00,471
dist2wall_flyany_framebodyturnstart,8.416846e+00,1.211061e+00,1378
dist2wall_flyany_framecrabwalkall,6.562243e+00,-1.502319e+00,33046
dist2wall_flyany_framecrabwalkextreme,6.288459e+00,-3.208101e+00,987
dist2wall_flyany_framejump,2.287109e+01,4.608306e+00,946
dist2wall_flyany_framejumpstart,2.081239e+01,4.333425e+00,288
dist2wall_flyany_framemove,9.844480e+00,9.741940e-01,215969
dist2wall_flyany_framepivotcenterstart,1.730823e+01,6.280738e-01,461
dist2wall_flyany_framepivottailstart,6.297894e+00,-1.015480e+00,2017
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.677540e+01,1.194632e+00,239518
dist2wall_flyany_frametouch,9.527645e+00,6.043691e-01,2707
dist2wall_flyany_framewalk,9.576873e+00,6.027127e-01,139097
dist2wall_flyany_framewinggrooming,1.832757e+01,-9.950440e-01,7817
dist2wall_flyfemale_frameany,1.538835e+01,3.115909e+00,207690
dist2wall_flymale_frameany,1.278739e+01,1.422849e+00,247347
dmax_wing_angle_flyany_frameany,1.389368e-02,1.499097e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.522803e-03,5.693679e-01,207680
dmax_wing_angle_flymale_frameany,1.918074e-02,1.319105e+00,247338
dmax_wing_area_flyany_frameany,-2.064399e-01,3.337041e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.694193e-01,3.521967e+00,207680
dmax_wing_area_flymale_frameany,-2.354043e-01,2.071184e+00,247338
dmin_wing_angle_flyany_frameany,-1.410864e-02,-1.528120e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.072108e-03,-5.267139e-01,207680
dmin_wing_angle_flymale_frameany,-2.005298e-02,-1.374822e+00,247338
dmin_wing_area_flyany_frameany,2.067232e-01,-3.332431e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.709745e-01,-3.496318e+00,207680
dmin_wing_area_flymale_frameany,2.346441e-01,-2.079103e+00,247338
dnose2ell_angle_30tomin30_flyany_frameany,1.298148e+01,6.215906e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.331040e+01,7.046096e+00,207690
dnose2ell_angle_30tomin30_flymale_frameany,1.271784e+01,4.584626e+00,247347
dnose2ell_angle_min20to20_flyany_frameany,4.661805e+01,4.439815e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.755668e+01,5.235711e+00,207690
dnose2ell_angle_min20to20_flymale_frameany,4.587397e+01,2.231307e+00,247347
dnose2ell_angle_min30to30_flyany_frameany,3.763479e+01,4.584006e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.833657e+01,5.290310e+00,207690
dnose2ell_angle_min30to30_flymale_frameany,3.708051e+01,2.476533e+00,247347
dnose2ell_flyany_frameany,1.242719e+01,6.410636e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.985591e+00,4.135837e+00,471
dnose2ell_flyany_framebodyturn,1.274065e+01,7.011429e+00,3662
dnose2ell_flyany_framebodyturnstart,1.268867e+01,7.309987e+00,1378
dnose2ell_flyany_framecrabwalkallstart,1.370586e+01,8.714290e+00,3688
dnose2ell_flyany_framecrabwalkextreme,1.174179e+01,8.425645e+00,987
dnose2ell_flyany_framecrabwalkextremestart,1.185853e+01,9.036277e+00,217
dnose2ell_flyany_framejumpstart,1.351224e+01,4.586373e+00,302
dnose2ell_flyany_framenearwall,1.137482e+01,6.675903e+00,328227
dnose2ell_flyany_framepivotcenter,1.160125e+01,2.673008e+00,1432
dnose2ell_flyany_framepivotcenterstart,1.157546e+01,1.919479e+00,461
dnose2ell_flyany_framepivottailstart,1.109724e+01,4.908554e+00,2017
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.199956e+01,3.358440e+00,239518
dnose2ell_flyany_frametouch,1.261163e+00,4.982975e+00,2707
dnose2ell_flyany_framewalk,1.295982e+01,5.748651e+00,139097
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.153865e+01,-1.648422e+00,7817
dnose2ell_flyfemale_frameany,1.279275e+01,7.418312e+00,207690
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.213237e+01,4.630278e+00,247347
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.329604e+01,6.320333e+00,455487
dnose2tail_flyany_framemove,1.350625e+01,7.944842e+00,215969
dnose2tail_flyfemale_frameany,1.366005e+01,7.292256e+00,207690
dnose2tail_flymale_frameany,1.300277e+01,4.511239e+00,247347
dnwingsdetected_flyany_frameany,-6.658312e-05,-7.665079e-01,455468
dnwingsdetected_flyfemale_frameany,4.380751e-04,6.394495e-01,207680
dnwingsdetected_flymale_frameany,-6.130575e-04,-1.088221e+00,247338
dphi_flyany_framemove,2.167874e-02,4.243237e-01,215950
dphi_flyfemale_framemove,1.168934e-01,1.948843e+00,99371
dphi_flymale_framemove,-6.826787e-02,-1.291074e+00,116518
dtheta_flyany_frameany,-1.181611e-02,-1.454108e+00,455468
dtheta_flyfemale_frameany,-4.291247e-03,-4.592151e-01,207680
dtheta_flymale_frameany,-1.856760e-02,-1.632043e+00,247338
du_cor_flyany_frameany,4.631945e+00,-2.078741e+00,455468
du_cor_flyfemale_frameany,4.565129e+00,-1.781372e+00,207680
du_cor_flymale_frameany,4.693292e+00,-2.070065e+00,247338
du_ctr_flyany_frameany,4.941366e+00,-2.076375e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.844693e+00,1.756148e+00,2100
du_ctr_flyany_framebodyturn,4.208361e+00,-4.275749e+00,3662
du_ctr_flyany_framecrabwalkall,9.923446e+00,-1.995780e+00,33046
du_ctr_flyany_framecrabwalkextreme,1.280270e+00,1.881893e+00,987
du_ctr_flyany_framejump,4.326453e+01,3.549159e+00,946
du_ctr_flyany_framemove,1.018923e+01,-1.008890e+00,215950
du_ctr_flyany_framenearfly,4.589627e+00,-1.945100e+00,114044
du_ctr_flyany_framenearwall,5.710901e+00,-2.019241e+00,328211
du_ctr_flyany_framenotnearfly_notnearwall,3.621468e+00,-3.207908e-01,110890
du_ctr_flyany_framepivotcenter,2.873524e-01,-7.617292e-01,1432
du_ctr_flyany_framerighting,1.914355e+00,-5.455928e+00,402
du_ctr_flyany_framestop,1.327959e-01,2.879137e+00,239518
du_ctr_flyany_frametouch,1.633406e+00,-3.108875e+00,2707
du_ctr_flyany_framewalk,1.429939e+01,-2.125405e+00,139096
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.826462e-01,2.699969e+00,7817
