field,value,zscore,nflyframes
a_mm_flyany_frameany,5.753612e-01,-8.746478e+00,431352
a_mm_flyfemale_frameany,6.509946e-01,-3.594295e+00,161140
a_mm_flymale_frameany,5.301417e-01,-9.777390e+00,269881
absangle2wall_flyany_frameattemptedcopulation,1.886034e+00,1.099808e+00,447
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.440487e+00,1.547393e+01,6930
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.493744e+00,1.286105e+01,64223
absangle2wall_flyany_framenearwall,1.406970e+00,1.736105e+00,177051
absangle2wall_flyany_framepivotcenterstart,1.595453e+00,-1.040609e+00,1256
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.643044e+00,3.831193e-01,367129
absangle2wall_flyany_frametouch,1.352127e+00,-1.866638e+00,2591
absangle2wall_flyany_framewalk,1.415385e+00,4.272865e+00,11547
absangle2wall_flyany_framewinggrooming,1.555302e+00,1.159558e-02,2067
absangle2wall_flyfemale_framenearwall,1.479847e+00,3.964485e+00,55947
absangle2wall_flymale_framenearwall,1.358369e+00,1.192104e-01,120955
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.752486e+00,7.296508e+00,282
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.664400e+00,4.459323e+00,111695
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.645340e+00,NaN,283
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.647564e+00,2.335810e+00,95098
absanglefrom1to2_nose2ell_flyany_frametouch,9.081777e-01,5.754138e+00,2591
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.641279e+00,8.898098e-01,40873
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.867086e-01,4.553303e+00,1244
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,1.290391e+00,6.033708e+00,447
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.700694e+00,3.206241e+00,70803
absanglefrom1to2_nose2ell_flymale_frametouch,9.482999e-01,4.812193e+00,1347
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.976461e-01,-9.097057e+00,177048
absdangle2wall_flyfemale_framenearwall,8.117237e-01,-7.089197e+00,55947
absdangle2wall_flymale_framenearwall,6.173717e-01,-9.498055e+00,120952
absdtheta_flyany_frameany,6.905458e-01,-7.582256e+00,431334
absdtheta_flyany_framebackup,2.066155e+00,-3.054163e+00,406
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,1.005639e+00,-7.666346e+00,6930
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.146787e+00,7.231381e-01,64205
absdtheta_flyany_framenearfly,7.644792e-01,-6.914602e+00,111691
absdtheta_flyany_framenearwall,6.981702e-01,-9.094820e+00,177048
absdtheta_flyany_framenotnearfly_notnearwall,7.158466e-01,-1.309896e+00,195534
absdtheta_flyany_framepivotcenter,3.759595e+00,-6.329973e+00,6560
absdtheta_flyany_framepivottail,4.674898e+00,-2.671392e+00,782
absdtheta_flyany_framerighting,7.644949e+00,-2.934671e+00,963
absdtheta_flyany_framestop,4.473215e-01,1.587515e+00,367129
absdtheta_flyany_frametouch,9.625746e-01,-8.053052e+00,2591
absdtheta_flyany_framewalk,8.578820e-01,-8.541442e+00,11547
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.063085e-01,1.014934e+00,2067
absdtheta_flyfemale_frameany,8.366453e-01,-4.960595e+00,161132
absdtheta_flymale_frameany,6.034336e-01,-8.761655e+00,269871
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.245608e-01,-1.006421e+01,431334
absdv_cor_flyany_frameattemptedcopulation,8.821489e-02,-3.490513e+00,447
absdv_cor_flyany_framebackup,9.546855e-01,-4.953650e+00,406
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.672328e+00,-1.300364e+01,6930
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,7.559585e-01,-1.266642e+01,64205
absdv_cor_flyany_framenearfly,3.033156e-01,-8.847143e+00,111691
absdv_cor_flyany_framenearwall,3.593825e-01,-1.070960e+01,177048
absdv_cor_flyany_framenotnearfly_notnearwall,1.756693e-01,-4.151931e+00,195534
absdv_cor_flyany_framepivotcenter,2.190686e-02,-5.477689e-01,6560
absdv_cor_flyany_framepivottail,1.321176e+00,-5.077962e+00,782
absdv_cor_flyany_framerighting,6.193068e+00,1.772289e-01,963
absdv_cor_flyany_framestop,1.047054e-01,-3.326722e+00,367129
absdv_cor_flyany_frametouch,4.992005e-01,-9.330921e+00,2591
absdv_cor_flyany_framewalk,1.937172e+00,-7.823912e+00,11547
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.224640e-01,1.105649e+01,2067
absdv_cor_flyfemale_frameany,3.613505e-01,-7.645096e+00,161132
absdv_cor_flymale_frameany,1.427402e-01,-1.066193e+01,269871
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.474456e+00,-3.607813e+00,111691
absphidiff_nose2ell_flyany_frametouch,1.529081e+00,-1.719139e+00,2591
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.487132e+00,-3.748780e+00,40870
absphidiff_nose2ell_flyfemale_frametouch,1.580705e+00,-1.487710e+00,1244
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.454910e+00,-3.553982e+00,70802
absphidiff_nose2ell_flymale_frametouch,1.485917e+00,-1.255436e+00,1347
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.504919e-01,-8.002642e+00,431334
abssmoothdtheta_flyfemale_frameany,6.282081e-01,-4.918551e+00,161132
abssmoothdtheta_flymale_frameany,3.446089e-01,-9.283773e+00,269871
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.617653e+00,-9.469670e-01,282
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.543830e+00,-1.162426e+00,111695
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.515486e+00,NaN,283
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.534866e+00,-4.150825e-01,95098
absthetadiff_nose2ell_flyany_frametouch,1.551318e+00,-3.062433e+00,2591
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.609774e+00,-4.484174e-01,40873
absthetadiff_nose2ell_flyfemale_frametouch,1.839634e+00,1.890780e-01,1244
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,8.416208e-01,3.536553e+00,447
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.449291e+00,-2.219792e+00,70803
absthetadiff_nose2ell_flymale_frametouch,1.316131e+00,-3.002819e+00,1347
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.999527e-01,1.412036e+01,64223
absyaw_flyfemale_framemove,1.005532e+00,1.581809e+01,40295
absyaw_flymale_framemove,1.015663e+00,1.140037e+01,23810
accmag_flyany_frameany,3.113341e+01,-9.088605e+00,431334
accmag_flyfemale_frameany,4.068964e+01,-6.866145e+00,161132
accmag_flymale_frameany,2.540933e+01,-1.022152e+01,269871
angle_biggest_wing_flyany_frameany,2.040671e-01,1.844867e+01,431352
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.898127e-01,2.664555e+01,161140
angle_biggest_wing_flymale_frameany,1.525838e-01,9.556172e+00,269881
angle_smallest_wing_flyany_frameany,7.888751e-02,1.415714e+01,431352
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.200169e-01,2.241484e+01,161140
angle_smallest_wing_flymale_frameany,5.414117e-02,5.827780e+00,269881
angleonclosestfly_flyany_framenearfly,-2.241952e-01,4.188550e+00,111695
angleonclosestfly_flyany_framestop_nearfly,-2.428489e-01,2.770802e+00,95098
angleonclosestfly_flyany_frametouch,-1.539012e-01,4.492162e+00,2591
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.223826e-01,2.362653e+00,40873
angleonclosestfly_flyfemale_frametouch,-4.044150e-01,-8.917467e-01,1244
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.730882e-01,-7.955924e-01,447
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.431970e-01,3.881821e+00,70803
angleonclosestfly_flymale_frametouch,-1.601758e-01,2.283617e+00,1347
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.530669e-01,-3.703873e+00,431352
anglesub_flyfemale_frameany,1.609156e-01,-3.100232e+00,161140
anglesub_flymale_frameany,1.484064e-01,-2.938447e+00,269881
area_flyany_frameany,1.681906e+00,-3.369519e+00,431352
area_flyfemale_frameany,2.040299e+00,-4.220978e-01,161140
area_flymale_frameany,1.467676e+00,-3.541984e+00,269881
area_inmost_wing_flyany_frameany,3.060465e-01,-1.665615e+01,431352
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.326965e-01,-8.277057e+00,2067
area_inmost_wing_flyfemale_frameany,4.648397e-01,-1.089498e+01,161140
area_inmost_wing_flymale_frameany,2.111441e-01,-1.867484e+01,269881
area_outmost_wing_flyany_frameany,4.017359e-01,-1.592101e+01,431352
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.310359e-01,-2.088003e-01,2067
area_outmost_wing_flyfemale_frameany,6.289694e-01,-8.751842e+00,161140
area_outmost_wing_flymale_frameany,2.657101e-01,-1.910499e+01,269881
arena_angle_flyany_frameany,5.953218e-01,6.163641e+00,431352
b_mm_flyany_frameany,2.307315e-01,1.340228e+00,431352
b_mm_flyfemale_frameany,2.490445e-01,2.348897e+00,161140
b_mm_flymale_frameany,2.197868e-01,2.388619e+00,269881
boutfreq_flyany_framebackup,1.761902e-04,-6.194592e+00,431352
boutfreq_flyany_framebodyturn,1.390975e-04,-8.513434e+00,431352
boutfreq_flyany_framecrabwalkall,2.387841e-03,-8.808685e+00,431352
boutfreq_flyany_framecrabwalkextreme,3.941097e-05,-5.539098e+00,431352
boutfreq_flyany_framejump,3.709268e-05,-3.279908e+00,431352
boutfreq_flyany_framepivotcenter,2.911775e-03,4.287440e+01,431352
boutfreq_flyany_framepivottail,4.312024e-04,-9.738886e+00,431352
boutfreq_flyany_framerighting,7.882194e-05,-1.960315e+00,431352
boutfreq_flyany_framestop,1.083802e-02,-2.821665e+00,431352
boutfreq_flyany_frametouch,5.633450e-04,-6.157580e+00,431352
boutfreq_flyany_framewalk,1.683080e-03,-1.167802e+01,431352
boutfreq_flyany_framewingextension,0.000000e+00,-1.029999e+00,431352
boutfreq_flyany_framewingflick,4.636585e-06,-2.677995e+00,431352
boutfreq_flyany_framewinggrooming,1.901000e-04,-5.882373e+00,431352
boutfreq_flymale_frameattemptedcopulation,8.152043e-05,1.695669e+00,269871
boutfreq_flymale_framechase,0.000000e+00,-1.516453e+00,269871
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,269871
corfrac_maj_flyany_frameany,2.765882e-02,8.077475e+00,431334
corfrac_maj_flyany_framebackup,-1.832462e-01,2.824346e+00,406
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,6.319313e-02,2.746027e+01,6930
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,1.194731e-01,1.078794e+01,6560
corfrac_maj_flyany_framepivottail,-7.190759e-01,-4.150080e+00,782
corfrac_maj_flyfemale_frameany,-2.095509e-02,4.285800e+00,161132
corfrac_maj_flymale_frameany,5.655579e-02,1.004320e+01,269871
da_flyany_frameany,-5.588629e-05,-6.868401e+00,431334
da_flyfemale_frameany,-4.499609e-04,-1.041003e+01,161132
da_flymale_frameany,1.810780e-04,3.750931e+00,269871
dangle2wall_flyany_framenearwall,2.990899e-02,-4.577750e-02,177048
dangle2wall_flyfemale_framenearwall,3.949521e-02,-9.240611e-02,55947
dangle2wall_flymale_framenearwall,2.290656e-02,2.629729e-01,120952
dangle_biggest_wing_flyany_frameany,-3.736492e-01,-3.342755e+01,431334
dangle_biggest_wing_flyfemale_frameany,-4.646757e-01,-4.029401e+01,161132
dangle_biggest_wing_flymale_frameany,-3.192950e-01,-2.220723e+01,269871
dangle_smallest_wing_flyany_frameany,3.732863e-01,3.340296e+01,431334
dangle_smallest_wing_flyfemale_frameany,4.632748e-01,3.998775e+01,161132
dangle_smallest_wing_flymale_frameany,3.195601e-01,2.223902e+01,269871
danglesub_flyany_framemove,5.852828e-04,5.631990e+00,64205
danglesub_flyany_framenearfly,-1.375709e-02,6.407193e+00,111691
danglesub_flyfemale_framenearfly,-1.692395e-02,5.843302e+00,40870
danglesub_flymale_framenearfly,-8.635400e-03,6.477693e+00,70802
darea_flyany_frameany,-2.558658e-04,-8.777918e+00,431334
darea_flyany_frameattemptedcopulation,-3.680746e-02,1.007565e+00,447
darea_flyany_framebackup,-1.015079e-01,4.647431e+00,406
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.062265e-02,-8.425743e+00,6930
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.763142e-01,1.019921e+01,6560
darea_flyany_framepivottail,1.207133e-01,6.300073e+00,782
darea_flyany_framerighting,2.477307e-01,2.700477e+00,963
darea_flyany_framestop,-3.462909e-02,-6.938239e+00,367129
darea_flyany_frametouch,5.910795e-02,1.035391e+01,2591
darea_flyany_framewalk,4.599529e-02,3.189940e+00,11547
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.628287e-02,-1.837412e+01,2067
darea_flyfemale_frameany,-2.150994e-03,-1.032011e+01,161132
darea_flymale_frameany,8.947492e-04,3.659593e+00,269871
darea_inmost_wing_flyany_frameany,5.756039e-02,-2.022904e+00,431334
darea_inmost_wing_flyfemale_frameany,8.462228e-02,-1.043509e+00,161132
darea_inmost_wing_flymale_frameany,4.055806e-02,-1.875504e+00,269871
darea_outmost_wing_flyany_frameany,-5.973049e-02,1.893268e+00,431334
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.713253e-02,8.769467e-01,161132
darea_outmost_wing_flymale_frameany,-4.268900e-02,1.807195e+00,269871
db_flyany_frameany,-1.303779e-05,-6.163888e+00,431334
db_flyfemale_frameany,-1.036897e-04,-8.148292e+00,161132
db_flymale_frameany,4.294513e-05,2.498926e+00,269871
dcenter_flyany_frameany,1.205978e+01,2.224615e+00,431352
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.227106e+01,2.724750e+00,1030
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.217156e+01,2.969970e+00,64223
dcenter_flyany_framenearwall,1.011129e+01,-1.214025e+00,177051
dcenter_flyany_framepivotcenter,1.237605e+01,2.139454e+00,6560
dcenter_flyany_framepivotcenterstart,1.221967e+01,1.748571e+00,1256
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.198395e+01,1.276228e+00,367129
dcenter_flyany_frametouch,2.759269e+00,-4.733133e+00,2591
dcenter_flyany_framewalk,1.296670e+01,2.047776e+00,11547
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.272693e+01,-1.022024e+00,2067
dcenter_flyfemale_frameany,1.224081e+01,2.753268e+00,161140
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.195402e+01,1.582022e+00,269881
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.266788e-02,-4.265080e+00,64205
ddcenter_flyany_framenearfly,1.150123e-01,-4.446962e+00,111691
ddcenter_flyfemale_framenearfly,5.451433e-02,-5.084711e+00,40870
ddcenter_flymale_framenearfly,2.197086e-02,-5.738975e+00,70802
ddell2nose_flyany_framenearfly,3.548750e-01,-4.919231e+00,111691
ddell2nose_flyfemale_framenearfly,1.570098e-01,-5.772035e+00,40870
ddell2nose_flymale_framenearfly,2.602405e-01,-5.664014e+00,70802
ddist2wall_flyany_framenearwall,2.788897e-02,1.412923e+00,177048
ddist2wall_flyfemale_framenearwall,1.580668e-02,-1.584195e+00,55947
ddist2wall_flymale_framenearwall,3.554396e-02,3.274098e+00,120952
ddnose2ell_flyany_frameattemptedcopulation,2.783361e-02,-7.537440e-01,447
ddnose2ell_flyany_framenearfly,1.828550e-01,-6.021998e+00,111691
ddnose2ell_flyfemale_framenearfly,1.952823e-01,-5.656332e+00,40870
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.560261e-02,-6.792475e+00,70802
decc_flyany_frameany,1.926884e-05,2.499988e+00,431334
decc_flyfemale_frameany,1.200055e-04,6.979085e+00,161132
decc_flymale_frameany,-3.885156e-05,-2.441384e+00,269871
dell2nose_flyany_frameany,1.124426e+01,2.472850e+00,431352
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.130925e+01,2.828013e+00,161140
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.120879e+01,1.831432e+00,269881
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.933417e+01,7.842069e+00,431352
dist2wall_flyany_frameattemptedcopulation,1.901314e+01,2.329202e+00,447
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.595180e+01,2.611566e+01,6930
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.749931e+01,1.352448e+01,64223
dist2wall_flyany_framepivotcenterstart,2.064515e+01,2.355773e+00,1256
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.974452e+01,2.833439e+00,367129
dist2wall_flyany_frametouch,1.443493e+01,8.501066e+00,2591
dist2wall_flyany_framewalk,1.297611e+01,4.775033e+00,11547
dist2wall_flyany_framewinggrooming,1.904763e+01,-9.612359e-01,2067
dist2wall_flyfemale_frameany,2.200661e+01,9.440165e+00,161140
dist2wall_flymale_frameany,1.774306e+01,6.303216e+00,269881
dmax_wing_angle_flyany_frameany,1.850954e-03,-7.887302e-02,431334
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.627864e-02,-2.689005e+00,161132
dmax_wing_angle_flymale_frameany,1.269835e-02,9.262113e-01,269871
dmax_wing_area_flyany_frameany,-2.339767e-01,1.880549e+00,431334
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.786332e-01,1.021750e+00,161132
dmax_wing_area_flymale_frameany,-2.066022e-01,1.632558e+00,269871
dmin_wing_angle_flyany_frameany,-2.213805e-03,2.412303e-02,431334
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.487777e-02,2.422250e+00,161132
dmin_wing_angle_flymale_frameany,-1.243322e-02,-8.580585e-01,269871
dmin_wing_area_flyany_frameany,2.318067e-01,-1.939353e+00,431334
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.761230e-01,-1.096006e+00,161132
dmin_wing_area_flymale_frameany,2.044712e-01,-1.661505e+00,269871
dnose2ell_angle_30tomin30_flyany_frameany,1.169588e+01,2.129436e+00,431352
dnose2ell_angle_30tomin30_flyfemale_frameany,1.187608e+01,2.603876e+00,161140
dnose2ell_angle_30tomin30_flymale_frameany,1.159066e+01,1.536657e+00,269881
dnose2ell_angle_min20to20_flyany_frameany,4.710257e+01,3.377119e+00,431352
dnose2ell_angle_min20to20_flyfemale_frameany,3.467964e+01,-3.921886e+00,161140
dnose2ell_angle_min20to20_flymale_frameany,5.452533e+01,5.631886e+00,269881
dnose2ell_angle_min30to30_flyany_frameany,3.816794e+01,3.713798e+00,431352
dnose2ell_angle_min30to30_flyfemale_frameany,2.897967e+01,-3.289516e+00,161140
dnose2ell_angle_min30to30_flymale_frameany,4.366011e+01,5.809115e+00,269881
dnose2ell_flyany_frameany,1.123913e+01,2.460068e+00,431352
dnose2ell_flyany_frameattemptedcopulation,8.560728e+00,1.576712e+01,447
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.151219e+01,3.000514e+00,1030
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.125951e+00,-1.319113e+00,177051
dnose2ell_flyany_framepivotcenter,1.151282e+01,2.072448e+00,6560
dnose2ell_flyany_framepivotcenterstart,1.136447e+01,1.739659e+00,1256
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.115645e+01,1.452381e+00,367129
dnose2ell_flyany_frametouch,1.207489e+00,2.898112e+00,2591
dnose2ell_flyany_framewalk,1.216641e+01,2.292584e+00,11547
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.182081e+01,-1.063272e+00,2067
dnose2ell_flyfemale_frameany,1.141018e+01,2.967110e+00,161140
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.113953e+01,1.786013e+00,269881
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.204328e+01,2.213998e+00,431352
dnose2tail_flyany_framemove,1.216375e+01,2.893589e+00,64223
dnose2tail_flyfemale_frameany,1.221291e+01,2.721343e+00,161140
dnose2tail_flymale_frameany,1.194343e+01,1.554171e+00,269881
dnwingsdetected_flyany_frameany,-2.320854e-03,-3.834548e+01,431334
dnwingsdetected_flyfemale_frameany,-1.506107e-03,-6.864758e+00,161132
dnwingsdetected_flymale_frameany,-2.810163e-03,-7.767197e+00,269871
dphi_flyany_framemove,1.000252e-02,2.432398e-01,64205
dphi_flyfemale_framemove,-1.357676e-02,-2.847922e-01,40287
dphi_flymale_framemove,9.852951e-02,1.868521e+00,23800
dtheta_flyany_frameany,2.427093e-02,3.258304e+00,431334
dtheta_flyfemale_frameany,1.858201e-02,1.966193e+00,161132
dtheta_flymale_frameany,2.776898e-02,2.713697e+00,269871
du_cor_flyany_frameany,3.399662e-01,-8.774326e+00,431334
du_cor_flyfemale_frameany,6.617975e-01,-7.501585e+00,161132
du_cor_flymale_frameany,1.472420e-01,-8.510239e+00,269871
du_ctr_flyany_frameany,4.075258e-01,-8.868051e+00,431334
du_ctr_flyany_frameattemptedcopulation,6.499753e-03,-1.105501e+00,447
du_ctr_flyany_framebackup,-5.310592e+00,5.163387e+00,406
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,2.951056e+00,-1.067378e+01,6930
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.134902e+00,-1.004196e+01,64205
du_ctr_flyany_framenearfly,5.640814e-01,-8.079245e+00,111691
du_ctr_flyany_framenearwall,8.105975e-01,-9.127991e+00,177048
du_ctr_flyany_framenotnearfly_notnearwall,2.008940e-01,-4.227739e+00,195534
du_ctr_flyany_framepivotcenter,5.647856e-01,8.614899e-01,6560
du_ctr_flyany_framerighting,-1.642014e+00,-1.114673e+01,963
du_ctr_flyany_framestop,2.185639e-02,-7.203421e+00,367129
du_ctr_flyany_frametouch,6.189467e-01,-7.546024e+00,2591
du_ctr_flyany_framewalk,8.838593e+00,-8.029245e+00,11547
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.452052e-01,1.750139e+00,2067
du_ctr_flyfemale_frameany,7.579699e-01,-7.555213e+00,161132
du_ctr_flymale_frameany,1.975634e-01,-8.596262e+00,269871
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.071628e-01,-8.867885e+00,431334
du_tail_flyany_framepivottail,-1.259130e+00,-8.406856e+00,782
du_tail_flyfemale_frameany,7.572424e-01,-7.555300e+00,161132
du_tail_flymale_frameany,1.973312e-01,-8.596334e+00,269871
duration_flyany_frameattemptedcopulation,4.992613e-01,-1.112530e+00,447
duration_flyany_framebackup,1.756119e-01,1.264631e+01,406
duration_flyany_framebodyturn,NaN,NaN,0
