field,value,zscore,nflyframes
a_mm_flyany_frameany,6.469671e-01,1.115666e+00,479360
a_mm_flyfemale_frameany,6.785274e-01,-3.746046e-01,225223
a_mm_flymale_frameany,6.190298e-01,3.158138e+00,253068
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.710054e-01,2.245162e+00,757
absangle2wall_flyany_framebodyturnstart,1.066174e+00,-1.062554e+00,1723
absangle2wall_flyany_framecrabwalkall,1.113080e+00,-1.234168e+00,42676
absangle2wall_flyany_framecrabwalkextreme,1.048653e+00,1.178032e+00,838
absangle2wall_flyany_framejump,1.707019e+00,1.141043e+00,333
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.259624e+00,-2.562009e+00,257287
absangle2wall_flyany_framenearwall,1.411383e+00,1.499885e+00,390219
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.492726e-01,9.030941e-01,3776
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.730626e+00,2.027407e+00,222073
absangle2wall_flyany_frametouch,1.314095e+00,-2.959848e+00,15184
absangle2wall_flyany_framewalk,1.316226e+00,-1.792249e+00,124008
absangle2wall_flyany_framewinggrooming,1.736599e+00,2.413522e+00,32906
absangle2wall_flyfemale_framenearwall,1.480712e+00,3.405635e+00,182201
absangle2wall_flymale_framenearwall,1.347222e+00,-4.100157e-01,207637
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.437213e+00,-4.072093e+00,551
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.559988e+00,1.495092e+00,782
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.554513e+00,1.915890e+00,2302
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.571160e+00,-2.349067e-01,233922
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.394560e+00,-2.696470e+00,2169
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.579618e+00,2.401636e-01,108437
absanglefrom1to2_nose2ell_flyany_frametouch,8.260623e-01,2.718057e+00,15184
absanglefrom1to2_nose2ell_flyfemale_framechase,3.313763e-01,6.150115e-01,210
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.513025e+00,-1.561860e+00,113190
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.979161e-01,5.698720e-01,7257
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.765134e-01,-6.761339e-02,210
absanglefrom1to2_nose2ell_flymale_framenearfly,1.622247e+00,1.344019e+00,120420
absanglefrom1to2_nose2ell_flymale_frametouch,8.479797e-01,2.709002e+00,7924
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.407667e+00,-1.163864e+00,390207
absdangle2wall_flyfemale_framenearwall,1.294441e+00,-1.986357e+00,182199
absdangle2wall_flymale_framenearwall,1.514323e+00,-2.284256e-01,207628
absdtheta_flyany_frameany,1.263621e+00,-9.708672e-01,479340
absdtheta_flyany_framebackup,2.359639e+00,-9.324725e-01,3149
absdtheta_flyany_framebodyturn,5.176090e+00,-1.770027e+00,4418
absdtheta_flyany_framecrabwalkall,1.653106e+00,-7.570855e-01,42676
absdtheta_flyany_framecrabwalkextreme,1.514738e+00,-3.013160e+00,838
absdtheta_flyany_framemove,2.046282e+00,5.634068e-02,257267
absdtheta_flyany_framenearfly,1.284515e+00,-1.566649e+00,233918
absdtheta_flyany_framenearwall,1.403018e+00,-1.154532e+00,390207
absdtheta_flyany_framenotnearfly_notnearwall,8.202638e-01,4.611613e-02,70294
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.783747e+00,-2.046794e+00,15141
absdtheta_flyany_framerighting,9.083293e+00,2.510330e-01,1084
absdtheta_flyany_framestop,3.468854e-01,-3.038657e+00,222073
absdtheta_flyany_frametouch,1.721122e+00,2.821770e-01,15184
absdtheta_flyany_framewalk,1.624726e+00,-2.809518e-01,124005
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.097272e-01,-2.712862e+00,32906
absdtheta_flyfemale_frameany,1.148030e+00,-1.735308e+00,225216
absdtheta_flymale_frameany,1.368726e+00,-1.038141e-01,253056
absdtheta_flymale_framechase,1.746736e+00,-4.796755e-01,210
absdv_cor_flyany_frameany,1.356618e+00,-2.373000e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.280490e+00,-1.320477e+00,3149
absdv_cor_flyany_framebodyturn,2.663333e+00,-1.405968e+00,4418
absdv_cor_flyany_framecrabwalkall,5.004052e+00,-2.128801e+00,42676
absdv_cor_flyany_framecrabwalkextreme,5.168115e+00,1.719652e+00,838
absdv_cor_flyany_framejump,1.804052e+01,1.994512e+00,333
absdv_cor_flyany_framemove,2.417362e+00,-2.616360e+00,257267
absdv_cor_flyany_framenearfly,1.273687e+00,-2.314301e+00,233918
absdv_cor_flyany_framenearwall,1.559534e+00,-2.823347e+00,390207
absdv_cor_flyany_framenotnearfly_notnearwall,6.967375e-01,-2.807209e-02,70294
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.115983e+00,-1.702365e+00,15141
absdv_cor_flyany_framerighting,5.711771e+00,-9.545515e-01,1084
absdv_cor_flyany_framestop,1.117310e-01,-2.616157e+00,222073
absdv_cor_flyany_frametouch,1.659629e+00,-7.854223e-01,15184
absdv_cor_flyany_framewalk,2.964820e+00,-2.470351e+00,124005
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.141140e-01,-1.069850e+00,32906
absdv_cor_flyfemale_frameany,1.183330e+00,-2.356207e+00,225216
absdv_cor_flymale_frameany,1.515595e+00,-2.131407e+00,253056
absdv_cor_flymale_framechase,2.277524e+00,2.533069e-01,210
absphidiff_nose2ell_flyany_framenearfly,1.585008e+00,-1.182074e+00,233918
absphidiff_nose2ell_flyany_frametouch,1.625046e+00,9.280603e-01,15184
absphidiff_nose2ell_flyfemale_framechase,4.135064e-01,-4.405185e-01,210
absphidiff_nose2ell_flyfemale_framenearfly,1.582122e+00,-1.569572e+00,113189
absphidiff_nose2ell_flyfemale_frametouch,1.621282e+00,-3.295560e-01,7257
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.059261e-01,9.016917e-01,210
absphidiff_nose2ell_flymale_framenearfly,1.589346e+00,-8.110733e-01,120418
absphidiff_nose2ell_flymale_frametouch,1.623001e+00,1.133846e+00,7924
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.001906e+00,-5.008945e-01,479340
abssmoothdtheta_flyfemale_frameany,9.118796e-01,-1.477919e+00,225216
abssmoothdtheta_flymale_frameany,1.084360e+00,5.245858e-01,253056
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.555016e+00,-1.321859e-01,551
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.543827e+00,-2.201818e+00,2302
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.620787e+00,1.336544e-01,233922
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.493679e+00,-1.927037e+00,2169
absthetadiff_nose2ell_flyany_framestop_nearfly,1.636066e+00,1.546363e+00,108437
absthetadiff_nose2ell_flyany_frametouch,1.767829e+00,4.584491e-02,15184
absthetadiff_nose2ell_flyfemale_framechase,4.065932e-01,6.713216e-01,210
absthetadiff_nose2ell_flyfemale_framenearfly,1.632362e+00,-5.637569e-02,113190
absthetadiff_nose2ell_flyfemale_frametouch,1.783021e+00,-9.282213e-01,7257
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.484271e-01,2.059202e+00,210
absthetadiff_nose2ell_flymale_framenearfly,1.608385e+00,2.556172e-01,120420
absthetadiff_nose2ell_flymale_frametouch,1.749662e+00,3.314444e-01,7924
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.707951e-01,2.711051e+00,257287
absyaw_flyfemale_framemove,6.784712e-01,2.707339e+00,112773
absyaw_flymale_framemove,6.630937e-01,2.299644e+00,144365
accmag_flyany_frameany,9.172078e+01,-1.725525e+00,479340
accmag_flyfemale_frameany,8.592609e+01,-2.057490e+00,225216
accmag_flymale_frameany,9.708837e+01,-1.191047e+00,253056
angle_biggest_wing_flyany_frameany,3.603110e-02,1.229038e-02,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.088434e-02,-7.935114e-01,225223
angle_biggest_wing_flymale_frameany,4.030307e-02,5.827315e-01,253068
angle_smallest_wing_flyany_frameany,1.417225e-02,6.358378e-01,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.112302e-02,8.073020e-02,225223
angle_smallest_wing_flymale_frameany,1.672564e-02,7.779927e-01,253068
angleonclosestfly_flyany_framenearfly,-3.150315e-01,1.146437e+00,233922
angleonclosestfly_flyany_framestop_nearfly,-2.860521e-01,1.318756e+00,108437
angleonclosestfly_flyany_frametouch,-3.218664e-01,-1.591759e-02,15184
angleonclosestfly_flyfemale_framechase,-2.545148e-02,-4.882684e-01,210
angleonclosestfly_flyfemale_framenearfly,-3.010153e-01,9.746905e-01,113190
angleonclosestfly_flyfemale_frametouch,-2.762613e-01,1.273126e+00,7257
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.694618e-02,1.162040e+00,210
angleonclosestfly_flymale_framenearfly,-3.259756e-01,5.219680e-01,120420
angleonclosestfly_flymale_frametouch,-3.720424e-01,-1.301895e+00,7924
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.389969e-01,3.901419e+00,479360
anglesub_flyfemale_frameany,2.529364e-01,6.196838e+00,225223
anglesub_flymale_frameany,2.272164e-01,1.743646e+00,253068
area_flyany_frameany,1.912500e+00,1.701975e+00,479360
area_flyfemale_frameany,2.118892e+00,7.417385e-01,225223
area_flymale_frameany,1.728996e+00,3.356587e+00,253068
area_inmost_wing_flyany_frameany,8.071743e-01,-1.582827e+00,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.031591e-01,1.416048e+00,32906
area_inmost_wing_flyfemale_frameany,8.951961e-01,-2.066531e-01,225223
area_inmost_wing_flymale_frameany,7.287147e-01,-2.718292e+00,253068
area_outmost_wing_flyany_frameany,8.512913e-01,-2.004130e+00,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.125404e-01,-9.049346e-01,32906
area_outmost_wing_flyfemale_frameany,9.416826e-01,-8.550055e-01,225223
area_outmost_wing_flymale_frameany,7.704566e-01,-2.828281e+00,253068
arena_angle_flyany_frameany,-3.577270e-01,-3.930124e+00,479360
b_mm_flyany_frameany,2.346246e-01,2.160610e+00,479360
b_mm_flyfemale_frameany,2.484866e-01,1.672793e+00,225223
b_mm_flymale_frameany,2.222499e-01,2.925445e+00,253068
boutfreq_flyany_framebackup,1.579189e-03,2.316600e+00,479360
boutfreq_flyany_framebodyturn,3.594376e-03,-1.033022e+00,479360
boutfreq_flyany_framecrabwalkall,1.015521e-02,-9.327212e-01,479360
boutfreq_flyany_framecrabwalkextreme,5.423899e-04,-1.646830e+00,479360
boutfreq_flyany_framejump,2.732810e-04,-1.926977e+00,479360
boutfreq_flyany_framepivotcenter,1.502003e-04,-1.221460e+00,479360
boutfreq_flyany_framepivottail,7.879256e-03,1.049648e+00,479360
boutfreq_flyany_framerighting,2.044393e-04,-2.509030e-01,479360
boutfreq_flyany_framestop,1.036799e-02,-3.206356e+00,479360
boutfreq_flyany_frametouch,6.024700e-03,2.378250e+00,479360
boutfreq_flyany_framewalk,2.010389e-02,5.547709e-01,479360
boutfreq_flyany_framewingextension,3.129172e-05,-6.624672e-01,479360
boutfreq_flyany_framewingflick,8.344459e-05,-1.277188e+00,479360
boutfreq_flyany_framewinggrooming,1.428989e-03,-9.399854e-02,479360
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.332908e-01,253056
boutfreq_flymale_framechase,3.279906e-04,-7.283891e-01,253056
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,253056
corfrac_maj_flyany_frameany,-9.714779e-02,3.157461e-01,479340
corfrac_maj_flyany_framebackup,-2.220512e-01,-4.950441e-01,3149
corfrac_maj_flyany_framebodyturn,-7.607297e-01,-1.521252e+00,4418
corfrac_maj_flyany_framecrabwalkall,-3.380065e-01,-2.027523e+00,42676
corfrac_maj_flyany_framecrabwalkextreme,-4.481379e-01,2.268606e+00,838
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.727625e-01,1.473643e+00,15141
corfrac_maj_flyfemale_frameany,-8.989135e-02,9.664589e-01,225216
corfrac_maj_flymale_frameany,-1.040808e-01,-4.636316e-01,253056
da_flyany_frameany,-2.322938e-05,-2.045158e+00,479340
da_flyfemale_frameany,-2.403059e-04,-4.977805e+00,225216
da_flymale_frameany,1.313857e-04,2.733846e+00,253056
dangle2wall_flyany_framenearwall,1.364162e-02,-1.092073e+00,390207
dangle2wall_flyfemale_framenearwall,2.018345e-02,-1.005685e+00,182199
dangle2wall_flymale_framenearwall,8.166330e-03,-8.384171e-01,207628
dangle_biggest_wing_flyany_frameany,8.302770e-03,1.806412e+00,479340
dangle_biggest_wing_flyfemale_frameany,6.790196e-03,1.422587e+00,225216
dangle_biggest_wing_flymale_frameany,1.023940e-02,1.680534e+00,253056
dangle_smallest_wing_flyany_frameany,-8.479893e-03,-1.819589e+00,479340
dangle_smallest_wing_flyfemale_frameany,-6.352875e-03,-1.401249e+00,225216
dangle_smallest_wing_flymale_frameany,-1.094983e-02,-1.705020e+00,253056
danglesub_flyany_framemove,-1.631554e-02,3.003242e-01,257267
danglesub_flyany_framenearfly,-4.564220e-02,3.541574e+00,233918
danglesub_flyfemale_framenearfly,-4.289907e-02,3.497676e+00,113189
danglesub_flymale_framenearfly,-5.140689e-02,3.043559e+00,120418
darea_flyany_frameany,-1.294917e-04,-3.822459e+00,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.139965e-01,-1.102020e+00,3149
darea_flyany_framebodyturn,-6.684606e-02,-7.248727e-01,4418
darea_flyany_framechase,-7.521504e-02,-3.022694e+00,420
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.230851e-02,1.436192e+00,42676
darea_flyany_framecrabwalkextreme,-6.924213e-02,-1.514925e+00,838
darea_flyany_framejump,-8.810236e-02,-2.859186e-01,333
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.070533e-02,8.929204e-01,15141
darea_flyany_framerighting,1.743519e-01,2.107966e+00,1084
darea_flyany_framestop,-1.386436e-02,4.685073e-02,222073
darea_flyany_frametouch,-6.823563e-02,7.111025e-01,15184
darea_flyany_framewalk,3.748920e-02,1.919612e+00,124005
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.409664e-03,1.937908e+00,32906
darea_flyfemale_frameany,-9.414823e-04,-3.782387e+00,225216
darea_flymale_frameany,5.349262e-04,1.925405e+00,253056
darea_inmost_wing_flyany_frameany,5.393767e-02,-1.853341e+00,479340
darea_inmost_wing_flyfemale_frameany,3.816063e-02,-2.778699e+00,225216
darea_inmost_wing_flymale_frameany,6.734894e-02,-4.533574e-01,253056
darea_outmost_wing_flyany_frameany,-5.345950e-02,1.873909e+00,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.405880e-02,2.956313e+00,225216
darea_outmost_wing_flymale_frameany,-7.000383e-02,3.479871e-01,253056
db_flyany_frameany,-8.066654e-06,-3.632338e+00,479340
db_flyfemale_frameany,-2.654835e-05,-1.314181e+00,225216
db_flymale_frameany,1.522788e-05,1.886991e-01,253056
dcenter_flyany_frameany,1.004454e+01,-3.532990e+00,479360
dcenter_flyany_framebackupstart,6.465454e+00,-4.725259e+00,757
dcenter_flyany_framebodyturn,1.093816e+01,-1.117325e+00,4418
dcenter_flyany_framebodyturnstart,1.098118e+01,-7.320564e-01,1723
dcenter_flyany_framecrabwalkallstart,1.061670e+01,-1.883562e+00,4868
dcenter_flyany_framecrabwalkextreme,7.863323e+00,-1.235665e+00,838
dcenter_flyany_framecrabwalkextremestart,7.945207e+00,-1.293195e+00,260
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.088351e+01,-9.848077e-01,257287
dcenter_flyany_framenearwall,9.394372e+00,-3.702749e+00,390219
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.864274e+00,-3.966956e+00,3776
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.162491e+00,-4.405362e+00,222073
dcenter_flyany_frametouch,2.852611e+00,-2.400288e+00,15184
dcenter_flyany_framewalk,1.149814e+01,-1.919284e+00,124008
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.122069e+01,-3.421247e+00,32906
dcenter_flyfemale_frameany,9.592629e+00,-4.580489e+00,225223
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.042765e+01,-2.213294e+00,253068
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.263738e-02,-3.290849e+00,257267
ddcenter_flyany_framenearfly,1.884064e-01,-3.001241e+00,233918
ddcenter_flyfemale_framenearfly,1.631404e-01,-3.106303e+00,113189
ddcenter_flymale_framenearfly,2.237159e-01,-2.684358e+00,120418
ddell2nose_flyany_framenearfly,5.466703e-01,-3.459831e+00,233918
ddell2nose_flyfemale_framenearfly,5.053085e-01,-3.417923e+00,113189
ddell2nose_flymale_framenearfly,6.103253e-01,-3.309696e+00,120418
ddist2wall_flyany_framenearwall,1.233369e-02,-1.328532e+00,390207
ddist2wall_flyfemale_framenearwall,2.042368e-02,3.987615e-02,182199
ddist2wall_flymale_framenearwall,2.159927e-03,-2.634416e+00,207628
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.720758e-01,-3.392245e+00,233918
ddnose2ell_flyfemale_framenearfly,5.042526e-01,-3.544930e+00,113189
ddnose2ell_flymale_framechase,-1.529787e+00,-8.455758e-01,210
ddnose2ell_flymale_framenearfly,6.650607e-01,-2.901832e+00,120418
decc_flyany_frameany,5.958607e-07,-9.388195e-01,479340
decc_flyfemale_frameany,8.817038e-05,5.033664e+00,225216
decc_flymale_frameany,-4.657134e-05,-3.180990e+00,253056
dell2nose_flyany_frameany,9.136765e+00,-3.485611e+00,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.680404e+00,-4.307890e+00,225223
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.523687e+00,-2.357178e+00,253068
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.097376e+01,-1.210145e+00,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.730978e+00,-2.596388e-01,757
dist2wall_flyany_framebodyturnstart,7.159995e+00,-8.538096e-01,1723
dist2wall_flyany_framecrabwalkall,6.535180e+00,-1.014568e+00,42676
dist2wall_flyany_framecrabwalkextreme,8.504743e+00,5.361627e-01,838
dist2wall_flyany_framejump,1.830590e+01,-1.012582e+00,333
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.537792e+00,-1.328031e+00,257287
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.230108e+00,-5.169228e-01,3776
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.374552e+01,-1.525098e+00,222073
dist2wall_flyany_frametouch,7.748050e+00,-1.925777e+00,15184
dist2wall_flyany_framewalk,8.764074e+00,-5.425320e-01,124008
dist2wall_flyany_framewinggrooming,1.789031e+01,-1.625308e+00,32906
dist2wall_flyfemale_frameany,1.149204e+01,-1.121234e+00,225223
dist2wall_flymale_frameany,1.048327e+01,-1.111023e+00,253068
dmax_wing_angle_flyany_frameany,1.772458e-02,2.131120e+00,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.201955e-03,9.387549e-01,225216
dmax_wing_angle_flymale_frameany,2.575946e-02,1.895554e+00,253056
dmax_wing_area_flyany_frameany,-2.779088e-01,4.999913e-01,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.362726e-01,1.617721e+00,225216
dmax_wing_area_flymale_frameany,-3.150554e-01,-6.587806e-01,253056
dmin_wing_angle_flyany_frameany,-1.790170e-02,-2.154495e+00,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.764634e-03,-9.116767e-01,225216
dmin_wing_angle_flymale_frameany,-2.646989e-02,-1.930318e+00,253056
dmin_wing_area_flyany_frameany,2.783870e-01,-4.904589e-01,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.403745e-01,-1.543462e+00,225216
dmin_wing_area_flymale_frameany,3.124005e-01,6.142173e-01,253056
dnose2ell_angle_30tomin30_flyany_frameany,9.582597e+00,-3.692161e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,9.114321e+00,-4.843138e+00,225223
dnose2ell_angle_30tomin30_flymale_frameany,9.979035e+00,-2.261667e+00,253068
dnose2ell_angle_min20to20_flyany_frameany,4.649571e+01,3.153533e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,4.169093e+01,6.562756e-01,225223
dnose2ell_angle_min20to20_flymale_frameany,5.053938e+01,3.691893e+00,253068
dnose2ell_angle_min30to30_flyany_frameany,3.686571e+01,2.730831e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.320073e+01,2.975958e-01,225223
dnose2ell_angle_min30to30_flymale_frameany,3.994301e+01,3.431968e+00,253068
dnose2ell_flyany_frameany,9.158735e+00,-3.406023e+00,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.447996e+00,-4.930740e+00,757
dnose2ell_flyany_framebodyturn,1.004311e+01,-1.112990e+00,4418
dnose2ell_flyany_framebodyturnstart,1.012834e+01,-6.388777e-01,1723
dnose2ell_flyany_framecrabwalkallstart,9.749156e+00,-1.748866e+00,4868
dnose2ell_flyany_framecrabwalkextreme,6.797501e+00,-1.268246e+00,838
dnose2ell_flyany_framecrabwalkextremestart,6.836713e+00,-1.354349e+00,260
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.505200e+00,-3.452253e+00,390219
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.939859e+00,-3.997449e+00,3776
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.279012e+00,-4.325381e+00,222073
dnose2ell_flyany_frametouch,1.111521e+00,-3.830314e-01,15184
dnose2ell_flyany_framewalk,1.064574e+01,-1.756093e+00,124008
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.029372e+01,-3.516273e+00,32906
dnose2ell_flyfemale_frameany,8.669102e+00,-4.624908e+00,225223
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.574820e+00,-1.987793e+00,253068
dnose2ell_flymale_framechase,1.895774e+00,-1.253011e-01,210
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.003734e+01,-3.484229e+00,479360
dnose2tail_flyany_framemove,1.090876e+01,-8.843941e-01,257287
dnose2tail_flyfemale_frameany,9.498416e+00,-4.841801e+00,225223
dnose2tail_flymale_frameany,1.049745e+01,-1.919983e+00,253068
dnwingsdetected_flyany_frameany,-3.164067e-04,-4.818653e+00,479340
dnwingsdetected_flyfemale_frameany,2.424335e-03,6.998381e+00,225216
dnwingsdetected_flymale_frameany,-2.397357e-03,-6.837898e+00,253056
dphi_flyany_framemove,6.576283e-02,1.818556e+00,257267
dphi_flyfemale_framemove,-3.051752e-02,-4.748162e-01,112766
dphi_flymale_framemove,1.546279e-01,3.114020e+00,144353
dtheta_flyany_frameany,3.690140e-03,6.601216e-01,479340
dtheta_flyfemale_frameany,5.499816e-03,5.823531e-01,225216
dtheta_flymale_frameany,2.005969e-03,4.326514e-01,253056
du_cor_flyany_frameany,3.984579e+00,-2.570011e+00,479340
du_cor_flyfemale_frameany,3.624530e+00,-2.476675e+00,225216
du_cor_flymale_frameany,4.321057e+00,-2.337562e+00,253056
du_ctr_flyany_frameany,4.277192e+00,-2.561944e+00,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.759605e+00,-1.105921e-02,3149
du_ctr_flyany_framebodyturn,4.611679e+00,-2.708646e+00,4418
du_ctr_flyany_framecrabwalkall,9.282910e+00,-2.286696e+00,42676
du_ctr_flyany_framecrabwalkextreme,9.297487e-01,-8.917202e-01,838
du_ctr_flyany_framejump,3.427610e+01,2.518660e-01,333
du_ctr_flyany_framemove,7.852611e+00,-2.798743e+00,257267
du_ctr_flyany_framenearfly,3.699777e+00,-2.717674e+00,233918
du_ctr_flyany_framenearwall,4.700545e+00,-2.927900e+00,390207
du_ctr_flyany_framenotnearfly_notnearwall,3.623890e+00,-2.780881e-01,70294
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.729637e+00,-8.698273e-01,1084
du_ctr_flyany_framestop,5.523937e-02,-4.070224e+00,222073
du_ctr_flyany_frametouch,1.560528e+00,-3.026953e+00,15184
du_ctr_flyany_framewalk,1.297883e+01,-2.756445e+00,124005
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
