field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.528034e-01,1.592115e+00,4.690000e-02,9.531000e-01,1,4,1917780
a_mm_flyfemale_frameany,6.968544e-01,1.540484e+00,5.330000e-02,9.467000e-01,1,4,939786
a_mm_flymale_frameany,6.103870e-01,1.542750e+00,7.050000e-02,9.295000e-01,1,4,976178
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.018128e-01,3.737011e-01,3.547000e-01,6.453000e-01,1,4,2362
absangle2wall_flyany_framebodyturnstart,1.113674e+00,6.999205e-01,2.095000e-01,7.905000e-01,1,4,7076
absangle2wall_flyany_framecrabwalkall,1.091555e+00,-2.410487e+00,9.958000e-01,4.200000e-03,1,4,203760
absangle2wall_flyany_framecrabwalkextreme,9.244394e-01,-1.123591e+00,9.072000e-01,9.280000e-02,1,4,4830
absangle2wall_flyany_framejump,1.599170e+00,-9.934564e-01,8.518000e-01,1.482000e-01,1,4,2902
absangle2wall_flyany_framejumpstart,1.598621e+00,-1.277166e+00,9.315000e-01,6.850000e-02,1,4,1059
absangle2wall_flyany_framemove,1.278532e+00,-1.369702e+00,9.282000e-01,7.180000e-02,1,4,1029941
absangle2wall_flyany_framenearwall,1.397387e+00,7.246121e-01,1.952000e-01,8.048000e-01,1,4,1603249
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.380083e-01,1.865410e-01,4.098000e-01,5.902000e-01,1,4,12260
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.637638e+00,-4.239652e-01,6.615000e-01,3.385000e-01,1,4,887839
absangle2wall_flyany_frametouch,1.464073e+00,1.220407e+00,1.069000e-01,8.931000e-01,1,4,45734
absangle2wall_flyany_framewalk,1.311729e+00,-1.961452e+00,9.885000e-01,1.150000e-02,1,4,558433
absangle2wall_flyany_framewinggrooming,1.502251e+00,-1.194126e+00,8.858000e-01,1.142000e-01,1,4,150028
absangle2wall_flyfemale_framenearwall,1.442212e+00,1.870357e+00,4.630000e-02,9.537000e-01,1,4,795652
absangle2wall_flymale_framenearwall,1.353781e+00,-4.705607e-01,6.585000e-01,3.415000e-01,1,4,805781
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.737247e+00,1.231666e+00,8.970000e-02,9.103000e-01,1,4,1303
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.587740e+00,1.807660e+00,4.290000e-02,9.571000e-01,1,4,2758
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.544978e+00,1.588470e+00,5.370000e-02,9.463000e-01,1,4,7656
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.582455e+00,-2.404311e-04,4.732000e-01,5.268000e-01,1,4,763852
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.491631e+00,1.874036e-01,4.103000e-01,5.897000e-01,1,4,5385
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.559293e+00,-3.651362e-01,6.461000e-01,3.539000e-01,1,4,340510
absanglefrom1to2_nose2ell_flyany_frametouch,7.393130e-01,-1.113430e-01,5.600000e-01,4.400000e-01,1,4,45734
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.574640e+00,-6.689030e-01,7.585000e-01,2.415000e-01,1,4,391621
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.415497e-01,-1.606027e+00,9.568000e-01,4.320000e-02,1,4,19697
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.831878e-01,3.767996e-01,3.265000e-01,6.735000e-01,1,3,2663
absanglefrom1to2_nose2ell_flymale_framenearfly,1.590692e+00,7.177930e-01,2.310000e-01,7.690000e-01,1,4,371404
absanglefrom1to2_nose2ell_flymale_frametouch,7.396700e-01,6.443942e-01,2.850000e-01,7.150000e-01,1,4,25741
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,353
absdangle2wall_flyany_framenearwall,1.285805e+00,-1.961136e+00,9.719000e-01,2.810000e-02,1,4,1603187
absdangle2wall_flyfemale_framenearwall,1.261668e+00,-1.880734e+00,9.666000e-01,3.340000e-02,1,4,795617
absdangle2wall_flymale_framenearwall,1.309026e+00,-1.771751e+00,9.573000e-01,4.270000e-02,1,4,805754
absdtheta_flyany_frameany,1.200522e+00,-1.170182e+00,8.865000e-01,1.135000e-01,1,4,1917700
absdtheta_flyany_framebackup,2.375630e+00,-7.824217e-01,8.022000e-01,1.978000e-01,1,4,9696
absdtheta_flyany_framebodyturn,5.241404e+00,-1.304832e+00,9.032000e-01,9.680000e-02,1,4,17740
absdtheta_flyany_framecrabwalkall,1.578394e+00,-1.305507e+00,9.077000e-01,9.230000e-02,1,4,203756
absdtheta_flyany_framecrabwalkextreme,1.655500e+00,-1.316422e+00,9.126000e-01,8.740000e-02,1,4,4830
absdtheta_flyany_framemove,1.901983e+00,-1.032766e+00,8.487000e-01,1.513000e-01,1,4,1029861
absdtheta_flyany_framenearfly,1.243660e+00,-1.523537e+00,9.333000e-01,6.670000e-02,1,4,763818
absdtheta_flyany_framenearwall,1.284519e+00,-1.922533e+00,9.707000e-01,2.930000e-02,1,4,1603187
absdtheta_flyany_framenotnearfly_notnearwall,8.153582e-01,3.703682e-01,3.571000e-01,6.429000e-01,1,4,252914
absdtheta_flyany_framepivotcenter,6.370193e+00,4.685966e-01,2.586000e-01,7.414000e-01,1,4,1682
absdtheta_flyany_framepivottail,4.864859e+00,-1.515915e+00,9.318000e-01,6.820000e-02,1,4,49115
absdtheta_flyany_framerighting,8.508019e+00,-8.214037e-01,8.180000e-01,1.820000e-01,1,4,6859
absdtheta_flyany_framestop,3.746477e-01,-1.344907e+00,9.263000e-01,7.370000e-02,1,4,887839
absdtheta_flyany_frametouch,1.456133e+00,-2.329129e+00,9.927000e-01,7.300000e-03,1,4,45734
absdtheta_flyany_framewalk,1.508584e+00,-1.292078e+00,9.040000e-01,9.600000e-02,1,4,558431
absdtheta_flyany_framewingextension,1.325522e+00,-9.283619e-02,4.957000e-01,5.043000e-01,1,2,651
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.120102e-01,-2.329501e+00,9.909000e-01,9.100000e-03,1,4,150024
absdtheta_flyfemale_frameany,1.184804e+00,-9.230518e-01,8.236000e-01,1.764000e-01,1,4,939746
absdtheta_flymale_frameany,1.215903e+00,-1.279868e+00,9.014000e-01,9.860000e-02,1,4,976138
absdtheta_flymale_framechase,1.781840e+00,-1.568598e-01,5.700000e-01,4.300000e-01,1,3,2663
absdv_cor_flyany_frameany,1.581899e+00,-5.905544e-01,7.342000e-01,2.658000e-01,1,4,1917700
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.328089e+00,-6.275469e-01,7.268000e-01,2.732000e-01,1,4,9696
absdv_cor_flyany_framebodyturn,2.837235e+00,-6.433430e-01,7.592000e-01,2.408000e-01,1,4,17740
absdv_cor_flyany_framecrabwalkall,5.507408e+00,-3.426784e-01,6.552000e-01,3.448000e-01,1,4,203756
absdv_cor_flyany_framecrabwalkextreme,4.710840e+00,-1.476640e-01,5.403000e-01,4.597000e-01,1,4,4830
absdv_cor_flyany_framejump,1.685785e+01,1.222659e+00,7.770000e-02,9.223000e-01,1,4,2902
absdv_cor_flyany_framemove,2.782697e+00,-3.249679e-01,6.482000e-01,3.518000e-01,1,4,1029861
absdv_cor_flyany_framenearfly,1.363136e+00,-1.478324e+00,9.307000e-01,6.930000e-02,1,4,763818
absdv_cor_flyany_framenearwall,1.760083e+00,-1.290171e+00,9.061000e-01,9.390000e-02,1,4,1603187
absdv_cor_flyany_framenotnearfly_notnearwall,6.928653e-01,2.316041e-01,3.938000e-01,6.062000e-01,1,4,252914
absdv_cor_flyany_framepivotcenter,6.688000e-02,1.517791e-01,1.251000e-01,8.749000e-01,1,4,1682
absdv_cor_flyany_framepivottail,2.309524e+00,-7.110706e-01,7.685000e-01,2.315000e-01,1,4,49115
absdv_cor_flyany_framerighting,5.662984e+00,-1.075188e+00,9.027000e-01,9.730000e-02,1,4,6859
absdv_cor_flyany_framestop,1.306532e-01,-4.060185e-01,6.826000e-01,3.174000e-01,1,4,887839
absdv_cor_flyany_frametouch,1.459595e+00,-2.269854e+00,9.900000e-01,1.000000e-02,1,4,45734
absdv_cor_flyany_framewalk,3.449919e+00,1.368220e-01,4.662000e-01,5.338000e-01,1,4,558431
absdv_cor_flyany_framewingextension,8.942851e-01,-8.340494e-02,4.913000e-01,5.087000e-01,1,2,651
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.188822e-01,-4.782477e-01,6.790000e-01,3.210000e-01,1,4,150024
absdv_cor_flyfemale_frameany,1.477208e+00,-2.523797e-01,6.125000e-01,3.875000e-01,1,4,939746
absdv_cor_flymale_frameany,1.685208e+00,-8.435970e-01,8.263000e-01,1.737000e-01,1,4,976138
absdv_cor_flymale_framechase,1.927037e+00,-1.248293e+00,9.119000e-01,8.810000e-02,1,3,2663
absphidiff_nose2ell_flyany_framenearfly,1.634459e+00,1.230330e-01,5.104000e-01,4.896000e-01,1,4,763818
absphidiff_nose2ell_flyany_frametouch,1.589832e+00,-5.682280e-02,5.467000e-01,4.533000e-01,1,4,45734
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.638057e+00,3.178072e-02,5.486000e-01,4.514000e-01,1,4,391604
absphidiff_nose2ell_flyfemale_frametouch,1.588868e+00,-1.407808e+00,9.312000e-01,6.880000e-02,1,4,19697
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.664011e-01,-1.154123e-01,5.211000e-01,4.789000e-01,1,3,2663
absphidiff_nose2ell_flymale_framenearfly,1.632076e+00,1.970089e-01,4.760000e-01,5.240000e-01,1,4,371387
absphidiff_nose2ell_flymale_frametouch,1.591924e+00,6.106135e-01,2.867000e-01,7.133000e-01,1,4,25741
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,353
abssmoothdtheta_flyany_frameany,9.421171e-01,-7.966093e-01,8.048000e-01,1.952000e-01,1,4,1917700
abssmoothdtheta_flyfemale_frameany,9.552155e-01,-5.459336e-01,7.129000e-01,2.871000e-01,1,4,939746
abssmoothdtheta_flymale_frameany,9.300167e-01,-9.508539e-01,8.469000e-01,1.531000e-01,1,4,976138
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.613815e+00,8.891069e-01,1.934000e-01,8.066000e-01,1,4,1303
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.714602e+00,9.990018e-01,1.334000e-01,8.666000e-01,1,4,7656
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.635975e+00,4.817451e-01,3.365000e-01,6.635000e-01,1,4,763852
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.629241e+00,1.276943e+00,9.090000e-02,9.091000e-01,1,4,5385
absthetadiff_nose2ell_flyany_framestop_nearfly,1.559173e+00,2.057579e-01,4.459000e-01,5.541000e-01,1,4,340510
absthetadiff_nose2ell_flyany_frametouch,1.821183e+00,8.324244e-01,2.001000e-01,7.999000e-01,1,4,45734
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.650794e+00,4.105888e-01,3.725000e-01,6.275000e-01,1,4,391621
absthetadiff_nose2ell_flyfemale_frametouch,1.833452e+00,2.928373e-02,4.804000e-01,5.196000e-01,1,4,19697
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.001046e-01,6.068370e-01,2.360000e-01,7.640000e-01,1,3,2663
absthetadiff_nose2ell_flymale_framenearfly,1.624690e+00,5.487895e-01,3.076000e-01,6.924000e-01,1,4,371404
absthetadiff_nose2ell_flymale_frametouch,1.811977e+00,8.348747e-01,1.903000e-01,8.097000e-01,1,4,25741
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,353
absyaw_flyany_framemove,6.370562e-01,1.653995e+00,4.830000e-02,9.517000e-01,1,4,1029941
absyaw_flyfemale_framemove,6.529338e-01,1.839879e+00,2.560000e-02,9.744000e-01,1,4,514050
absyaw_flymale_framemove,6.220947e-01,1.311874e+00,8.010000e-02,9.199000e-01,1,4,515238
accmag_flyany_frameany,9.334557e+01,-1.105522e+00,8.724000e-01,1.276000e-01,1,4,1917700
accmag_flyfemale_frameany,9.192586e+01,-1.030123e+00,8.565000e-01,1.435000e-01,1,4,939746
accmag_flymale_frameany,9.477047e+01,-1.074249e+00,8.762000e-01,1.238000e-01,1,4,976138
angle_biggest_wing_flyany_frameany,3.282909e-02,-4.291940e-01,6.863000e-01,3.137000e-01,1,4,1917780
angle_biggest_wing_flyany_framewingextension,6.658980e-01,-8.420259e-01,7.802000e-01,2.198000e-01,1,2,651
angle_biggest_wing_flyfemale_frameany,2.562341e-02,-1.260940e+00,9.183000e-01,8.170000e-02,1,4,939786
angle_biggest_wing_flymale_frameany,3.948013e-02,3.202205e-01,3.340000e-01,6.660000e-01,1,4,976178
angle_smallest_wing_flyany_frameany,1.225445e-02,2.412853e-01,3.879000e-01,6.121000e-01,1,4,1917780
angle_smallest_wing_flyany_framewingextension,8.738062e-02,2.463779e-01,4.267000e-01,5.733000e-01,1,2,651
angle_smallest_wing_flyfemale_frameany,7.469040e-03,-5.444689e-01,7.306000e-01,2.694000e-01,1,4,939786
angle_smallest_wing_flymale_frameany,1.673854e-02,7.183391e-01,2.114000e-01,7.886000e-01,1,4,976178
angleonclosestfly_flyany_framenearfly,-3.263144e-01,7.544876e-01,2.049000e-01,7.951000e-01,1,4,763852
angleonclosestfly_flyany_framestop_nearfly,-3.274060e-01,2.480756e-01,3.932000e-01,6.068000e-01,1,4,340510
angleonclosestfly_flyany_frametouch,-2.871308e-01,9.221091e-01,1.693000e-01,8.307000e-01,1,4,45734
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.522077e-01,2.785330e-01,4.266000e-01,5.734000e-01,1,4,391621
angleonclosestfly_flyfemale_frametouch,-3.471965e-01,2.706303e-02,4.977000e-01,5.023000e-01,1,4,19697
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-2.519467e-02,-1.022740e+00,8.510000e-01,1.490000e-01,1,3,2663
angleonclosestfly_flymale_framenearfly,-3.054959e-01,1.018636e+00,1.438000e-01,8.562000e-01,1,4,371404
angleonclosestfly_flymale_frametouch,-2.294856e-01,1.154378e+00,1.132000e-01,8.868000e-01,1,4,25741
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,353
anglesub_flyany_frameany,2.057086e-01,1.070317e+00,1.301000e-01,8.699000e-01,1,4,1917780
anglesub_flyfemale_frameany,2.106100e-01,2.079364e+00,3.740000e-02,9.626000e-01,1,4,939786
anglesub_flymale_frameany,2.006319e-01,2.200186e-01,3.536000e-01,6.464000e-01,1,4,976178
area_flyany_frameany,1.924690e+00,1.720073e+00,4.470000e-02,9.553000e-01,1,4,1917780
area_flyfemale_frameany,2.174674e+00,1.582491e+00,4.800000e-02,9.520000e-01,1,4,939786
area_flymale_frameany,1.683873e+00,1.828629e+00,3.110000e-02,9.689000e-01,1,4,976178
area_inmost_wing_flyany_frameany,8.839675e-01,6.008378e-01,2.640000e-01,7.360000e-01,1,4,1917780
area_inmost_wing_flyany_framewingextension,5.871525e-01,-2.117293e+00,9.779000e-01,2.210000e-02,1,2,651
area_inmost_wing_flyany_framewinggrooming,4.013424e-01,1.132263e+00,1.321000e-01,8.679000e-01,1,4,150028
area_inmost_wing_flyfemale_frameany,9.548733e-01,1.101169e+00,1.253000e-01,8.747000e-01,1,4,939786
area_inmost_wing_flymale_frameany,8.163477e-01,-6.839329e-02,5.301000e-01,4.699000e-01,1,4,976178
area_outmost_wing_flyany_frameany,9.340755e-01,3.642099e-01,3.361000e-01,6.639000e-01,1,4,1917780
area_outmost_wing_flyany_framewingextension,1.235374e+00,4.943763e-01,2.977000e-01,7.023000e-01,1,2,651
area_outmost_wing_flyany_framewinggrooming,8.572942e-01,5.835364e-01,2.716000e-01,7.284000e-01,1,4,150028
area_outmost_wing_flyfemale_frameany,1.008247e+00,6.205388e-01,2.531000e-01,7.469000e-01,1,4,939786
area_outmost_wing_flymale_frameany,8.630059e-01,1.568789e-02,4.989000e-01,5.011000e-01,1,4,976178
arena_angle_flyany_frameany,3.253007e-02,3.865823e-01,3.569000e-01,6.431000e-01,1,4,1917780
b_mm_flyany_frameany,2.336058e-01,1.636834e+00,4.980000e-02,9.502000e-01,1,4,1917780
b_mm_flyfemale_frameany,2.482938e-01,1.466484e+00,6.880000e-02,9.312000e-01,1,4,939786
b_mm_flymale_frameany,2.194453e-01,1.750816e+00,2.650000e-02,9.735000e-01,1,4,976178
boutfreq_flyany_framebackup,1.236324e-03,3.229218e-01,3.595000e-01,6.405000e-01,1,4,1917780
boutfreq_flyany_framebodyturn,3.689689e-03,-4.802088e-01,6.911000e-01,3.089000e-01,1,4,1917780
boutfreq_flyany_framecrabwalkall,1.097730e-02,1.412591e-01,4.698000e-01,5.302000e-01,1,4,1917780
boutfreq_flyany_framecrabwalkextreme,6.736982e-04,-4.345094e-01,6.704000e-01,3.296000e-01,1,4,1917780
boutfreq_flyany_framejump,5.720206e-04,-1.453695e-01,5.253000e-01,4.747000e-01,1,4,1917780
boutfreq_flyany_framepivotcenter,3.248541e-04,1.529713e+00,8.870000e-02,9.113000e-01,1,4,1917780
boutfreq_flyany_framepivottail,6.393853e-03,-7.490313e-01,7.747000e-01,2.253000e-01,1,4,1917780
boutfreq_flyany_framerighting,2.669771e-04,7.157177e-01,2.103000e-01,7.897000e-01,1,4,1917780
boutfreq_flyany_framestop,1.458043e-02,1.152225e+00,1.214000e-01,8.786000e-01,1,4,1917780
boutfreq_flyany_frametouch,4.213209e-03,-9.879300e-02,5.033000e-01,4.967000e-01,1,4,1917780
boutfreq_flyany_framewalk,1.823673e-02,-3.590814e-01,6.725000e-01,3.275000e-01,1,4,1917780
boutfreq_flyany_framewingextension,3.910734e-05,-6.728934e-01,8.070000e-01,1.930000e-01,1,4,1917780
boutfreq_flyany_framewingflick,1.032437e-04,-5.392441e-01,7.747000e-01,2.253000e-01,1,4,1917780
boutfreq_flyany_framewinggrooming,1.394318e-03,-3.208973e-01,6.319000e-01,3.681000e-01,1,4,1917780
boutfreq_flymale_frameattemptedcopulation,9.120087e-06,-6.373095e-01,7.796000e-01,2.204000e-01,1,4,976138
boutfreq_flymale_framechase,2.945988e-04,-7.812594e-01,8.286000e-01,1.714000e-01,1,4,976138
boutfreq_flymale_framecopulation,3.023621e-06,1.816967e+00,3.160000e-02,9.684000e-01,1,4,976138
corfrac_maj_flyany_frameany,-1.093317e-01,-6.879876e-01,7.750000e-01,2.250000e-01,1,4,1917700
corfrac_maj_flyany_framebackup,-2.073856e-01,8.742101e-01,1.668000e-01,8.332000e-01,1,4,9696
corfrac_maj_flyany_framebodyturn,-7.441260e-01,6.662055e-01,2.474000e-01,7.526000e-01,1,4,17740
corfrac_maj_flyany_framecrabwalkall,-3.287216e-01,-1.364764e+00,9.295000e-01,7.050000e-02,1,4,203756
corfrac_maj_flyany_framecrabwalkextreme,-5.665099e-01,-7.068690e-01,7.695000e-01,2.305000e-01,1,4,4830
corfrac_maj_flyany_framepivotcenter,-1.156097e-01,-4.837556e-01,7.433000e-01,2.567000e-01,1,4,1682
corfrac_maj_flyany_framepivottail,-6.972925e-01,-1.277357e+00,9.195000e-01,8.050000e-02,1,4,49115
corfrac_maj_flyfemale_frameany,-1.302875e-01,-1.401244e+00,9.384000e-01,6.160000e-02,1,4,939746
corfrac_maj_flymale_frameany,-8.947928e-02,2.278046e-01,3.970000e-01,6.030000e-01,1,4,976138
da_flyany_frameany,-9.897771e-06,-9.329122e-02,5.542000e-01,4.458000e-01,1,4,1917700
da_flyfemale_frameany,-2.134144e-05,9.753553e-01,1.055000e-01,8.945000e-01,1,4,939746
da_flymale_frameany,-3.971762e-06,-1.194946e+00,9.443000e-01,5.570000e-02,1,4,976138
dangle2wall_flyany_framenearwall,2.074013e-02,-2.304449e-01,5.968000e-01,4.032000e-01,1,4,1603187
dangle2wall_flyfemale_framenearwall,2.600058e-02,-4.125057e-01,6.381000e-01,3.619000e-01,1,4,795617
dangle2wall_flymale_framenearwall,1.581295e-02,9.382706e-02,4.141000e-01,5.859000e-01,1,4,805754
dangle_biggest_wing_flyany_frameany,-9.377714e-04,8.841572e-01,1.334000e-01,8.666000e-01,1,4,1917700
dangle_biggest_wing_flyfemale_frameany,1.136206e-02,1.633192e+00,3.760000e-02,9.624000e-01,1,4,939746
dangle_biggest_wing_flymale_frameany,-1.274263e-02,5.711357e-02,4.619000e-01,5.381000e-01,1,4,976138
dangle_smallest_wing_flyany_frameany,9.322501e-04,-8.819300e-01,8.666000e-01,1.334000e-01,1,4,1917700
dangle_smallest_wing_flyfemale_frameany,-1.142118e-02,-1.651783e+00,9.654000e-01,3.460000e-02,1,4,939746
dangle_smallest_wing_flymale_frameany,1.273735e-02,-3.398167e-02,5.257000e-01,4.743000e-01,1,4,976138
danglesub_flyany_framemove,-2.120008e-02,-1.219946e+00,9.219000e-01,7.810000e-02,1,4,1029861
danglesub_flyany_framenearfly,-7.059932e-02,1.388255e+00,8.380000e-02,9.162000e-01,1,4,763818
danglesub_flyfemale_framenearfly,-6.602063e-02,1.450309e+00,7.590000e-02,9.241000e-01,1,4,391604
danglesub_flymale_framenearfly,-7.497156e-02,1.233311e+00,8.990000e-02,9.101000e-01,1,4,371387
darea_flyany_frameany,-2.381649e-05,1.264445e-01,4.583000e-01,5.417000e-01,1,4,1917700
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.567071e-01,1.579460e+00,4.080000e-02,9.592000e-01,1,4,9696
darea_flyany_framebodyturn,-6.092439e-02,-3.692679e-01,6.453000e-01,3.547000e-01,1,4,17740
darea_flyany_framechase,9.200889e-02,2.066773e+00,3.210000e-02,9.679000e-01,1,3,2945
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.630988e-02,9.069305e-01,1.985000e-01,8.015000e-01,1,4,203756
darea_flyany_framecrabwalkextreme,-5.440908e-02,-9.038987e-01,8.285000e-01,1.715000e-01,1,4,4830
darea_flyany_framejump,-9.062950e-02,-2.268697e-01,5.719000e-01,4.281000e-01,1,4,2902
darea_flyany_framepivotcenter,3.213256e-02,-1.549918e-01,5.577000e-01,4.423000e-01,1,4,1682
darea_flyany_framepivottail,-7.182172e-02,-1.420853e-01,5.508000e-01,4.492000e-01,1,4,49115
darea_flyany_framerighting,-6.674839e-02,-6.197504e-01,7.615000e-01,2.385000e-01,1,4,6859
darea_flyany_framestop,-1.297079e-02,1.388265e-01,4.543000e-01,5.457000e-01,1,4,887839
darea_flyany_frametouch,-1.159899e-01,-2.620579e+00,9.941000e-01,5.900000e-03,1,4,45734
darea_flyany_framewalk,3.385120e-02,1.160434e+00,1.003000e-01,8.997000e-01,1,4,558431
darea_flyany_framewingextension,-8.766050e-02,-5.191991e-01,7.006000e-01,2.994000e-01,1,2,651
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-8.837109e-03,6.047119e-01,2.694000e-01,7.306000e-01,1,4,150024
darea_flyfemale_frameany,-9.799039e-05,9.293160e-01,1.306000e-01,8.694000e-01,1,4,939746
darea_flymale_frameany,5.813431e-05,-9.606202e-01,8.877000e-01,1.123000e-01,1,4,976138
darea_inmost_wing_flyany_frameany,7.129742e-02,-8.715119e-01,8.368000e-01,1.632000e-01,1,4,1917700
darea_inmost_wing_flyfemale_frameany,5.018645e-02,-2.052381e+00,9.951000e-01,4.900000e-03,1,4,939746
darea_inmost_wing_flymale_frameany,9.095199e-02,5.450009e-01,2.958000e-01,7.042000e-01,1,4,976138
darea_outmost_wing_flyany_frameany,-7.111139e-02,8.757593e-01,1.582000e-01,8.418000e-01,1,4,1917700
darea_outmost_wing_flyany_framewingextension,-6.350497e-01,-5.784532e-01,7.319000e-01,2.681000e-01,1,2,651
darea_outmost_wing_flyfemale_frameany,-4.960858e-02,2.057456e+00,4.900000e-03,9.951000e-01,1,4,939746
darea_outmost_wing_flymale_frameany,-9.126366e-02,-5.397610e-01,7.048000e-01,2.952000e-01,1,4,976138
db_flyany_frameany,3.244447e-07,1.665024e-01,4.299000e-01,5.701000e-01,1,4,1917700
db_flyfemale_frameany,-3.943868e-06,7.015826e-01,2.150000e-01,7.850000e-01,1,4,939746
db_flymale_frameany,7.566990e-06,-5.458363e-01,6.865000e-01,3.135000e-01,1,4,976138
dcenter_flyany_frameany,1.053427e+01,-2.127704e+00,9.835000e-01,1.650000e-02,1,4,1917780
dcenter_flyany_framebackupstart,8.531931e+00,-9.656636e-01,8.578000e-01,1.422000e-01,1,4,2371
dcenter_flyany_framebodyturn,1.103152e+01,-1.006159e+00,8.554000e-01,1.446000e-01,1,4,17740
dcenter_flyany_framebodyturnstart,1.093557e+01,-1.020704e+00,8.509000e-01,1.491000e-01,1,4,7076
dcenter_flyany_framecrabwalkallstart,1.141666e+01,-6.770679e-02,5.237000e-01,4.763000e-01,1,4,21049
dcenter_flyany_framecrabwalkextreme,8.985124e+00,1.034872e+00,1.448000e-01,8.552000e-01,1,4,4830
dcenter_flyany_framecrabwalkextremestart,8.926829e+00,8.579602e-01,2.089000e-01,7.911000e-01,1,4,1291
dcenter_flyany_framejumpstart,1.084399e+01,-1.292311e+00,9.495000e-01,5.050000e-02,1,4,1095
dcenter_flyany_framemove,1.069885e+01,-1.644283e+00,9.628000e-01,3.720000e-02,1,4,1029941
dcenter_flyany_framenearwall,9.969523e+00,-1.864129e+00,9.737000e-01,2.630000e-02,1,4,1603249
dcenter_flyany_framepivotcenter,8.447462e+00,-1.284394e+00,9.661000e-01,3.390000e-02,1,4,1682
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
