field,value,zscore,nflyframes
a_mm_flyany_frameany,6.446262e-01,1.786018e-01,479460
a_mm_flyfemale_frameany,6.888740e-01,1.003696e-01,239839
a_mm_flymale_frameany,6.002505e-01,1.250102e-01,238553
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.293722e-01,3.575264e-01,689
absangle2wall_flyany_framebodyturnstart,1.109999e+00,2.202133e-01,1343
absangle2wall_flyany_framecrabwalkall,1.125570e+00,-6.365789e-01,42610
absangle2wall_flyany_framecrabwalkextreme,9.798560e-01,-3.211418e-01,1127
absangle2wall_flyany_framejump,1.540987e+00,-2.750183e+00,361
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.285462e+00,-1.431767e+00,243446
absangle2wall_flyany_framenearwall,1.473906e+00,2.948250e+00,397888
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.554256e-01,1.185367e-01,3248
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.803634e+00,3.321612e+00,236014
absangle2wall_flyany_frametouch,1.534336e+00,2.591182e+00,8480
absangle2wall_flyany_framewalk,1.329422e+00,-6.994373e-01,142332
absangle2wall_flyany_framewinggrooming,1.824265e+00,3.065964e+00,38419
absangle2wall_flyfemale_framenearwall,1.480436e+00,2.617462e+00,191873
absangle2wall_flymale_framenearwall,1.467571e+00,2.824859e+00,205187
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.554984e+00,-1.393593e+00,337
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.535329e+00,9.749133e-01,433
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.465611e+00,-2.548872e-01,1636
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.606046e+00,1.734000e+00,179426
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.504536e+00,1.262973e+00,1277
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.611214e+00,1.074175e+00,86848
absanglefrom1to2_nose2ell_flyany_frametouch,7.472766e-01,1.280897e+00,8480
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.620088e+00,2.112542e-01,90205
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.305181e-01,-1.117827e+00,3996
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.473697e-01,3.301862e+00,375
absanglefrom1to2_nose2ell_flymale_framenearfly,1.591928e+00,1.279099e+00,88970
absanglefrom1to2_nose2ell_flymale_frametouch,7.633797e-01,1.955819e+00,4454
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.214387e+00,-2.357025e+00,397874
absdangle2wall_flyfemale_framenearwall,1.198729e+00,-2.080835e+00,191866
absdangle2wall_flymale_framenearwall,1.230745e+00,-2.290419e+00,205180
absdtheta_flyany_frameany,1.104405e+00,-2.061361e+00,479440
absdtheta_flyany_framebackup,2.256660e+00,-1.397947e+00,2980
absdtheta_flyany_framebodyturn,5.336626e+00,-1.175974e+00,3378
absdtheta_flyany_framecrabwalkall,1.528804e+00,-1.860436e+00,42609
absdtheta_flyany_framecrabwalkextreme,1.683422e+00,-1.444736e+00,1127
absdtheta_flyany_framemove,1.800670e+00,-2.092617e+00,243426
absdtheta_flyany_framenearfly,1.142496e+00,-2.365251e+00,179422
absdtheta_flyany_framenearwall,1.207103e+00,-2.382901e+00,397874
absdtheta_flyany_framenotnearfly_notnearwall,6.528377e-01,-1.523075e+00,70072
absdtheta_flyany_framepivotcenter,6.036907e+00,-6.960654e-01,255
absdtheta_flyany_framepivottail,4.720694e+00,-1.900253e+00,13591
absdtheta_flyany_framerighting,8.280667e+00,-1.797226e+00,544
absdtheta_flyany_framestop,3.884688e-01,-1.016817e+00,236014
absdtheta_flyany_frametouch,1.423609e+00,-2.488818e+00,8480
absdtheta_flyany_framewalk,1.455293e+00,-1.729223e+00,142330
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.668010e-01,-9.447716e-02,38416
absdtheta_flyfemale_frameany,1.063084e+00,-1.898725e+00,239829
absdtheta_flymale_frameany,1.147019e+00,-1.928423e+00,238543
absdtheta_flymale_framechase,1.212831e+00,-3.539225e+00,375
absdv_cor_flyany_frameany,1.477690e+00,-1.465388e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.407902e+00,4.829732e-01,2980
absdv_cor_flyany_framebodyturn,3.141131e+00,4.976718e-01,3378
absdv_cor_flyany_framecrabwalkall,5.465706e+00,-9.695637e-01,42609
absdv_cor_flyany_framecrabwalkextreme,4.935359e+00,6.194680e-01,1127
absdv_cor_flyany_framejump,1.399490e+01,-1.896460e+00,361
absdv_cor_flyany_framemove,2.765161e+00,-1.042184e+00,243426
absdv_cor_flyany_framenearfly,1.322865e+00,-1.876773e+00,179422
absdv_cor_flyany_framenearwall,1.680076e+00,-1.846888e+00,397874
absdv_cor_flyany_framenotnearfly_notnearwall,5.642193e-01,-8.236883e-01,70072
absdv_cor_flyany_framepivotcenter,3.850689e-02,-2.500713e-01,255
absdv_cor_flyany_framepivottail,2.440636e+00,-1.265597e-01,13591
absdv_cor_flyany_framerighting,6.290449e+00,5.492174e-01,544
absdv_cor_flyany_framestop,1.244378e-01,-1.358608e+00,236014
absdv_cor_flyany_frametouch,1.612142e+00,-8.609770e-01,8480
absdv_cor_flyany_framewalk,3.305342e+00,-1.196297e+00,142330
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.169081e-01,-1.204995e+00,38416
absdv_cor_flyfemale_frameany,1.292282e+00,-1.613805e+00,239829
absdv_cor_flymale_frameany,1.669412e+00,-1.070209e+00,238543
absdv_cor_flymale_framechase,2.129020e+00,-1.996482e-01,375
absphidiff_nose2ell_flyany_framenearfly,1.610313e+00,5.992699e-03,179422
absphidiff_nose2ell_flyany_frametouch,1.551656e+00,-2.070159e-01,8480
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.594349e+00,-6.940630e-01,90203
absphidiff_nose2ell_flyfemale_frametouch,1.537812e+00,-2.320699e+00,3996
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.502931e-01,2.617636e+00,375
absphidiff_nose2ell_flymale_framenearfly,1.626108e+00,5.726804e-01,88968
absphidiff_nose2ell_flymale_frametouch,1.563319e+00,8.318155e-01,4454
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.275001e-01,-2.072652e+00,479440
abssmoothdtheta_flyfemale_frameany,8.279144e-01,-1.800495e+00,239829
abssmoothdtheta_flymale_frameany,8.290739e-01,-2.044132e+00,238543
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.642797e+00,6.974005e-01,337
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.768446e+00,1.888025e+00,1636
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.665692e+00,1.147211e+00,179426
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.634876e+00,6.727745e-01,1277
absthetadiff_nose2ell_flyany_framestop_nearfly,1.571077e+00,4.659478e-01,86848
absthetadiff_nose2ell_flyany_frametouch,1.771231e+00,4.152222e-01,8480
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.640635e+00,3.661653e-01,90205
absthetadiff_nose2ell_flyfemale_frametouch,1.760190e+00,-1.675528e+00,3996
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.821679e-01,4.379646e-02,375
absthetadiff_nose2ell_flymale_framenearfly,1.689297e+00,1.732752e+00,88970
absthetadiff_nose2ell_flymale_frametouch,1.785279e+00,1.040203e+00,4454
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.017054e-01,6.084171e-01,243446
absyaw_flyfemale_framemove,6.501789e-01,2.269847e+00,119409
absyaw_flymale_framemove,5.521289e-01,-5.535916e-01,123844
accmag_flyany_frameany,9.041577e+01,-1.530850e+00,479440
accmag_flyfemale_frameany,8.570982e+01,-1.722732e+00,239829
accmag_flymale_frameany,9.530771e+01,-1.104731e+00,238543
angle_biggest_wing_flyany_frameany,2.859616e-02,-1.903744e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.272395e-02,-3.405777e+00,239839
angle_biggest_wing_flymale_frameany,4.369958e-02,-2.086465e-01,238553
angle_smallest_wing_flyany_frameany,1.099749e-03,-2.968860e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.110967e-02,-4.868989e+00,239839
angle_smallest_wing_flymale_frameany,1.316258e-02,-5.646831e-01,238553
angleonclosestfly_flyany_framenearfly,-2.506114e-01,3.577514e+00,179426
angleonclosestfly_flyany_framestop_nearfly,-2.742340e-01,2.230019e+00,86848
angleonclosestfly_flyany_frametouch,-2.226422e-01,2.850417e+00,8480
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.094713e-01,1.328005e+00,90205
angleonclosestfly_flyfemale_frametouch,-2.783495e-01,1.649831e+00,3996
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.589357e-03,-9.563765e-02,375
angleonclosestfly_flymale_framenearfly,-1.903115e-01,5.670454e+00,88970
angleonclosestfly_flymale_frametouch,-1.527933e-01,2.380323e+00,4454
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.906904e-01,-5.524240e-01,479460
anglesub_flyfemale_frameany,1.870773e-01,-4.241188e-01,239839
anglesub_flymale_frameany,1.944128e-01,-4.708721e-01,238553
area_flyany_frameany,1.868162e+00,3.402799e-01,479460
area_flyfemale_frameany,2.117348e+00,2.597140e-01,239839
area_flymale_frameany,1.617634e+00,2.810912e-01,238553
area_inmost_wing_flyany_frameany,8.889328e-01,1.108239e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.669901e-01,-2.708127e-01,38419
area_inmost_wing_flyfemale_frameany,9.436055e-01,1.324305e+00,239839
area_inmost_wing_flymale_frameany,8.350493e-01,6.314742e-01,238553
area_outmost_wing_flyany_frameany,9.512551e-01,9.983454e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.159191e-01,-8.064181e-01,38419
area_outmost_wing_flyfemale_frameany,1.008032e+00,8.976725e-01,239839
area_outmost_wing_flymale_frameany,8.943414e-01,9.011880e-01,238553
arena_angle_flyany_frameany,-1.437858e-01,-1.604429e+00,479460
b_mm_flyany_frameany,2.295037e-01,4.594747e-01,479460
b_mm_flyfemale_frameany,2.445713e-01,4.014195e-01,239839
b_mm_flymale_frameany,2.143084e-01,3.726450e-01,238553
boutfreq_flyany_framebackup,1.437033e-03,2.162669e+00,479460
boutfreq_flyany_framebodyturn,2.801068e-03,-1.970251e+00,479460
boutfreq_flyany_framecrabwalkall,9.612898e-03,-1.141325e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.403037e-04,-7.120085e-01,479460
boutfreq_flyany_framejump,3.170233e-04,-1.998990e+00,479460
boutfreq_flyany_framepivotcenter,2.169107e-04,-3.258462e-01,479460
boutfreq_flyany_framepivottail,6.776373e-03,7.245806e-02,479460
boutfreq_flyany_framerighting,1.001126e-04,-1.140514e+00,479460
boutfreq_flyany_framestop,1.224503e-02,-1.431811e+00,479460
boutfreq_flyany_frametouch,3.410086e-03,-1.688648e+00,479460
boutfreq_flyany_framewalk,1.804530e-02,-6.510698e-02,479460
boutfreq_flyany_framewingextension,3.962791e-05,-9.024148e-01,479460
boutfreq_flyany_framewingflick,2.586243e-04,7.768914e-01,479460
boutfreq_flyany_framewinggrooming,1.416177e-03,-9.921086e-01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.232296e+00,238543
boutfreq_flymale_framechase,2.473349e-04,-1.135192e+00,238543
boutfreq_flymale_framecopulation,0.000000e+00,-2.461345e-01,238543
corfrac_maj_flyany_frameany,-8.388488e-02,6.301619e-01,479440
corfrac_maj_flyany_framebackup,-1.779995e-01,3.774867e+00,2980
corfrac_maj_flyany_framebodyturn,-7.660850e-01,-1.746956e+00,3378
corfrac_maj_flyany_framecrabwalkall,-2.713526e-01,2.871794e+00,42609
corfrac_maj_flyany_framecrabwalkextreme,-5.568306e-01,-2.843267e-01,1127
corfrac_maj_flyany_framepivotcenter,-6.409538e-02,1.899294e+00,255
corfrac_maj_flyany_framepivottail,-6.785766e-01,1.154219e+00,13591
corfrac_maj_flyfemale_frameany,-1.048122e-01,-2.313868e-01,239829
corfrac_maj_flymale_frameany,-6.371586e-02,1.524602e+00,238543
da_flyany_frameany,-5.930661e-06,1.370607e-01,479440
da_flyfemale_frameany,-1.099019e-05,1.051242e+00,239829
da_flymale_frameany,-3.061280e-06,-1.025015e+00,238543
dangle2wall_flyany_framenearwall,1.602025e-02,-9.902697e-01,397874
dangle2wall_flyfemale_framenearwall,2.045008e-02,-1.152118e+00,191866
dangle2wall_flymale_framenearwall,1.129596e-02,-5.162478e-01,205180
dangle_biggest_wing_flyany_frameany,-1.640770e-03,1.538779e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.499615e-02,2.493537e+00,239829
dangle_biggest_wing_flymale_frameany,-1.750827e-02,4.056349e-01,238543
dangle_smallest_wing_flyany_frameany,1.620049e-03,-1.538662e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.501503e-02,-2.501844e+00,239829
dangle_smallest_wing_flymale_frameany,1.743309e-02,-3.891380e-01,238543
danglesub_flyany_framemove,-1.704604e-02,7.832525e-01,243426
danglesub_flyany_framenearfly,-7.207305e-02,1.320555e+00,179422
danglesub_flyfemale_framenearfly,-5.834815e-02,2.284462e+00,90203
danglesub_flymale_framenearfly,-8.571923e-02,3.541418e-01,88968
darea_flyany_frameany,-5.181620e-05,-1.174619e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.205840e-01,3.916449e+00,2980
darea_flyany_framebodyturn,-9.531246e-02,-1.551197e+00,3378
darea_flyany_framechase,-2.198840e-02,-1.397452e+00,412
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.613645e-02,4.627396e-01,42609
darea_flyany_framecrabwalkextreme,-9.066288e-02,-2.382212e+00,1127
darea_flyany_framejump,-4.015001e-01,-2.816988e+00,361
darea_flyany_framepivotcenter,1.822133e-03,-7.381299e-01,255
darea_flyany_framepivottail,-9.415629e-02,-1.022596e+00,13591
darea_flyany_framerighting,-1.291036e-01,-1.615142e+00,544
darea_flyany_framestop,-8.740944e-03,1.658908e+00,236014
darea_flyany_frametouch,-9.989688e-02,-9.773033e-01,8480
darea_flyany_framewalk,2.947100e-02,-7.326601e-01,142330
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.031299e-03,8.584649e-01,38416
darea_flyfemale_frameany,-9.019031e-05,7.371452e-01,239829
darea_flymale_frameany,7.849979e-06,-1.069470e+00,238543
darea_inmost_wing_flyany_frameany,6.276567e-02,-2.191516e+00,479440
darea_inmost_wing_flyfemale_frameany,5.528776e-02,-2.410211e+00,239829
darea_inmost_wing_flymale_frameany,6.809756e-02,-1.377684e+00,238543
darea_outmost_wing_flyany_frameany,-6.282738e-02,2.182776e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.528567e-02,2.395919e+00,239829
darea_outmost_wing_flymale_frameany,-6.808495e-02,1.396744e+00,238543
db_flyany_frameany,-4.529244e-06,-1.987958e+00,479440
db_flyfemale_frameany,-7.000559e-06,2.102070e-01,239829
db_flymale_frameany,1.604978e-06,-9.094055e-01,238543
dcenter_flyany_frameany,1.133017e+01,6.546486e-01,479460
dcenter_flyany_framebackupstart,9.660730e+00,1.829428e+00,689
dcenter_flyany_framebodyturn,1.223705e+01,2.885253e+00,3378
dcenter_flyany_framebodyturnstart,1.218696e+01,3.132328e+00,1343
dcenter_flyany_framecrabwalkallstart,1.184096e+01,1.542878e+00,4608
dcenter_flyany_framecrabwalkextreme,7.708177e+00,-1.039321e+00,1127
dcenter_flyany_framecrabwalkextremestart,8.153202e+00,-3.609719e-01,307
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.151321e+01,1.473066e+00,243446
dcenter_flyany_framenearwall,1.041572e+01,8.519414e-02,397888
dcenter_flyany_framepivotcenter,8.451245e+00,-8.700721e-01,255
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.111080e+01,2.537608e+00,3248
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.116897e+01,6.252298e-02,236014
dcenter_flyany_frametouch,3.004831e+00,6.312591e-01,8480
dcenter_flyany_framewalk,1.259506e+01,1.680851e+00,142332
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.347413e+01,4.055408e-01,38419
dcenter_flyfemale_frameany,1.124826e+01,5.920777e-01,239839
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.138886e+01,5.348830e-01,238553
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.546246e-01,-1.355480e+00,243426
ddcenter_flyany_framenearfly,3.141765e-01,-1.384656e+00,179422
ddcenter_flyfemale_framenearfly,2.584598e-01,-1.910178e+00,90203
ddcenter_flymale_framenearfly,3.705735e-01,-8.711399e-01,88968
ddell2nose_flyany_framenearfly,9.025749e-01,-1.428855e+00,179422
ddell2nose_flyfemale_framenearfly,7.718221e-01,-1.924018e+00,90203
ddell2nose_flymale_framenearfly,1.032480e+00,-9.361596e-01,88968
ddist2wall_flyany_framenearwall,1.212680e-02,-1.772127e+00,397874
ddist2wall_flyfemale_framenearwall,8.090409e-03,-2.400013e+00,191866
ddist2wall_flymale_framenearwall,1.638800e-02,-3.560952e-01,205180
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.300598e-01,-1.321318e+00,179422
ddnose2ell_flyfemale_framenearfly,7.799072e-01,-2.049552e+00,90203
ddnose2ell_flymale_framechase,-1.806348e+00,-1.732412e+00,375
ddnose2ell_flymale_framenearfly,1.081479e+00,-5.553918e-01,88968
decc_flyany_frameany,-4.427799e-06,-1.531002e+00,479440
decc_flyfemale_frameany,-5.814242e-06,-1.292226e+00,239829
decc_flymale_frameany,4.237956e-06,4.012082e-01,238543
dell2nose_flyany_frameany,1.041524e+01,6.722759e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.027807e+01,6.544971e-01,239839
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.053034e+01,5.200324e-01,238553
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.128516e+01,-6.577320e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.115995e+00,-2.090402e+00,689
dist2wall_flyany_framebodyturnstart,7.016908e+00,-1.494496e+00,1343
dist2wall_flyany_framecrabwalkall,6.461362e+00,-1.576599e+00,42610
dist2wall_flyany_framecrabwalkextreme,6.540434e+00,-2.609854e+00,1127
dist2wall_flyany_framejump,1.678186e+01,-1.302070e+00,361
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.380176e+00,-1.501221e+00,243446
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.850181e+00,-1.971865e+00,3248
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.429359e+01,-5.474910e-01,236014
dist2wall_flyany_frametouch,8.306978e+00,-1.325316e+00,8480
dist2wall_flyany_framewalk,8.620316e+00,-7.224246e-01,142332
dist2wall_flyany_framewinggrooming,1.917629e+01,-1.612104e-01,38419
dist2wall_flyfemale_frameany,1.221800e+01,-1.705376e-01,239839
dist2wall_flymale_frameany,1.032875e+01,-1.078194e+00,238553
dmax_wing_angle_flyany_frameany,3.695825e-03,-2.274154e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.140244e-02,2.699683e+00,239829
dmax_wing_angle_flymale_frameany,-1.418814e-02,-2.001906e+00,238543
dmax_wing_area_flyany_frameany,-4.002598e-01,-1.687745e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.973146e-01,-1.358134e+00,239829
dmax_wing_area_flymale_frameany,-4.007576e-01,-1.339443e+00,238543
dmin_wing_angle_flyany_frameany,-3.716547e-03,2.281760e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.142132e-02,-2.732833e+00,239829
dmin_wing_angle_flymale_frameany,1.411295e-02,2.023522e+00,238543
dmin_wing_area_flyany_frameany,4.001981e-01,1.683925e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.973167e-01,1.343662e+00,239829
dmin_wing_area_flymale_frameany,4.007702e-01,1.346808e+00,238543
dnose2ell_angle_30tomin30_flyany_frameany,1.096505e+01,5.926543e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.091284e+01,5.477055e-01,239839
dnose2ell_angle_30tomin30_flymale_frameany,1.099420e+01,4.674629e-01,238553
dnose2ell_angle_min20to20_flyany_frameany,4.095788e+01,-1.115643e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.991926e+01,1.837529e-01,239839
dnose2ell_angle_min20to20_flymale_frameany,4.199018e+01,-3.130176e-01,238553
dnose2ell_angle_min30to30_flyany_frameany,3.310838e+01,-6.173903e-03,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.254735e+01,3.994375e-01,239839
dnose2ell_angle_min30to30_flymale_frameany,3.366098e+01,-3.440281e-01,238553
dnose2ell_flyany_frameany,1.045363e+01,7.779716e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.824108e+00,1.684480e+00,689
dnose2ell_flyany_framebodyturn,1.138116e+01,2.927727e+00,3378
dnose2ell_flyany_framebodyturnstart,1.136497e+01,3.215106e+00,1343
dnose2ell_flyany_framecrabwalkallstart,1.093598e+01,1.490577e+00,4608
dnose2ell_flyany_framecrabwalkextreme,6.617847e+00,-1.068326e+00,1127
dnose2ell_flyany_framecrabwalkextremestart,7.032544e+00,-4.330424e-01,307
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.499585e+00,2.259086e-01,397888
dnose2ell_flyany_framepivotcenter,7.754436e+00,-7.476086e-01,255
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.024573e+01,2.439336e+00,3248
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.031645e+01,1.976216e-01,236014
dnose2ell_flyany_frametouch,1.187602e+00,2.284474e+00,8480
dnose2ell_flyany_framewalk,1.171338e+01,1.722865e+00,142332
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.267837e+01,4.980000e-01,38419
dnose2ell_flyfemale_frameany,1.040583e+01,7.792631e-01,239839
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.047808e+01,5.818741e-01,238553
dnose2ell_flymale_framechase,2.058432e+00,7.408587e-01,375
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.136405e+01,7.825098e-01,479460
dnose2tail_flyany_framemove,1.152325e+01,1.499051e+00,243446
dnose2tail_flyfemale_frameany,1.130603e+01,7.496057e-01,239839
dnose2tail_flymale_frameany,1.139711e+01,5.993804e-01,238553
dnwingsdetected_flyany_frameany,0.000000e+00,3.144343e-01,479440
dnwingsdetected_flyfemale_frameany,-1.264267e-04,-1.216698e+00,239829
dnwingsdetected_flymale_frameany,1.271082e-04,1.473535e+00,238543
dphi_flyany_framemove,-1.277626e-01,-3.490519e+00,243426
dphi_flyfemale_framemove,-4.265154e-02,-1.081512e+00,119399
dphi_flymale_framemove,-2.088712e-01,-4.158010e+00,123834
dtheta_flyany_frameany,9.329099e-03,1.286075e+00,479440
dtheta_flyfemale_frameany,1.569156e-02,1.687054e+00,239829
dtheta_flymale_frameany,2.913462e-03,2.771959e-01,238543
du_cor_flyany_frameany,4.809338e+00,-1.283627e+00,479440
du_cor_flyfemale_frameany,4.036729e+00,-1.987863e+00,239829
du_cor_flymale_frameany,5.605110e+00,-4.715467e-01,238543
du_ctr_flyany_frameany,5.092427e+00,-1.325763e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.323030e+00,-1.281808e+00,2980
du_ctr_flyany_framebodyturn,5.070444e+00,-9.720850e-01,3378
du_ctr_flyany_framecrabwalkall,1.056146e+01,-8.852377e-01,42609
du_ctr_flyany_framecrabwalkextreme,1.088481e+00,2.892566e-01,1127
du_ctr_flyany_framejump,3.345660e+01,1.696822e-02,361
du_ctr_flyany_framemove,9.872941e+00,-9.329245e-01,243426
du_ctr_flyany_framenearfly,4.343640e+00,-1.716201e+00,179422
du_ctr_flyany_framenearwall,5.531737e+00,-1.635237e+00,397874
du_ctr_flyany_framenotnearfly_notnearwall,3.448667e+00,-5.237298e-01,70072
du_ctr_flyany_framepivotcenter,7.545902e-02,-1.062330e+00,255
du_ctr_flyany_framerighting,4.500433e+00,-3.262548e-01,544
du_ctr_flyany_framestop,6.647650e-02,-2.743675e+00,236014
du_ctr_flyany_frametouch,1.672503e+00,-2.413550e+00,8480
du_ctr_flyany_framewalk,1.484687e+01,-1.211963e+00,142330
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
