field,value,zscore,nflyframes
a_mm_flyany_frameany,6.174270e-01,-8.593759e-01,455487
a_mm_flyfemale_frameany,6.444970e-01,-2.657893e+00,234664
a_mm_flymale_frameany,5.886669e-01,8.067184e-01,220774
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.180215e-01,-1.278657e+00,431
absangle2wall_flyany_framebodyturnstart,1.125966e+00,1.788851e-01,1892
absangle2wall_flyany_framecrabwalkall,1.168652e+00,-2.130677e-01,52044
absangle2wall_flyany_framecrabwalkextreme,1.092602e+00,-5.258429e-01,1159
absangle2wall_flyany_framejump,1.574978e+00,-2.458921e+00,406
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.336245e+00,-3.390475e-01,312597
absangle2wall_flyany_framenearwall,1.370463e+00,-6.406480e-01,373380
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.738392e-01,-2.663835e-01,2497
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.627037e+00,-1.070900e+00,142890
absangle2wall_flyany_frametouch,1.425439e+00,-5.818589e-01,10100
absangle2wall_flyany_framewalk,1.373078e+00,6.266588e-01,180956
absangle2wall_flyany_framewinggrooming,1.542421e+00,-6.501755e-01,25152
absangle2wall_flyfemale_framenearwall,1.347047e+00,-1.446484e+00,178851
absangle2wall_flymale_framenearwall,1.396323e+00,3.165958e-01,194480
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.542722e+00,-5.628411e-02,229
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.557568e+00,1.971006e+00,690
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.452630e+00,4.166633e-01,1931
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.570848e+00,1.181007e+00,153868
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.453831e+00,1.571593e+00,1087
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.528407e+00,1.205864e-01,43731
absanglefrom1to2_nose2ell_flyany_frametouch,7.422126e-01,1.148051e+00,10100
absanglefrom1to2_nose2ell_flyfemale_framechase,2.731543e-01,-5.020711e-01,210
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.564804e+00,-5.315664e-01,74490
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.285262e-01,3.052334e+00,5089
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.442542e-01,-3.505152e-01,1809
absanglefrom1to2_nose2ell_flymale_framenearfly,1.581319e+00,1.639517e+00,79327
absanglefrom1to2_nose2ell_flymale_frametouch,6.790974e-01,2.831545e-01,5007
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.535730e+00,-6.107120e-01,373364
absdangle2wall_flyfemale_framenearwall,1.638755e+00,1.646905e-01,178843
absdangle2wall_flymale_framenearwall,1.420882e+00,-1.434667e+00,194472
absdtheta_flyany_frameany,1.428546e+00,-4.043250e-01,455468
absdtheta_flyany_framebackup,2.316383e+00,-4.836905e-01,1806
absdtheta_flyany_framebodyturn,5.506540e+00,-8.217989e-01,4670
absdtheta_flyany_framecrabwalkall,1.573327e+00,-1.473120e+00,52043
absdtheta_flyany_framecrabwalkextreme,1.749393e+00,-4.006286e-01,1159
absdtheta_flyany_framemove,1.887206e+00,-1.198100e+00,312578
absdtheta_flyany_framenearfly,1.508247e+00,-5.831205e-01,153864
absdtheta_flyany_framenearwall,1.533864e+00,-5.820099e-01,373364
absdtheta_flyany_framenotnearfly_notnearwall,9.411491e-01,-1.380728e-01,73629
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.182018e+00,-4.432443e-01,9292
absdtheta_flyany_framerighting,9.083253e+00,4.005785e-02,1561
absdtheta_flyany_framestop,4.050243e-01,-4.736659e-01,142890
absdtheta_flyany_frametouch,1.637151e+00,-8.131647e-01,10100
absdtheta_flyany_framewalk,1.585134e+00,-6.687842e-01,180956
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.149393e+00,-2.107864e+00,848
absdtheta_flyany_framewinggrooming,6.153901e-01,1.821502e-01,25152
absdtheta_flyfemale_frameany,1.496299e+00,3.509870e-01,234655
absdtheta_flymale_frameany,1.356478e+00,-1.222469e+00,220764
absdtheta_flymale_framechase,1.672457e+00,-3.411675e-01,1809
absdv_cor_flyany_frameany,1.860116e+00,-9.809096e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.231215e+00,-1.548959e+00,1806
absdv_cor_flyany_framebodyturn,2.566296e+00,-1.422093e+00,4670
absdv_cor_flyany_framecrabwalkall,5.050464e+00,-2.143801e+00,52043
absdv_cor_flyany_framecrabwalkextreme,4.236934e+00,-1.331822e+00,1159
absdv_cor_flyany_framejump,1.417873e+01,-1.221773e+00,406
absdv_cor_flyany_framemove,2.620905e+00,-2.015330e+00,312578
absdv_cor_flyany_framenearfly,1.718360e+00,-9.932697e-01,153864
absdv_cor_flyany_framenearwall,2.062117e+00,-1.158954e+00,373364
absdv_cor_flyany_framenotnearfly_notnearwall,9.457551e-01,-1.340458e-01,73629
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.209640e+00,-8.792743e-01,9292
absdv_cor_flyany_framerighting,5.516132e+00,-1.759349e+00,1561
absdv_cor_flyany_framestop,1.556741e-01,1.384682e-01,142890
absdv_cor_flyany_frametouch,1.664762e+00,-7.626325e-01,10100
absdv_cor_flyany_framewalk,3.082041e+00,-2.043897e+00,180956
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.287225e+00,-2.340183e+00,848
absdv_cor_flyany_framewinggrooming,1.299923e-01,-2.301607e+00,25152
absdv_cor_flyfemale_frameany,1.914210e+00,4.027386e-01,234655
absdv_cor_flymale_frameany,1.802843e+00,-2.176321e+00,220764
absdv_cor_flymale_framechase,2.269025e+00,1.238716e-03,1809
absphidiff_nose2ell_flyany_framenearfly,1.663529e+00,6.545412e-01,153864
absphidiff_nose2ell_flyany_frametouch,1.544328e+00,-7.801879e-01,10100
absphidiff_nose2ell_flyfemale_framechase,3.792681e-01,-9.145628e-01,210
absphidiff_nose2ell_flyfemale_framenearfly,1.694377e+00,1.002481e+00,74490
absphidiff_nose2ell_flyfemale_frametouch,1.587599e+00,-9.148904e-01,5089
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.091273e-01,-8.218090e-01,1809
absphidiff_nose2ell_flymale_framenearfly,1.633119e+00,3.045835e-01,79323
absphidiff_nose2ell_flymale_frametouch,1.503053e+00,-5.253067e-01,5007
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.109118e+00,-2.802026e-01,455468
abssmoothdtheta_flyfemale_frameany,1.170132e+00,2.763801e-01,234655
abssmoothdtheta_flymale_frameany,1.044208e+00,-9.072756e-01,220764
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.593375e+00,-1.524057e+00,229
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.663326e+00,-6.115012e-01,1931
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.656535e+00,5.077427e-01,153868
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.608020e+00,-7.763289e-01,1087
absthetadiff_nose2ell_flyany_framestop_nearfly,1.556625e+00,-2.475426e-02,43731
absthetadiff_nose2ell_flyany_frametouch,1.817500e+00,3.725199e-01,10100
absthetadiff_nose2ell_flyfemale_framechase,3.863084e-01,3.438080e-01,210
absthetadiff_nose2ell_flyfemale_framenearfly,1.701228e+00,7.329365e-01,74490
absthetadiff_nose2ell_flyfemale_frametouch,1.849490e+00,-8.257394e-01,5089
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.965437e-01,1.568978e+00,1809
absthetadiff_nose2ell_flymale_framenearfly,1.615453e+00,2.925063e-01,79327
absthetadiff_nose2ell_flymale_frametouch,1.775296e+00,5.486986e-01,5007
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.197399e-01,-6.399328e-01,312597
absyaw_flyfemale_framemove,5.474892e-01,-2.593352e-01,164141
absyaw_flymale_framemove,4.888018e-01,-8.629335e-01,148421
accmag_flyany_frameany,1.141035e+02,-7.241950e-01,455468
accmag_flyfemale_frameany,1.214996e+02,9.001410e-02,234655
accmag_flymale_frameany,1.062459e+02,-1.670869e+00,220764
angle_biggest_wing_flyany_frameany,3.512545e-02,4.175721e-01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.218389e-02,9.354153e-01,234664
angle_biggest_wing_flymale_frameany,2.758409e-02,-1.475364e-01,220774
angle_smallest_wing_flyany_frameany,1.813816e-02,2.147843e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.117055e-02,2.806089e+00,234664
angle_smallest_wing_flymale_frameany,1.490004e-02,9.211902e-01,220774
angleonclosestfly_flyany_framenearfly,-3.663350e-01,1.212283e+00,153868
angleonclosestfly_flyany_framestop_nearfly,-3.507690e-01,1.387505e+00,43731
angleonclosestfly_flyany_frametouch,-3.604528e-01,-2.541795e-01,10100
angleonclosestfly_flyfemale_framechase,-1.136098e-01,-1.929817e+00,210
angleonclosestfly_flyfemale_framenearfly,-3.504202e-01,1.309515e+00,74490
angleonclosestfly_flyfemale_frametouch,-3.588019e-01,5.139602e-01,5089
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.452895e-02,1.663525e+00,1809
angleonclosestfly_flymale_framenearfly,-3.820107e-01,-2.265532e-01,79327
angleonclosestfly_flymale_frametouch,-3.462630e-01,-4.746577e-01,5007
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.727947e-01,-1.517957e+00,455487
anglesub_flyfemale_frameany,1.717161e-01,-1.131991e+00,234664
anglesub_flymale_frameany,1.739389e-01,-1.334302e+00,220774
area_flyany_frameany,1.646178e+00,-4.720428e-01,455487
area_flyfemale_frameany,1.809740e+00,-1.760607e+00,234664
area_flymale_frameany,1.472345e+00,7.560795e-01,220774
area_inmost_wing_flyany_frameany,9.152205e-01,7.033652e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.382562e-01,2.960995e+00,25152
area_inmost_wing_flyfemale_frameany,9.635986e-01,7.716656e-01,234664
area_inmost_wing_flymale_frameany,8.637789e-01,3.195118e-01,220774
area_outmost_wing_flyany_frameany,9.559650e-01,1.253344e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.759110e-01,-3.315551e-01,25152
area_outmost_wing_flyfemale_frameany,1.015042e+00,1.134597e-01,234664
area_outmost_wing_flymale_frameany,8.931230e-01,-1.172010e-01,220774
arena_angle_flyany_frameany,3.779409e-02,9.669931e-01,455487
b_mm_flyany_frameany,2.115272e-01,2.035853e-02,455487
b_mm_flyfemale_frameany,2.233699e-01,-1.034161e+00,234664
b_mm_flymale_frameany,1.989370e-01,6.980506e-01,220774
boutfreq_flyany_framebackup,9.572172e-04,-6.541851e-02,455487
boutfreq_flyany_framebodyturn,4.153796e-03,6.181859e-01,455487
boutfreq_flyany_framecrabwalkall,1.248773e-02,-5.599886e-02,455487
boutfreq_flyany_framecrabwalkextreme,7.420629e-04,-1.380766e+00,455487
boutfreq_flyany_framejump,3.907905e-04,-2.066242e+00,455487
boutfreq_flyany_framepivotcenter,9.659990e-05,-1.035119e+00,455487
boutfreq_flyany_framepivottail,5.482044e-03,-5.236007e-01,455487
boutfreq_flyany_framerighting,2.568679e-04,-1.095229e+00,455487
boutfreq_flyany_framestop,1.315076e-02,-4.650605e-01,455487
boutfreq_flyany_frametouch,4.235028e-03,-1.069030e+00,455487
boutfreq_flyany_framewalk,2.346939e-02,2.006634e+00,455487
boutfreq_flyany_framewingextension,1.229453e-04,-8.307630e-01,455487
boutfreq_flyany_framewingflick,1.846375e-03,2.501485e+01,455487
boutfreq_flyany_framewinggrooming,1.018690e-03,-4.908210e-01,455487
boutfreq_flymale_frameattemptedcopulation,4.529724e-06,-8.869849e-01,220764
boutfreq_flymale_framechase,6.160425e-04,-1.337467e+00,220764
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,220764
corfrac_maj_flyany_frameany,-1.392488e-01,-6.512492e-03,455468
corfrac_maj_flyany_framebackup,-2.095626e-01,1.022961e+00,1806
corfrac_maj_flyany_framebodyturn,-7.456229e-01,-2.501313e-01,4670
corfrac_maj_flyany_framecrabwalkall,-3.097478e-01,-5.658544e-01,52043
corfrac_maj_flyany_framecrabwalkextreme,-6.011294e-01,-2.139639e+00,1159
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.900309e-01,4.410181e-01,9292
corfrac_maj_flyfemale_frameany,-1.421476e-01,1.523478e-01,234655
corfrac_maj_flymale_frameany,-1.361075e-01,-1.635149e-01,220764
da_flyany_frameany,-3.499237e-06,7.773640e-01,455468
da_flyfemale_frameany,-3.312705e-04,-7.610153e+00,234655
da_flymale_frameany,3.299807e-04,8.980224e+00,220764
dangle2wall_flyany_framenearwall,3.344991e-02,-4.235106e-01,373364
dangle2wall_flyfemale_framenearwall,4.649782e-02,-3.981436e-01,178843
dangle2wall_flymale_framenearwall,2.209402e-02,-2.165867e-01,194472
dangle_biggest_wing_flyany_frameany,-2.444065e-02,-2.095143e+00,455468
dangle_biggest_wing_flyfemale_frameany,-4.349667e-02,-4.151985e+00,234655
dangle_biggest_wing_flymale_frameany,-4.068793e-03,1.904106e-01,220764
dangle_smallest_wing_flyany_frameany,2.442492e-02,2.096381e+00,455468
dangle_smallest_wing_flyfemale_frameany,4.464398e-02,4.225440e+00,234655
dangle_smallest_wing_flymale_frameany,2.883783e-03,-2.622401e-01,220764
danglesub_flyany_framemove,-1.490240e-02,1.067124e+00,312578
danglesub_flyany_framenearfly,-9.568181e-02,3.235184e-01,153864
danglesub_flyfemale_framenearfly,-1.031202e-01,-2.757314e-01,74490
danglesub_flymale_framenearfly,-8.875375e-02,8.195564e-01,79323
darea_flyany_frameany,3.120091e-05,1.555174e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.319267e-01,2.037563e+00,1806
darea_flyany_framebodyturn,-1.822452e-02,3.934607e-01,4670
darea_flyany_framechase,6.768783e-02,1.189370e+00,2023
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.911749e-02,-1.821408e-01,52043
darea_flyany_framecrabwalkextreme,-4.430439e-02,-9.823371e-01,1159
darea_flyany_framejump,2.144936e-01,2.112915e+00,406
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.248692e-02,4.048598e-01,9292
darea_flyany_framerighting,7.326355e-02,4.981564e-01,1561
darea_flyany_framestop,-1.483026e-02,1.400071e+00,142890
darea_flyany_frametouch,-9.249526e-02,1.033790e-01,10100
darea_flyany_framewalk,1.112128e-02,-2.758399e+00,180956
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,3.228131e-01,-1.391864e-02,848
darea_flyany_framewinggrooming,-4.358496e-03,3.872360e+00,25152
darea_flyfemale_frameany,-1.667457e-03,-7.750597e+00,234655
darea_flymale_frameany,1.794740e-03,9.702225e+00,220764
darea_inmost_wing_flyany_frameany,9.334335e-02,7.472224e-02,455468
darea_inmost_wing_flyfemale_frameany,1.373409e-01,1.501416e+00,234655
darea_inmost_wing_flymale_frameany,4.684886e-02,-1.530358e+00,220764
darea_outmost_wing_flyany_frameany,-9.315878e-02,-7.030866e-02,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.300903e-01,-1.184568e+00,234655
darea_outmost_wing_flymale_frameany,-5.392244e-02,1.200187e+00,220764
db_flyany_frameany,5.291866e-06,1.664018e+00,455468
db_flyfemale_frameany,-1.038341e-04,-7.844653e+00,234655
db_flymale_frameany,1.216344e-04,1.025834e+01,220764
dcenter_flyany_frameany,1.184608e+01,1.663640e+00,455487
dcenter_flyany_framebackupstart,8.696674e+00,1.090504e+00,436
dcenter_flyany_framebodyturn,1.128216e+01,7.697974e-01,4670
dcenter_flyany_framebodyturnstart,1.128422e+01,1.173244e+00,1892
dcenter_flyany_framecrabwalkallstart,1.205147e+01,1.990529e+00,5686
dcenter_flyany_framecrabwalkextreme,8.628762e+00,9.172801e-01,1159
dcenter_flyany_framecrabwalkextremestart,8.903695e+00,1.293638e+00,338
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.183016e+01,2.072601e+00,312597
dcenter_flyany_framenearwall,1.087025e+01,1.528512e+00,373380
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.038957e+01,1.589059e+00,2497
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.188003e+01,9.122053e-01,142890
dcenter_flyany_frametouch,2.916532e+00,-5.967838e-01,10100
dcenter_flyany_framewalk,1.302743e+01,2.530794e+00,180956
dcenter_flyany_framewingflick,1.157079e+01,5.388704e+00,848
dcenter_flyany_framewinggrooming,1.541090e+01,1.436496e+00,25152
dcenter_flyfemale_frameany,1.215190e+01,2.239821e+00,234664
dcenter_flyfemale_framewingflick,1.201875e+01,NaN,781
dcenter_flymale_frameany,1.152265e+01,8.416899e-01,220774
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.374677e-01,-1.523670e+00,312578
ddcenter_flyany_framenearfly,3.833365e-01,-1.344475e+00,153864
ddcenter_flyfemale_framenearfly,3.906105e-01,-9.814355e-01,74490
ddcenter_flymale_framenearfly,3.879418e-01,-1.476927e+00,79323
ddell2nose_flyany_framenearfly,1.187947e+00,-7.980137e-01,153864
ddell2nose_flyfemale_framenearfly,1.177105e+00,-6.180676e-01,74490
ddell2nose_flymale_framenearfly,1.221642e+00,-8.371650e-01,79323
ddist2wall_flyany_framenearwall,1.292299e-02,-2.008770e+00,373364
ddist2wall_flyfemale_framenearwall,5.530132e-03,-3.280745e+00,178843
ddist2wall_flymale_framenearwall,1.430426e-02,-1.005654e+00,194472
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.212612e+00,-7.753898e-01,153864
ddnose2ell_flyfemale_framenearfly,1.285330e+00,-3.190665e-01,74490
ddnose2ell_flymale_framechase,-1.374467e-01,2.109056e+00,1809
ddnose2ell_flymale_framenearfly,1.153733e+00,-1.105449e+00,79323
decc_flyany_frameany,9.232736e-06,3.641954e-01,455468
decc_flyfemale_frameany,3.763736e-06,2.212377e-01,234655
decc_flymale_frameany,2.637655e-05,8.785238e-01,220764
dell2nose_flyany_frameany,1.095049e+01,1.671578e+00,455487
dell2nose_flyany_framewingflick,1.079846e+01,5.377540e+00,848
dell2nose_flyfemale_frameany,1.123690e+01,2.378406e+00,234664
dell2nose_flyfemale_framewingflick,1.122173e+01,NaN,781
dell2nose_flymale_frameany,1.064764e+01,7.414931e-01,220774
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.105689e+01,-2.993364e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.245397e+00,7.457506e-01,436
dist2wall_flyany_framebodyturnstart,7.393734e+00,-3.080574e-01,1892
dist2wall_flyany_framecrabwalkall,6.719201e+00,-1.803379e-02,52044
dist2wall_flyany_framecrabwalkextreme,8.146236e+00,-2.156574e-02,1159
dist2wall_flyany_framejump,2.038119e+01,1.393302e+00,406
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.409760e+00,1.609724e-01,312597
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.379094e+00,-1.951768e-01,2497
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.490795e+01,-2.010453e-01,142890
dist2wall_flyany_frametouch,8.777024e+00,1.511671e-01,10100
dist2wall_flyany_framewalk,9.638807e+00,4.628968e-01,180956
dist2wall_flyany_framewinggrooming,2.126050e+01,1.041705e-01,25152
dist2wall_flyfemale_frameany,1.229536e+01,5.970351e-02,234664
dist2wall_flymale_frameany,9.740682e+00,-7.532713e-01,220774
dmax_wing_angle_flyany_frameany,-2.230256e-03,-1.911137e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.118348e+01,-1.267085e+00,848
dmax_wing_angle_flyfemale_frameany,-4.812469e-03,-2.149273e+00,234655
dmax_wing_angle_flymale_frameany,5.360070e-04,-8.743525e-01,220764
dmax_wing_area_flyany_frameany,-3.032534e-01,1.539986e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.580924e-01,8.411041e-01,234655
dmax_wing_area_flymale_frameany,-2.449753e-01,1.714028e+00,220764
dmin_wing_angle_flyany_frameany,2.214531e-03,1.913072e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.103334e+01,-7.185103e-01,848
dmin_wing_angle_flyfemale_frameany,5.959780e-03,2.306532e+00,234655
dmin_wing_angle_flymale_frameany,-1.721016e-03,7.772408e-01,220764
dmin_wing_area_flyany_frameany,3.034380e-01,-1.537954e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.653429e-01,-6.963283e-01,234655
dmin_wing_area_flymale_frameany,2.379018e-01,-1.852973e+00,220764
dnose2ell_angle_30tomin30_flyany_frameany,1.156035e+01,1.697170e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.187698e+01,2.200618e+00,234664
dnose2ell_angle_30tomin30_flymale_frameany,1.122540e+01,9.302700e-01,220774
dnose2ell_angle_min20to20_flyany_frameany,4.123387e+01,8.229235e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.160334e+01,1.510457e+00,234664
dnose2ell_angle_min20to20_flymale_frameany,4.084554e+01,-2.509966e-02,220774
dnose2ell_angle_min30to30_flyany_frameany,3.332228e+01,8.907087e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.370951e+01,1.526965e+00,234664
dnose2ell_angle_min30to30_flymale_frameany,3.291401e+01,6.379085e-02,220774
dnose2ell_flyany_frameany,1.094853e+01,1.688323e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.833760e+00,1.073134e+00,436
dnose2ell_flyany_framebodyturn,1.040266e+01,7.972977e-01,4670
dnose2ell_flyany_framebodyturnstart,1.041223e+01,1.201648e+00,1892
dnose2ell_flyany_framecrabwalkallstart,1.113503e+01,1.946301e+00,5686
dnose2ell_flyany_framecrabwalkextreme,7.654933e+00,1.012502e+00,1159
dnose2ell_flyany_framecrabwalkextremestart,7.852740e+00,1.303524e+00,338
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.944402e+00,1.569391e+00,373380
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.508591e+00,1.600317e+00,2497
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.098489e+01,9.136951e-01,142890
dnose2ell_flyany_frametouch,1.177885e+00,1.124458e+00,10100
dnose2ell_flyany_framewalk,1.214362e+01,2.533488e+00,180956
dnose2ell_flyany_framewingflick,1.105245e+01,4.820824e+00,848
dnose2ell_flyany_framewinggrooming,1.459006e+01,1.460557e+00,25152
dnose2ell_flyfemale_frameany,1.125110e+01,2.199506e+00,234664
dnose2ell_flyfemale_framewingflick,1.145122e+01,NaN,781
dnose2ell_flymale_frameany,1.062842e+01,9.239273e-01,220774
dnose2ell_flymale_framechase,1.839517e+00,-1.343880e+00,1809
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.181431e+01,1.656245e+00,455487
dnose2tail_flyany_framemove,1.181060e+01,2.096817e+00,312597
dnose2tail_flyfemale_frameany,1.209728e+01,2.098080e+00,234664
dnose2tail_flymale_frameany,1.151513e+01,9.406644e-01,220774
dnwingsdetected_flyany_frameany,0.000000e+00,3.769470e-01,455468
dnwingsdetected_flyfemale_frameany,1.809288e-03,5.631384e+00,234655
dnwingsdetected_flymale_frameany,-1.785766e-03,-5.472110e+00,220764
dphi_flyany_framemove,-9.605682e-02,-2.171402e+00,312578
dphi_flyfemale_framemove,-1.468341e-01,-2.737248e+00,164132
dphi_flymale_framemove,-2.899665e-02,-1.753574e-01,148411
dtheta_flyany_frameany,-1.437285e-02,-1.818219e+00,455468
dtheta_flyfemale_frameany,-1.212207e-02,-1.338489e+00,234655
dtheta_flymale_frameany,-1.681099e-02,-1.444511e+00,220764
du_cor_flyany_frameany,6.336720e+00,-1.113874e+00,455468
du_cor_flyfemale_frameany,6.352410e+00,-4.701499e-01,234655
du_cor_flymale_frameany,6.321277e+00,-1.506405e+00,220764
du_ctr_flyany_frameany,6.790159e+00,-1.050624e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.009698e+00,7.191271e-01,1806
du_ctr_flyany_framebodyturn,5.104080e+00,-1.370216e+00,4670
du_ctr_flyany_framecrabwalkall,1.056998e+01,-1.648343e+00,52043
du_ctr_flyany_framecrabwalkextreme,9.953344e-01,-3.479518e-01,1159
du_ctr_flyany_framejump,3.037660e+01,-1.298000e+00,406
du_ctr_flyany_framemove,9.797719e+00,-1.702205e+00,312578
du_ctr_flyany_framenearfly,5.980257e+00,-1.026839e+00,153864
du_ctr_flyany_framenearwall,7.200893e+00,-1.147458e+00,373364
du_ctr_flyany_framenotnearfly_notnearwall,5.102802e+00,-8.207322e-01,73629
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.760983e+00,5.102091e-01,1561
du_ctr_flyany_framestop,1.097575e-01,-1.038976e+00,142890
du_ctr_flyany_frametouch,2.254283e+00,4.911746e-01,10100
du_ctr_flyany_framewalk,1.396408e+01,-2.408318e+00,180956
