field,value,zscore,nflyframes
a_mm_flyany_frameany,6.381696e-01,-3.090368e-01,455689
a_mm_flyfemale_frameany,6.944995e-01,1.531000e+00,216004
a_mm_flymale_frameany,5.873467e-01,-1.884749e+00,239250
absangle2wall_flyany_frameattemptedcopulation,1.710687e+00,3.719367e-01,743
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.183378e+00,3.188205e+00,558
absangle2wall_flyany_framecrabwalkall,1.256191e+00,5.799613e+00,13934
absangle2wall_flyany_framecrabwalkextreme,1.216659e+00,4.166318e+00,361
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.413301e+00,7.644230e+00,152490
absangle2wall_flyany_framenearwall,1.239928e+00,-4.926458e+00,179447
absangle2wall_flyany_framepivotcenterstart,1.457976e+00,-2.780099e+00,213
absangle2wall_flyany_framepivottailstart,8.603745e-01,1.585240e+00,819
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.510199e+00,-3.084385e+00,303199
absangle2wall_flyany_frametouch,1.493739e+00,2.052835e+00,29229
absangle2wall_flyany_framewalk,1.451681e+00,7.811891e+00,75291
absangle2wall_flyany_framewinggrooming,1.368231e+00,-2.838669e+00,13677
absangle2wall_flyfemale_framenearwall,1.285983e+00,-3.251058e+00,90049
absangle2wall_flymale_framenearwall,1.196137e+00,-5.748985e+00,88998
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.471871e+00,4.880001e-02,1019
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.581916e+00,-1.081711e-01,191406
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.360770e+00,-3.691557e+00,268
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.633271e+00,1.114855e+00,118187
absanglefrom1to2_nose2ell_flyany_frametouch,6.145105e-01,-4.601035e+00,29229
absanglefrom1to2_nose2ell_flyfemale_framechase,3.191138e-01,3.797352e-01,2276
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.497977e+00,-1.871380e+00,97472
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.941404e-01,-7.872459e+00,18039
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.513818e-01,-8.250416e-01,571
absanglefrom1to2_nose2ell_flymale_framechase,2.417474e-01,-1.297411e+00,1447
absanglefrom1to2_nose2ell_flymale_framenearfly,1.657278e+00,1.771427e+00,93637
absanglefrom1to2_nose2ell_flymale_frametouch,6.338112e-01,-1.662508e+00,11051
absanglefrom1to2_nose2ell_flymale_framewingextension,7.272829e-01,-2.720364e-01,627
absdangle2wall_flyany_framenearwall,8.406668e-01,-6.491629e+00,179435
absdangle2wall_flyfemale_framenearwall,8.793315e-01,-5.554553e+00,90041
absdangle2wall_flymale_framenearwall,8.054868e-01,-6.486781e+00,88994
absdtheta_flyany_frameany,6.379046e-01,-7.088544e+00,455664
absdtheta_flyany_framebackup,2.423852e+00,-7.177744e-01,652
absdtheta_flyany_framebodyturn,5.335373e+00,-1.153019e+00,1401
absdtheta_flyany_framecrabwalkall,1.160943e+00,-5.811105e+00,13934
absdtheta_flyany_framecrabwalkextreme,1.352704e+00,-4.667281e+00,361
absdtheta_flyany_framemove,1.402520e+00,-6.318135e+00,152465
absdtheta_flyany_framenearfly,7.117921e-01,-6.407080e+00,191392
absdtheta_flyany_framenearwall,8.390508e-01,-6.496817e+00,179435
absdtheta_flyany_framenotnearfly_notnearwall,4.478134e-01,-3.368982e+00,157697
absdtheta_flyany_framepivotcenter,4.839811e+00,-3.105273e+00,616
absdtheta_flyany_framepivottail,4.994723e+00,-1.045563e+00,3416
absdtheta_flyany_framerighting,4.698668e+00,-8.573989e+00,326
absdtheta_flyany_framestop,2.602354e-01,-6.981751e+00,303199
absdtheta_flyany_frametouch,1.157537e+00,-5.619994e+00,29229
absdtheta_flyany_framewalk,1.115788e+00,-5.679813e+00,75290
absdtheta_flyany_framewingextension,1.386118e+00,4.654848e-01,645
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.763086e-01,-3.690763e+00,13677
absdtheta_flyfemale_frameany,6.843620e-01,-5.674881e+00,215990
absdtheta_flymale_frameany,5.952937e-01,-7.613724e+00,239239
absdtheta_flymale_framechase,1.497116e+00,-1.539297e+00,1447
absdv_cor_flyany_frameany,5.746271e-01,-6.875002e+00,455664
absdv_cor_flyany_frameattemptedcopulation,5.549229e-01,-1.184958e+00,743
absdv_cor_flyany_framebackup,1.262758e+00,-1.179673e+00,652
absdv_cor_flyany_framebodyturn,1.764967e+00,-4.670684e+00,1401
absdv_cor_flyany_framecrabwalkall,3.237282e+00,-7.577856e+00,13934
absdv_cor_flyany_framecrabwalkextreme,3.766589e+00,-4.492753e+00,361
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.482582e+00,-8.087534e+00,152465
absdv_cor_flyany_framenearfly,5.972074e-01,-6.147813e+00,191392
absdv_cor_flyany_framenearwall,8.650253e-01,-6.628671e+00,179435
absdv_cor_flyany_framenotnearfly_notnearwall,3.212776e-01,-2.173779e+00,157697
absdv_cor_flyany_framepivotcenter,3.238509e-02,-2.856248e-01,616
absdv_cor_flyany_framepivottail,1.802779e+00,-2.769470e+00,3416
absdv_cor_flyany_framerighting,4.872121e+00,-2.920357e+00,326
absdv_cor_flyany_framestop,1.125851e-01,-2.311956e+00,303199
absdv_cor_flyany_frametouch,9.151277e-01,-6.243127e+00,29229
absdv_cor_flyany_framewalk,1.866484e+00,-8.123710e+00,75290
absdv_cor_flyany_framewingextension,1.557924e+00,2.892794e+00,645
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.284655e-01,4.652581e-01,13677
absdv_cor_flyfemale_frameany,6.593270e-01,-5.019826e+00,215990
absdv_cor_flymale_frameany,4.983461e-01,-7.672122e+00,239239
absdv_cor_flymale_framechase,1.280307e+00,-4.270079e+00,1447
absphidiff_nose2ell_flyany_framenearfly,1.265765e+00,-8.465818e+00,191392
absphidiff_nose2ell_flyany_frametouch,1.238782e+00,-1.100974e+01,29229
absphidiff_nose2ell_flyfemale_framechase,5.248254e-01,1.100743e+00,2276
absphidiff_nose2ell_flyfemale_framenearfly,1.272818e+00,-9.037581e+00,97462
absphidiff_nose2ell_flyfemale_frametouch,1.230306e+00,-1.430416e+01,18039
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.229870e-01,-1.006505e+00,1447
absphidiff_nose2ell_flymale_framenearfly,1.260573e+00,-7.701655e+00,93633
absphidiff_nose2ell_flymale_frametouch,1.248986e+00,-6.075966e+00,11051
absphidiff_nose2ell_flymale_framewingextension,1.122740e+00,-1.319649e+00,627
abssmoothdtheta_flyany_frameany,4.568439e-01,-6.871616e+00,455664
abssmoothdtheta_flyfemale_frameany,5.211289e-01,-5.488267e+00,215990
abssmoothdtheta_flymale_frameany,3.988066e-01,-7.319322e+00,239239
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.425573e+00,-4.549355e+00,1019
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.317626e+00,-4.936994e+00,191406
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.495654e+00,-2.157578e+00,268
absthetadiff_nose2ell_flyany_framestop_nearfly,1.285476e+00,-4.960865e+00,118187
absthetadiff_nose2ell_flyany_frametouch,1.648061e+00,-1.844273e+00,29229
absthetadiff_nose2ell_flyfemale_framechase,5.816745e-01,3.498137e+00,2276
absthetadiff_nose2ell_flyfemale_framenearfly,1.345435e+00,-4.994630e+00,97472
absthetadiff_nose2ell_flyfemale_frametouch,1.527727e+00,-6.004238e+00,18039
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.422331e-01,-6.896517e-01,571
absthetadiff_nose2ell_flymale_framechase,3.838636e-01,2.099983e-01,1447
absthetadiff_nose2ell_flymale_framenearfly,1.295818e+00,-4.631749e+00,93637
absthetadiff_nose2ell_flymale_frametouch,1.754569e+00,2.151559e-01,11051
absthetadiff_nose2ell_flymale_framewingextension,6.252593e-01,-1.592738e+00,627
absyaw_flyany_framemove,5.634905e-01,-9.068454e-01,152490
absyaw_flyfemale_framemove,5.272100e-01,-3.292330e+00,87562
absyaw_flymale_framemove,5.963585e-01,6.450617e-01,64777
accmag_flyany_frameany,4.472338e+01,-6.455036e+00,455664
accmag_flyfemale_frameany,5.090992e+01,-4.952720e+00,215990
accmag_flymale_frameany,3.906381e+01,-7.447085e+00,239239
angle_biggest_wing_flyany_frameany,1.040497e-02,-3.309472e+00,455689
angle_biggest_wing_flyany_framewingextension,7.429251e-01,7.683550e-01,645
angle_biggest_wing_flyfemale_frameany,-3.552352e-03,-4.723209e+00,216004
angle_biggest_wing_flymale_frameany,2.262083e-02,-1.356902e+00,239250
angle_smallest_wing_flyany_frameany,-1.629769e-03,-3.141260e+00,455689
angle_smallest_wing_flyany_framewingextension,8.633879e-02,3.495953e-01,645
angle_smallest_wing_flyfemale_frameany,-1.610114e-02,-5.737550e+00,216004
angle_smallest_wing_flymale_frameany,1.126076e-02,-3.825068e-01,239250
angleonclosestfly_flyany_framenearfly,-4.923475e-01,-4.068361e+00,191406
angleonclosestfly_flyany_framestop_nearfly,-5.486033e-01,-4.481653e+00,118187
angleonclosestfly_flyany_frametouch,-1.541742e-01,4.630352e+00,29229
angleonclosestfly_flyfemale_framechase,-3.067058e-02,-5.736102e-01,2276
angleonclosestfly_flyfemale_framenearfly,-4.486313e-01,-1.125272e+00,97472
angleonclosestfly_flyfemale_frametouch,-2.014360e-01,2.696263e+00,18039
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-5.679698e-03,5.693684e-02,571
angleonclosestfly_flymale_framechase,-8.662366e-03,-2.584094e-01,1447
angleonclosestfly_flymale_framenearfly,-5.295983e-01,-7.096744e+00,93637
angleonclosestfly_flymale_frametouch,-1.121993e-01,3.341780e+00,11051
angleonclosestfly_flymale_framewingextension,-2.928543e-01,-1.050058e+00,627
anglesub_flyany_frameany,2.675041e-01,6.546152e+00,455689
anglesub_flyfemale_frameany,2.953773e-01,1.041478e+01,216004
anglesub_flymale_frameany,2.415453e-01,2.794705e+00,239250
area_flyany_frameany,1.843923e+00,1.779540e-01,455689
area_flyfemale_frameany,2.133135e+00,1.226758e+00,216004
area_flymale_frameany,1.582715e+00,-7.549533e-01,239250
area_inmost_wing_flyany_frameany,8.715463e-01,5.590926e-01,455689
area_inmost_wing_flyany_framewingextension,6.817817e-01,1.480579e+00,645
area_inmost_wing_flyany_framewinggrooming,3.583489e-01,-1.044633e+00,13677
area_inmost_wing_flyfemale_frameany,8.668075e-01,-9.275354e-01,216004
area_inmost_wing_flymale_frameany,8.765432e-01,2.224277e+00,239250
area_outmost_wing_flyany_frameany,8.970978e-01,-5.252088e-01,455689
area_outmost_wing_flyany_framewingextension,1.244013e+00,6.843404e-01,645
area_outmost_wing_flyany_framewinggrooming,7.083699e-01,-4.670673e+00,13677
area_outmost_wing_flyfemale_frameany,9.006340e-01,-1.987044e+00,216004
area_outmost_wing_flymale_frameany,8.942740e-01,1.383400e+00,239250
arena_angle_flyany_frameany,6.584701e-01,7.036961e+00,455689
b_mm_flyany_frameany,2.286036e-01,4.649348e-01,455689
b_mm_flyfemale_frameany,2.443276e-01,8.556645e-01,216004
b_mm_flymale_frameany,2.143783e-01,3.447152e-01,239250
boutfreq_flyany_framebackup,3.335608e-04,-5.000304e+00,455689
boutfreq_flyany_framebodyturn,1.228908e-03,-5.545040e+00,455689
boutfreq_flyany_framecrabwalkall,4.772992e-03,-6.009542e+00,455689
boutfreq_flyany_framecrabwalkextreme,2.326148e-04,-3.089583e+00,455689
boutfreq_flyany_framejump,8.558469e-05,-2.671846e+00,455689
boutfreq_flyany_framepivotcenter,4.696185e-04,3.437787e+00,455689
boutfreq_flyany_framepivottail,1.799473e-03,-7.089444e+00,455689
boutfreq_flyany_framerighting,1.338632e-04,-7.540182e-01,455689
boutfreq_flyany_framestop,1.199283e-02,-1.524296e+00,455689
boutfreq_flyany_frametouch,3.583584e-03,-4.606862e-01,455689
boutfreq_flyany_framewalk,9.225590e-03,-5.898955e+00,455689
boutfreq_flyany_framewingextension,1.206964e-04,3.312599e-02,455689
boutfreq_flyany_framewingflick,6.144542e-05,-5.789734e-02,455689
boutfreq_flyany_framewinggrooming,5.727591e-04,-4.343460e+00,455689
boutfreq_flymale_frameattemptedcopulation,1.295775e-04,3.541247e+00,239239
boutfreq_flymale_framechase,4.472515e-04,-2.992032e-01,239239
boutfreq_flymale_framecopulation,0.000000e+00,-5.327062e-02,239239
corfrac_maj_flyany_frameany,-2.572637e-02,4.411358e+00,455664
corfrac_maj_flyany_framebackup,-2.280205e-01,-3.771181e-01,652
corfrac_maj_flyany_framebodyturn,-6.804129e-01,7.147908e+00,1401
corfrac_maj_flyany_framecrabwalkall,-2.393956e-01,5.808265e+00,13934
corfrac_maj_flyany_framecrabwalkextreme,-4.491476e-01,2.573315e+00,361
corfrac_maj_flyany_framepivotcenter,-1.708312e-01,-3.215776e+00,616
corfrac_maj_flyany_framepivottail,-6.921673e-01,-8.423806e-01,3416
corfrac_maj_flyfemale_frameany,-4.660646e-02,2.941318e+00,215990
corfrac_maj_flymale_frameany,-7.143309e-03,5.351181e+00,239239
da_flyany_frameany,3.120402e-05,5.926972e+00,455664
da_flyfemale_frameany,-2.453498e-05,1.052263e+00,215990
da_flymale_frameany,6.567817e-05,8.302661e-01,239239
dangle2wall_flyany_framenearwall,6.177160e-02,4.440589e+00,179435
dangle2wall_flyfemale_framenearwall,8.560478e-02,4.567763e+00,90041
dangle2wall_flymale_framenearwall,4.057101e-02,3.264073e+00,88994
dangle_biggest_wing_flyany_frameany,8.108390e-03,2.205086e+00,455664
dangle_biggest_wing_flyfemale_frameany,1.689493e-02,2.575202e+00,215990
dangle_biggest_wing_flymale_frameany,6.411312e-04,1.417485e+00,239239
dangle_smallest_wing_flyany_frameany,-8.160309e-03,-2.207105e+00,455664
dangle_smallest_wing_flyfemale_frameany,-1.682361e-02,-2.581637e+00,215990
dangle_smallest_wing_flymale_frameany,-8.895453e-04,-1.407706e+00,239239
danglesub_flyany_framemove,-4.899618e-02,-1.040086e+01,152465
danglesub_flyany_framenearfly,-2.134435e-02,5.346388e+00,191392
danglesub_flyfemale_framenearfly,-2.762955e-02,4.537638e+00,97462
danglesub_flymale_framenearfly,-1.629875e-02,5.490850e+00,93633
darea_flyany_frameany,1.482322e-04,6.560446e+00,455664
darea_flyany_frameattemptedcopulation,-1.759198e-02,1.072213e+00,743
darea_flyany_framebackup,-2.037762e-01,-4.328569e-01,652
darea_flyany_framebodyturn,-3.760418e-02,5.231103e-01,1401
darea_flyany_framechase,4.666519e-02,4.471376e-01,3787
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.472461e-02,5.291145e+00,13934
darea_flyany_framecrabwalkextreme,-4.496684e-02,-4.582278e-01,361
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.535072e-03,-3.829104e-01,616
darea_flyany_framepivottail,3.408707e-03,2.502905e+00,3416
darea_flyany_framerighting,-3.081095e-01,-3.542998e+00,326
darea_flyany_framestop,-5.358565e-03,2.667786e+00,303199
darea_flyany_frametouch,-3.053127e-02,3.969548e+00,29229
darea_flyany_framewalk,-1.995315e-03,-6.994258e+00,75290
darea_flyany_framewingextension,-1.656871e-01,-1.220704e+00,645
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.486490e-02,-7.460661e+00,13677
darea_flyfemale_frameany,8.542047e-05,2.201737e+00,215990
darea_flymale_frameany,1.672737e-04,-4.850743e-01,239239
darea_inmost_wing_flyany_frameany,9.229176e-03,-4.865653e+00,455664
darea_inmost_wing_flyfemale_frameany,1.727177e-03,-4.823397e+00,215990
darea_inmost_wing_flymale_frameany,1.482174e-02,-3.501655e+00,239239
darea_outmost_wing_flyany_frameany,-9.424446e-03,4.848099e+00,455664
darea_outmost_wing_flyany_framewingextension,-6.554907e-01,-7.065234e-01,645
darea_outmost_wing_flyfemale_frameany,-2.289342e-03,4.784038e+00,215990
darea_outmost_wing_flymale_frameany,-1.477654e-02,3.532897e+00,239239
db_flyany_frameany,7.923329e-06,3.679282e+00,455664
db_flyfemale_frameany,2.229183e-05,3.402727e+00,215990
db_flymale_frameany,-2.732950e-06,-1.915701e+00,239239
dcenter_flyany_frameany,1.072519e+01,-1.838695e+00,455689
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.407675e+01,6.952948e+00,1401
dcenter_flyany_framebodyturnstart,1.389795e+01,6.929592e+00,558
dcenter_flyany_framecrabwalkallstart,1.090784e+01,-1.592834e+00,2175
dcenter_flyany_framecrabwalkextreme,8.338046e+00,-5.528684e-01,361
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.041945e+01,-2.833512e+00,152490
dcenter_flyany_framenearwall,1.164081e+01,3.556638e+00,179447
dcenter_flyany_framepivotcenter,8.209406e+00,-1.683476e+00,616
dcenter_flyany_framepivotcenterstart,7.821879e+00,-1.983232e+00,213
dcenter_flyany_framepivottailstart,1.279980e+01,5.862559e+00,819
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.089317e+01,-9.984012e-01,303199
dcenter_flyany_frametouch,2.826142e+00,-3.144720e+00,29229
dcenter_flyany_framewalk,1.208585e+01,-5.034509e-01,75291
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.040399e+01,-4.467688e+00,13677
dcenter_flyfemale_frameany,1.025884e+01,-2.783297e+00,216004
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.115693e+01,-7.890566e-01,239250
dcenter_flymale_framewingextension,4.008321e+00,-1.324959e+00,627
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.385677e-01,2.925225e+00,152465
ddcenter_flyany_framenearfly,7.243071e-02,-4.460836e+00,191392
ddcenter_flyfemale_framenearfly,7.361391e-02,-4.196630e+00,97462
ddcenter_flymale_framenearfly,7.327230e-02,-4.533728e+00,93633
ddell2nose_flyany_framenearfly,3.090069e-01,-4.669110e+00,191392
ddell2nose_flyfemale_framenearfly,2.946508e-01,-4.405603e+00,97462
ddell2nose_flymale_framenearfly,3.230567e-01,-4.840222e+00,93633
ddist2wall_flyany_framenearwall,9.898971e-03,-1.617814e+00,179435
ddist2wall_flyfemale_framenearwall,1.259655e-02,-9.517894e-01,90041
ddist2wall_flymale_framenearwall,3.316827e-03,-2.456729e+00,88994
ddnose2ell_flyany_frameattemptedcopulation,-5.603583e-02,-8.897848e-01,743
ddnose2ell_flyany_framenearfly,2.987646e-01,-4.798919e+00,191392
ddnose2ell_flyfemale_framenearfly,3.471571e-01,-4.222997e+00,97462
ddnose2ell_flymale_framechase,-2.683690e-02,2.690577e+00,1447
ddnose2ell_flymale_framenearfly,2.594818e-01,-4.996010e+00,93633
decc_flyany_frameany,-1.223092e-05,-3.211201e+00,455664
decc_flyfemale_frameany,4.530023e-05,2.354378e+00,215990
decc_flymale_frameany,-4.763458e-05,-3.721391e+00,239239
dell2nose_flyany_frameany,9.787552e+00,-1.902614e+00,455689
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.253376e+00,-2.826257e+00,216004
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.028073e+01,-8.572816e-01,239250
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.084940e+01,9.697219e+00,455689
dist2wall_flyany_frameattemptedcopulation,2.210071e+01,3.538615e+00,743
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.372096e+01,1.256225e+01,558
dist2wall_flyany_framecrabwalkall,1.420971e+01,2.155383e+01,13934
dist2wall_flyany_framecrabwalkextreme,1.674555e+01,1.714070e+01,361
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.729904e+01,1.400174e+01,152490
dist2wall_flyany_framepivotcenterstart,2.314219e+01,3.648626e+00,213
dist2wall_flyany_framepivottailstart,8.866300e+00,6.362193e+00,819
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.239234e+01,5.174488e+00,303199
dist2wall_flyany_frametouch,1.871484e+01,1.596965e+01,29229
dist2wall_flyany_framewalk,1.635006e+01,1.058527e+01,75291
dist2wall_flyany_framewinggrooming,2.675580e+01,4.119133e+00,13677
dist2wall_flyfemale_frameany,2.025153e+01,7.958180e+00,216004
dist2wall_flymale_frameany,2.140709e+01,1.004790e+01,239250
dmax_wing_angle_flyany_frameany,2.219918e-03,-3.493844e-01,455664
dmax_wing_angle_flyany_framewingextension,-8.808234e-01,-1.264629e+00,645
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.520363e-03,1.328192e-01,215990
dmax_wing_angle_flymale_frameany,-1.865217e-04,-5.020753e-01,239239
dmax_wing_area_flyany_frameany,-1.327496e-01,4.527299e+00,455664
dmax_wing_area_flyany_framewingextension,-7.079782e-01,-4.566454e-01,645
dmax_wing_area_flyfemale_frameany,-1.330538e-01,3.877813e+00,215990
dmax_wing_area_flymale_frameany,-1.310591e-01,3.464515e+00,239239
dmin_wing_angle_flyany_frameany,-2.271838e-03,3.465762e-01,455664
dmin_wing_angle_flyany_framewingextension,-2.072578e+00,-4.311672e+00,645
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.449041e-03,-1.611063e-01,215990
dmin_wing_angle_flymale_frameany,-6.189246e-05,5.136073e-01,239239
dmin_wing_area_flyany_frameany,1.325543e-01,-4.534786e+00,455664
dmin_wing_area_flyany_framewingextension,1.688780e+00,2.912626e+00,645
dmin_wing_area_flyfemale_frameany,1.324917e-01,-3.900388e+00,215990
dmin_wing_area_flymale_frameany,1.311044e-01,-3.451716e+00,239239
dnose2ell_angle_30tomin30_flyany_frameany,1.034071e+01,-1.846221e+00,455689
dnose2ell_angle_30tomin30_flyfemale_frameany,9.906689e+00,-2.734087e+00,216004
dnose2ell_angle_30tomin30_flymale_frameany,1.074419e+01,-8.393188e-01,239250
dnose2ell_angle_min20to20_flyany_frameany,4.677960e+01,3.023953e+00,455689
dnose2ell_angle_min20to20_flyfemale_frameany,4.518340e+01,2.667477e+00,216004
dnose2ell_angle_min20to20_flymale_frameany,4.827009e+01,2.172584e+00,239250
dnose2ell_angle_min30to30_flyany_frameany,3.752253e+01,3.001085e+00,455689
dnose2ell_angle_min30to30_flyfemale_frameany,3.613004e+01,2.490852e+00,216004
dnose2ell_angle_min30to30_flymale_frameany,3.881636e+01,2.334160e+00,239250
dnose2ell_flyany_frameany,9.792196e+00,-1.885827e+00,455689
dnose2ell_flyany_frameattemptedcopulation,4.224017e-01,-8.330680e-02,743
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.338009e+01,7.303813e+00,1401
dnose2ell_flyany_framebodyturnstart,1.319972e+01,7.188038e+00,558
dnose2ell_flyany_framecrabwalkallstart,9.996020e+00,-1.585717e+00,2175
dnose2ell_flyany_framecrabwalkextreme,7.041206e+00,-1.027445e+00,361
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.076950e+01,3.675927e+00,179447
dnose2ell_flyany_framepivotcenter,7.320814e+00,-1.733360e+00,616
dnose2ell_flyany_framepivotcenterstart,6.929944e+00,-2.039667e+00,213
dnose2ell_flyany_framepivottailstart,1.211174e+01,5.966298e+00,819
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.968400e+00,-1.034434e+00,303199
dnose2ell_flyany_frametouch,7.952205e-01,-9.528839e+00,29229
dnose2ell_flyany_framewalk,1.113317e+01,-6.738713e-01,75291
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.729405e+00,-4.193592e+00,13677
dnose2ell_flyfemale_frameany,9.274918e+00,-3.005154e+00,216004
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.027019e+01,-7.110611e-01,239250
dnose2ell_flymale_framechase,9.055615e-01,-4.491834e+00,1447
dnose2ell_flymale_framewingextension,1.910501e+00,-1.330924e+00,627
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.073814e+01,-1.758993e+00,455689
dnose2tail_flyany_framemove,1.038361e+01,-2.905992e+00,152490
dnose2tail_flyfemale_frameany,1.017489e+01,-3.003876e+00,216004
dnose2tail_flymale_frameany,1.125691e+01,-5.066586e-01,239250
dnwingsdetected_flyany_frameany,-1.331109e-04,-1.642414e+00,455664
dnwingsdetected_flyfemale_frameany,-1.404089e-04,-1.683246e+00,215990
dnwingsdetected_flymale_frameany,-2.535282e-04,5.108097e-01,239239
dphi_flyany_framemove,-1.108568e-01,-2.738589e+00,152465
dphi_flyfemale_framemove,4.035509e-02,5.966135e-01,87548
dphi_flymale_framemove,-2.454173e-01,-4.506202e+00,64766
dtheta_flyany_frameany,3.689318e-03,6.381163e-01,455664
dtheta_flyfemale_frameany,1.683614e-02,1.693211e+00,215990
dtheta_flymale_frameany,-8.006926e-03,-5.417473e-01,239239
du_cor_flyany_frameany,1.977260e+00,-5.170972e+00,455664
du_cor_flyfemale_frameany,2.430423e+00,-3.863710e+00,215990
du_cor_flymale_frameany,1.569080e+00,-5.551463e+00,239239
du_ctr_flyany_frameany,2.165097e+00,-5.187304e+00,455664
du_ctr_flyany_frameattemptedcopulation,6.556296e-01,-2.712677e-01,743
du_ctr_flyany_framebackup,-8.045046e+00,-5.762174e-01,652
du_ctr_flyany_framebodyturn,3.349889e+00,-6.811813e+00,1401
du_ctr_flyany_framecrabwalkall,5.912339e+00,-6.579519e+00,13934
du_ctr_flyany_framecrabwalkextreme,6.476039e-01,-3.893787e+00,361
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.876156e+00,-5.077112e+00,152465
du_ctr_flyany_framenearfly,1.983313e+00,-5.122601e+00,191392
du_ctr_flyany_framenearwall,3.174516e+00,-4.761467e+00,179435
du_ctr_flyany_framenotnearfly_notnearwall,1.735259e+00,-1.699437e+00,157697
