field,value,zscore,nflyframes
a_mm_flyany_frameany,6.481595e-01,7.508606e-01,479460
a_mm_flyfemale_frameany,6.918489e-01,5.476046e-01,235883
a_mm_flymale_frameany,6.056969e-01,9.640012e-01,242560
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.822341e-01,1.984539e+00,567
absangle2wall_flyany_framebodyturnstart,1.090813e+00,-1.514504e-02,1959
absangle2wall_flyany_framecrabwalkall,1.124485e+00,-5.039477e-01,53203
absangle2wall_flyany_framecrabwalkextreme,1.050731e+00,1.100588e+00,1325
absangle2wall_flyany_framejump,1.754700e+00,1.405623e+00,1376
absangle2wall_flyany_framejumpstart,1.705029e+00,3.049401e-02,485
absangle2wall_flyany_framemove,1.314385e+00,8.604103e-01,290881
absangle2wall_flyany_framenearwall,1.385643e+00,8.338597e-02,400208
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.776120e-01,1.737181e+00,2927
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.610136e+00,-1.037965e+00,188579
absangle2wall_flyany_frametouch,1.417277e+00,-4.609590e-01,8820
absangle2wall_flyany_framewalk,1.330050e+00,-4.773365e-01,180582
absangle2wall_flyany_framewinggrooming,1.436030e+00,-2.296560e+00,27437
absangle2wall_flyfemale_framenearwall,1.383172e+00,-3.522267e-01,196121
absangle2wall_flymale_framenearwall,1.389994e+00,5.426385e-01,203461
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.440991e+00,-3.493462e+00,335
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.390007e+00,-1.878973e+00,748
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.424467e+00,-1.188234e+00,1934
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.184729e+00,7.459418e-01,228
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.566565e+00,1.426419e-01,169974
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.332046e+00,-3.832967e+00,1341
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.568289e+00,2.465201e-01,62587
absanglefrom1to2_nose2ell_flyany_frametouch,7.225996e-01,2.719762e-01,8820
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.594235e+00,-2.155007e-01,84140
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.759473e-01,7.375363e-01,3493
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.302055e-01,-1.589124e+00,1355
absanglefrom1to2_nose2ell_flymale_framenearfly,1.538412e+00,3.211136e-01,85698
absanglefrom1to2_nose2ell_flymale_frametouch,6.715374e-01,-3.028326e-02,5324
absanglefrom1to2_nose2ell_flymale_framewingextension,6.050531e-01,-4.167252e-01,493
absdangle2wall_flyany_framenearwall,1.489551e+00,5.757754e-02,400192
absdangle2wall_flyfemale_framenearwall,1.436724e+00,-1.739744e-01,196112
absdangle2wall_flymale_framenearwall,1.540359e+00,2.680329e-01,203454
absdtheta_flyany_frameany,1.393198e+00,6.505753e-01,479440
absdtheta_flyany_framebackup,2.529165e+00,2.551151e-02,2434
absdtheta_flyany_framebodyturn,5.767833e+00,2.352623e-01,4986
absdtheta_flyany_framecrabwalkall,1.669753e+00,-7.514814e-01,53201
absdtheta_flyany_framecrabwalkextreme,1.672541e+00,-1.864058e+00,1324
absdtheta_flyany_framemove,2.041515e+00,-3.684260e-02,290861
absdtheta_flyany_framenearfly,1.455596e+00,1.994146e-01,169965
absdtheta_flyany_framenearwall,1.484515e+00,8.464549e-02,400192
absdtheta_flyany_framenotnearfly_notnearwall,9.330377e-01,1.314889e+00,69917
absdtheta_flyany_framepivotcenter,7.289582e+00,2.067594e+00,305
absdtheta_flyany_framepivottail,5.246060e+00,-8.425304e-02,11585
absdtheta_flyany_framerighting,9.375258e+00,2.730439e-01,1614
absdtheta_flyany_framestop,3.783669e-01,-1.923328e+00,188579
absdtheta_flyany_frametouch,1.719994e+00,1.702306e-01,8820
absdtheta_flyany_framewalk,1.674172e+00,2.601912e-01,180582
absdtheta_flyany_framewingextension,1.556134e+00,8.443914e-01,493
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.127095e-01,-2.698936e+00,27436
absdtheta_flyfemale_frameany,1.353611e+00,5.290181e-01,235873
absdtheta_flymale_frameany,1.432547e+00,6.988957e-01,242550
absdtheta_flymale_framechase,1.675868e+00,-1.316468e+00,1355
absdv_cor_flyany_frameany,1.967997e+00,1.395359e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.428049e+00,2.467323e-01,2434
absdv_cor_flyany_framebodyturn,2.964216e+00,-6.347750e-01,4986
absdv_cor_flyany_framecrabwalkall,6.180913e+00,9.778452e-01,53201
absdv_cor_flyany_framecrabwalkextreme,4.637975e+00,-1.102965e+00,1324
absdv_cor_flyany_framejump,1.494794e+01,-1.126160e+00,1376
absdv_cor_flyany_framemove,3.140907e+00,8.804173e-01,290861
absdv_cor_flyany_framenearfly,1.812774e+00,9.224867e-01,169965
absdv_cor_flyany_framenearwall,2.179344e+00,9.122862e-01,400192
absdv_cor_flyany_framenotnearfly_notnearwall,8.867673e-01,1.310623e+00,69917
absdv_cor_flyany_framepivotcenter,2.836107e-02,-3.482473e-01,305
absdv_cor_flyany_framepivottail,2.526672e+00,-1.566375e-01,11585
absdv_cor_flyany_framerighting,5.839894e+00,-7.602128e-01,1614
absdv_cor_flyany_framestop,1.328277e-01,-7.476147e-01,188579
absdv_cor_flyany_frametouch,2.020906e+00,1.758888e+00,8820
absdv_cor_flyany_framewalk,3.730073e+00,6.833712e-01,180582
absdv_cor_flyany_framewingextension,2.242138e+00,5.134210e+00,493
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.128702e-01,-1.802453e+00,27436
absdv_cor_flyfemale_frameany,1.820780e+00,1.270080e+00,235873
absdv_cor_flymale_frameany,2.116156e+00,1.324083e+00,242550
absdv_cor_flymale_framechase,2.605271e+00,1.587706e+00,1355
absphidiff_nose2ell_flyany_framenearfly,1.689544e+00,1.742379e+00,169965
absphidiff_nose2ell_flyany_frametouch,1.524534e+00,-1.238091e+00,8820
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.705831e+00,1.925474e+00,84138
absphidiff_nose2ell_flyfemale_frametouch,1.603472e+00,-2.450735e-01,3493
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.605044e-01,-3.123814e-01,1355
absphidiff_nose2ell_flymale_framenearfly,1.673539e+00,1.513972e+00,85691
absphidiff_nose2ell_flymale_frametouch,1.447521e+00,-1.418983e+00,5324
absphidiff_nose2ell_flymale_framewingextension,7.039894e-01,-3.963556e+00,493
abssmoothdtheta_flyany_frameany,1.080744e+00,8.115798e-01,479440
abssmoothdtheta_flyfemale_frameany,1.062186e+00,5.690533e-01,235873
abssmoothdtheta_flymale_frameany,1.099719e+00,9.592976e-01,242550
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.694251e+00,1.852125e+00,335
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.734141e+00,1.348357e+00,1934
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.698671e+00,5.681226e-01,228
absthetadiff_nose2ell_flyany_framenearfly,1.702993e+00,1.727780e+00,169974
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.727477e+00,3.103357e+00,1341
absthetadiff_nose2ell_flyany_framestop_nearfly,1.603101e+00,9.735588e-01,62587
absthetadiff_nose2ell_flyany_frametouch,1.796510e+00,6.694472e-01,8820
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.765169e+00,2.444627e+00,84140
absthetadiff_nose2ell_flyfemale_frametouch,1.950595e+00,1.997953e+00,3493
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.051751e-01,8.289632e-01,1355
absthetadiff_nose2ell_flymale_framenearfly,1.644946e+00,1.061712e+00,85698
absthetadiff_nose2ell_flymale_frametouch,1.647490e+00,-1.072465e-01,5324
absthetadiff_nose2ell_flymale_framewingextension,5.624466e-01,-1.529157e+00,493
absyaw_flyany_framemove,5.560564e-01,-8.718874e-01,290881
absyaw_flyfemale_framemove,6.076213e-01,5.412140e-01,142442
absyaw_flymale_framemove,5.057430e-01,-1.591915e+00,148111
accmag_flyany_frameany,1.126026e+02,6.427015e-01,479440
accmag_flyfemale_frameany,1.136210e+02,7.201823e-01,235873
accmag_flymale_frameany,1.116994e+02,4.874958e-01,242550
angle_biggest_wing_flyany_frameany,1.285058e-02,-3.682709e+00,479460
angle_biggest_wing_flyany_framewingextension,6.177368e-01,-2.385573e+00,493
angle_biggest_wing_flyfemale_frameany,2.393853e-02,-2.273681e+00,235883
angle_biggest_wing_flymale_frameany,1.550006e-03,-3.687888e+00,242560
angle_smallest_wing_flyany_frameany,-5.140445e-03,-4.289082e+00,479460
angle_smallest_wing_flyany_framewingextension,1.478613e-01,3.160021e+00,493
angle_smallest_wing_flyfemale_frameany,2.019407e-03,-2.097122e+00,235883
angle_smallest_wing_flymale_frameany,-1.245378e-02,-4.432312e+00,242560
angleonclosestfly_flyany_framenearfly,-3.384302e-01,1.005520e+00,169974
angleonclosestfly_flyany_framestop_nearfly,-3.567273e-01,2.330407e-01,62587
angleonclosestfly_flyany_frametouch,-2.349719e-01,2.478751e+00,8820
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.579944e-01,6.269178e-01,84140
angleonclosestfly_flyfemale_frametouch,-2.823722e-01,1.556433e+00,3493
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.921601e-03,-3.483566e-02,1355
angleonclosestfly_flymale_framenearfly,-3.178021e-01,9.911261e-01,85698
angleonclosestfly_flymale_frametouch,-1.843193e-01,1.807972e+00,5324
angleonclosestfly_flymale_framewingextension,-1.548262e-03,1.858866e-01,493
anglesub_flyany_frameany,1.907188e-01,-5.333720e-01,479460
anglesub_flyfemale_frameany,1.886855e-01,-2.450653e-01,235883
anglesub_flymale_frameany,1.929502e-01,-5.426256e-01,242560
area_flyany_frameany,1.895494e+00,1.049497e+00,479460
area_flyfemale_frameany,2.140087e+00,7.904526e-01,235883
area_flymale_frameany,1.657458e+00,1.373483e+00,242560
area_inmost_wing_flyany_frameany,9.537992e-01,3.045729e+00,479460
area_inmost_wing_flyany_framewingextension,7.692725e-01,3.753207e+00,493
area_inmost_wing_flyany_framewinggrooming,3.729962e-01,1.061384e-01,27437
area_inmost_wing_flyfemale_frameany,9.847334e-01,2.362746e+00,235883
area_inmost_wing_flymale_frameany,9.245106e-01,3.336591e+00,242560
area_outmost_wing_flyany_frameany,1.011357e+00,2.805456e+00,479460
area_outmost_wing_flyany_framewingextension,1.279820e+00,8.984266e-01,493
area_outmost_wing_flyany_framewinggrooming,8.650804e-01,9.957813e-01,27437
area_outmost_wing_flyfemale_frameany,1.057726e+00,2.115382e+00,235883
area_outmost_wing_flymale_frameany,9.667014e-01,3.177412e+00,242560
arena_angle_flyany_frameany,1.283355e-01,1.316665e+00,479460
b_mm_flyany_frameany,2.316470e-01,1.207335e+00,479460
b_mm_flyfemale_frameany,2.460402e-01,9.193661e-01,235883
b_mm_flymale_frameany,2.176139e-01,1.480768e+00,242560
boutfreq_flyany_framebackup,1.186752e-03,2.621253e-01,479460
boutfreq_flyany_framebodyturn,4.085847e-03,2.970912e-01,479460
boutfreq_flyany_framecrabwalkall,1.133775e-02,5.415288e-01,479460
boutfreq_flyany_framecrabwalkextreme,7.654445e-04,4.843184e-02,479460
boutfreq_flyany_framejump,1.024069e-03,1.218396e+00,479460
boutfreq_flyany_framepivotcenter,2.523672e-04,4.400672e-01,479460
boutfreq_flyany_framepivottail,6.106870e-03,-1.391484e+00,479460
boutfreq_flyany_framerighting,2.627956e-04,7.131747e-01,479460
boutfreq_flyany_framestop,1.349018e-02,-1.974135e-01,479460
boutfreq_flyany_frametouch,3.718767e-03,-1.417675e+00,479460
boutfreq_flyany_framewalk,1.854169e-02,3.754798e-02,479460
boutfreq_flyany_framewingextension,8.134151e-05,-6.646559e-01,479460
boutfreq_flyany_framewingflick,1.585117e-04,-8.919054e-01,479460
boutfreq_flyany_framewinggrooming,1.047011e-03,-2.607163e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.236858e-05,-6.902201e-01,242550
boutfreq_flymale_framechase,4.329004e-04,-8.764514e-01,242550
boutfreq_flymale_framecopulation,1.236858e-05,8.028792e+00,242550
corfrac_maj_flyany_frameany,-1.279837e-01,-2.137987e+00,479440
corfrac_maj_flyany_framebackup,-2.455708e-01,-1.758758e+00,2434
corfrac_maj_flyany_framebodyturn,-7.568813e-01,-4.157548e-01,4986
corfrac_maj_flyany_framecrabwalkall,-2.965500e-01,7.111656e-01,53201
corfrac_maj_flyany_framecrabwalkextreme,-5.205252e-01,6.346331e-01,1324
corfrac_maj_flyany_framepivotcenter,-1.797664e-01,-3.878398e+00,305
corfrac_maj_flyany_framepivottail,-7.028281e-01,-1.651475e+00,11585
corfrac_maj_flyfemale_frameany,-1.443146e-01,-2.344995e+00,235873
corfrac_maj_flymale_frameany,-1.128621e-01,-1.610950e+00,242550
da_flyany_frameany,-7.839815e-06,-1.993392e-01,479440
da_flyfemale_frameany,-3.896256e-05,3.089810e-01,235873
da_flymale_frameany,7.580761e-06,-8.133286e-01,242550
dangle2wall_flyany_framenearwall,2.496080e-02,9.921326e-02,400192
dangle2wall_flyfemale_framenearwall,2.451122e-02,-6.567002e-01,196112
dangle2wall_flymale_framenearwall,2.552097e-02,1.183404e+00,203454
dangle_biggest_wing_flyany_frameany,1.526919e-02,3.092071e+00,479440
dangle_biggest_wing_flyfemale_frameany,6.891174e-03,1.787650e+00,235873
dangle_biggest_wing_flymale_frameany,2.390606e-02,3.391687e+00,242550
dangle_smallest_wing_flyany_frameany,-1.523158e-02,-3.086652e+00,479440
dangle_smallest_wing_flyfemale_frameany,-6.881310e-03,-1.796637e+00,235873
dangle_smallest_wing_flymale_frameany,-2.403473e-02,-3.374736e+00,242550
danglesub_flyany_framemove,-1.901162e-02,-5.495167e-02,290861
danglesub_flyany_framenearfly,-1.090563e-01,-1.385635e+00,169965
danglesub_flyfemale_framenearfly,-9.614987e-02,-5.377705e-01,84138
danglesub_flymale_framenearfly,-1.219820e-01,-1.996243e+00,85691
darea_flyany_frameany,-3.407948e-07,7.210776e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.930061e-01,4.250338e-01,2434
darea_flyany_framebodyturn,-3.961079e-02,4.694066e-01,4986
darea_flyany_framechase,-8.545060e-02,-3.267001e+00,1385
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.123968e-02,2.114267e-02,53201
darea_flyany_framecrabwalkextreme,-1.575086e-02,1.182473e+00,1324
darea_flyany_framejump,-3.517787e-01,-2.135291e+00,1376
darea_flyany_framepivotcenter,-2.790095e-02,-1.182337e+00,305
darea_flyany_framepivottail,-6.384847e-02,3.711910e-01,11585
darea_flyany_framerighting,-1.717955e-01,-2.117277e+00,1614
darea_flyany_framestop,-1.112459e-02,6.891809e-01,188579
darea_flyany_frametouch,-7.873837e-02,6.618049e-01,8820
darea_flyany_framewalk,2.548079e-02,-1.370388e+00,180582
darea_flyany_framewingextension,-1.647544e-01,-1.429928e+00,493
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.979261e-03,4.152046e-01,27436
darea_flyfemale_frameany,-5.512672e-05,9.820343e-01,235873
darea_flymale_frameany,8.586604e-05,-6.602700e-01,242550
darea_inmost_wing_flyany_frameany,6.353313e-02,-2.239737e+00,479440
darea_inmost_wing_flyfemale_frameany,7.645694e-02,-1.560897e+00,235873
darea_inmost_wing_flymale_frameany,4.944002e-02,-2.259350e+00,242550
darea_outmost_wing_flyany_frameany,-6.338816e-02,2.243129e+00,479440
darea_outmost_wing_flyany_framewingextension,-9.642840e-01,-1.521123e+00,493
darea_outmost_wing_flyfemale_frameany,-7.613510e-02,1.557759e+00,235873
darea_outmost_wing_flymale_frameany,-4.933230e-02,2.284461e+00,242550
db_flyany_frameany,2.265615e-06,1.097084e+00,479440
db_flyfemale_frameany,6.851321e-06,1.538913e+00,235873
db_flymale_frameany,7.549902e-06,-3.374285e-01,242550
dcenter_flyany_frameany,1.107992e+01,-1.412315e-01,479460
dcenter_flyany_framebackupstart,7.923080e+00,-1.515003e+00,569
dcenter_flyany_framebodyturn,1.092050e+01,-7.214020e-01,4986
dcenter_flyany_framebodyturnstart,1.079498e+01,-7.936415e-01,1959
dcenter_flyany_framecrabwalkallstart,1.140720e+01,4.214568e-01,5434
dcenter_flyany_framecrabwalkextreme,8.195436e+00,-1.345330e-02,1325
dcenter_flyany_framecrabwalkextremestart,8.359642e+00,1.863211e-01,367
dcenter_flyany_framejumpstart,1.308446e+01,2.651403e+00,491
dcenter_flyany_framemove,1.122985e+01,5.687181e-01,290881
dcenter_flyany_framenearwall,1.029714e+01,-3.350337e-01,400208
dcenter_flyany_framepivotcenter,8.666222e+00,-6.984795e-01,305
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.738315e+00,-1.007185e+00,2927
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.080708e+01,-7.917565e-01,188579
dcenter_flyany_frametouch,3.021026e+00,1.233011e+00,8820
dcenter_flyany_framewalk,1.222623e+01,5.920028e-01,180582
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.381799e+01,7.912162e-01,27437
dcenter_flyfemale_frameany,1.126671e+01,5.976624e-01,235883
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.088470e+01,-7.700203e-01,242560
dcenter_flymale_framewingextension,5.056292e+00,-3.822264e-01,493
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.459206e-01,-1.442566e+00,290861
ddcenter_flyany_framenearfly,4.854168e-01,6.651104e-01,169965
ddcenter_flyfemale_framenearfly,4.203673e-01,1.052976e-01,84138
ddcenter_flymale_framenearfly,5.488433e-01,1.106392e+00,85691
ddell2nose_flyany_framenearfly,1.379939e+00,1.059031e+00,169965
ddell2nose_flyfemale_framenearfly,1.282438e+00,7.520465e-01,84138
ddell2nose_flymale_framenearfly,1.474812e+00,1.294769e+00,85691
ddist2wall_flyany_framenearwall,2.521846e-02,1.126144e+00,400192
ddist2wall_flyfemale_framenearwall,2.305643e-02,3.670902e-01,196112
ddist2wall_flymale_framenearwall,2.921606e-02,1.954688e+00,203454
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.376205e+00,9.834621e-01,169965
ddnose2ell_flyfemale_framenearfly,1.259124e+00,4.509580e-01,84138
ddnose2ell_flymale_framechase,-8.259610e-01,3.098605e-01,1355
ddnose2ell_flymale_framenearfly,1.493221e+00,1.400119e+00,85691
decc_flyany_frameany,6.911701e-06,7.110625e-01,479440
decc_flyfemale_frameany,3.036020e-05,1.193627e+00,235873
decc_flymale_frameany,7.624101e-06,7.528957e-01,242550
dell2nose_flyany_frameany,1.014025e+01,-1.871114e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.022948e+01,4.690378e-01,235883
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.003987e+01,-7.551593e-01,242560
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.129619e+01,-5.139210e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.111892e+00,7.978684e-01,569
dist2wall_flyany_framebodyturnstart,8.109890e+00,9.785273e-01,1959
dist2wall_flyany_framecrabwalkall,6.946300e+00,1.365095e-01,53203
dist2wall_flyany_framecrabwalkextreme,7.939868e+00,2.648949e-01,1325
dist2wall_flyany_framejump,2.020389e+01,1.936638e+00,1376
dist2wall_flyany_framejumpstart,1.840272e+01,1.800803e+00,485
dist2wall_flyany_framemove,9.385514e+00,3.622083e-01,290881
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.858878e+00,8.590576e-01,2927
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.417163e+01,-6.124213e-01,188579
dist2wall_flyany_frametouch,8.782375e+00,-3.498792e-01,8820
dist2wall_flyany_framewalk,9.209478e+00,2.065769e-01,180582
dist2wall_flyany_framewinggrooming,1.971633e+01,1.783189e-01,27437
dist2wall_flyfemale_frameany,1.170217e+01,-5.171190e-01,235883
dist2wall_flymale_frameany,1.088656e+01,-4.496603e-01,242560
dmax_wing_angle_flyany_frameany,2.506883e-02,3.338706e+00,479440
dmax_wing_angle_flyany_framewingextension,-3.699225e-01,4.993566e-01,493
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.634533e-02,3.442909e+00,235873
dmax_wing_angle_flymale_frameany,2.261673e-02,1.663867e+00,242550
dmax_wing_area_flyany_frameany,-4.432155e-01,-2.760383e+00,479440
dmax_wing_area_flyany_framewingextension,-1.060082e+00,-1.394966e+00,493
dmax_wing_area_flyfemale_frameany,-4.263124e-01,-1.849715e+00,235873
dmax_wing_area_flymale_frameany,-4.589678e-01,-2.591099e+00,242550
dmin_wing_angle_flyany_frameany,-2.503122e-02,-3.328746e+00,479440
dmin_wing_angle_flyany_framewingextension,2.090697e-02,2.191402e+00,493
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.633547e-02,-3.473215e+00,235873
dmin_wing_angle_flymale_frameany,-2.274541e-02,-1.644736e+00,242550
dmin_wing_area_flyany_frameany,4.433605e-01,2.762069e+00,479440
dmin_wing_area_flyany_framewingextension,1.290994e+00,1.988257e+00,493
dmin_wing_area_flyfemale_frameany,4.266343e-01,1.841403e+00,235873
dmin_wing_area_flymale_frameany,4.590755e-01,2.600517e+00,242550
dnose2ell_angle_30tomin30_flyany_frameany,1.069293e+01,-2.359813e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.088867e+01,4.443925e-01,235883
dnose2ell_angle_30tomin30_flymale_frameany,1.048782e+01,-7.860473e-01,242560
dnose2ell_angle_min20to20_flyany_frameany,3.819279e+01,-2.184580e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.885370e+01,-6.261614e-01,235883
dnose2ell_angle_min20to20_flymale_frameany,3.749740e+01,-2.685647e+00,242560
dnose2ell_angle_min30to30_flyany_frameany,3.080675e+01,-2.182215e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.138034e+01,-6.631490e-01,235883
dnose2ell_angle_min30to30_flymale_frameany,3.020682e+01,-2.697248e+00,242560
dnose2ell_flyany_frameany,1.013534e+01,-1.944916e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.948192e+00,-1.758022e+00,569
dnose2ell_flyany_framebodyturn,9.919182e+00,-9.988912e-01,4986
dnose2ell_flyany_framebodyturnstart,9.800466e+00,-1.069940e+00,1959
dnose2ell_flyany_framecrabwalkallstart,1.042561e+01,2.170658e-01,5434
dnose2ell_flyany_framecrabwalkextreme,7.104288e+00,-9.947126e-02,1325
dnose2ell_flyany_framecrabwalkextremestart,7.266761e+00,1.392213e-01,367
dnose2ell_flyany_framejumpstart,1.246255e+01,2.772776e+00,491
dnose2ell_flyany_framenearwall,9.331896e+00,-3.531652e-01,400208
dnose2ell_flyany_framepivotcenter,7.789463e+00,-7.369671e-01,305
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.746486e+00,-1.265827e+00,2927
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.884584e+00,-7.862669e-01,188579
dnose2ell_flyany_frametouch,1.163498e+00,1.528823e+00,8820
dnose2ell_flyany_framewalk,1.130121e+01,5.302255e-01,180582
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.293678e+01,7.698709e-01,27437
dnose2ell_flyfemale_frameany,1.032694e+01,5.114273e-01,235883
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.935769e+00,-7.659046e-01,242560
dnose2ell_flymale_framechase,1.775880e+00,-5.409191e-01,1355
dnose2ell_flymale_framewingextension,3.022222e+00,-3.662062e-01,493
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.105626e+01,-1.625568e-01,479460
dnose2tail_flyany_framemove,1.122391e+01,5.577389e-01,290881
dnose2tail_flyfemale_frameany,1.127647e+01,6.239550e-01,235883
dnose2tail_flymale_frameany,1.082886e+01,-7.926341e-01,242560
dnwingsdetected_flyany_frameany,6.324665e-05,1.465294e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.261157e-01,235873
dnwingsdetected_flymale_frameany,0.000000e+00,1.147558e+00,242550
dphi_flyany_framemove,-8.498612e-03,-4.959065e-01,290861
dphi_flyfemale_framemove,-7.009816e-02,-1.522555e+00,142432
dphi_flymale_framemove,5.771379e-02,8.911352e-01,148101
dtheta_flyany_frameany,-7.819514e-03,-8.775483e-01,479440
dtheta_flyfemale_frameany,-2.928549e-02,-2.717294e+00,235873
dtheta_flymale_frameany,1.285851e-02,1.229016e+00,242550
du_cor_flyany_frameany,6.634953e+00,1.146043e+00,479440
du_cor_flyfemale_frameany,5.555895e+00,1.999826e-02,235873
du_cor_flymale_frameany,7.703638e+00,1.949147e+00,242550
du_ctr_flyany_frameany,7.031962e+00,1.167479e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.151898e+00,-5.453300e-01,2434
du_ctr_flyany_framebodyturn,5.250049e+00,-7.454482e-01,4986
du_ctr_flyany_framecrabwalkall,1.228390e+01,1.005756e+00,53201
du_ctr_flyany_framecrabwalkextreme,1.109342e+00,4.539228e-01,1324
du_ctr_flyany_framejump,3.546322e+01,5.577280e-01,1376
du_ctr_flyany_framemove,1.134437e+01,4.652291e-01,290861
du_ctr_flyany_framenearfly,6.086405e+00,7.192883e-01,169965
du_ctr_flyany_framenearwall,7.362677e+00,6.275585e-01,400192
du_ctr_flyany_framenotnearfly_notnearwall,5.573712e+00,1.357808e+00,69917
du_ctr_flyany_framepivotcenter,-7.697718e-02,-1.694016e+00,305
