field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.030039e-01,-5.667182e+00,1.000000e+00,0.000000e+00,2,6,2804839
a_mm_flyfemale_frameany,6.482506e-01,-4.693706e+00,1.000000e+00,0.000000e+00,2,6,1365684
a_mm_flymale_frameany,5.599473e-01,-6.039229e+00,1.000000e+00,0.000000e+00,2,6,1434332
absangle2wall_flyany_frameattemptedcopulation,1.598086e+00,-9.547270e-02,5.742000e-01,4.258000e-01,1,2,2985
absangle2wall_flyany_framebackupstart_nearwall,7.573756e-01,-1.048982e+00,9.297000e-01,7.030000e-02,2,6,2166
absangle2wall_flyany_framebodyturnstart,1.182017e+00,3.041874e+00,0.000000e+00,1.000000e+00,2,6,9248
absangle2wall_flyany_framecrabwalkall,1.137187e+00,-1.963203e-01,5.909000e-01,4.091000e-01,2,6,182384
absangle2wall_flyany_framecrabwalkextreme,8.592506e-01,-2.298115e+00,9.982000e-01,1.800000e-03,2,6,5652
absangle2wall_flyany_framejump,NaN,NaN,NaN,NaN,0,1,366
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framemove,1.331426e+00,1.855199e+00,6.500000e-03,9.935000e-01,2,6,1183990
absangle2wall_flyany_framenearwall,1.417391e+00,1.180896e+00,6.220000e-02,9.378000e-01,2,6,1790422
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.719063e-01,1.709509e+00,1.480000e-02,9.852000e-01,2,6,17676
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.724523e+00,1.414221e+00,2.510000e-02,9.749000e-01,2,6,1620849
absangle2wall_flyany_frametouch,1.498265e+00,1.770910e+00,9.700000e-03,9.903000e-01,2,6,67325
absangle2wall_flyany_framewalk,1.383237e+00,2.870471e+00,8.000000e-04,9.992000e-01,2,6,660482
absangle2wall_flyany_framewinggrooming,1.739068e+00,1.927881e+00,5.300000e-03,9.947000e-01,2,6,174664
absangle2wall_flyfemale_framenearwall,1.411749e+00,6.375734e-01,1.790000e-01,8.210000e-01,2,6,873393
absangle2wall_flymale_framenearwall,1.422964e+00,1.521926e+00,2.860000e-02,9.714000e-01,2,6,914268
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,NaN,NaN,0,1,234
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.433206e+00,-1.033068e+00,9.281000e-01,7.190000e-02,2,6,3112
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.451574e+00,-2.720862e-01,6.483000e-01,3.517000e-01,2,6,7167
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.570919e+00,3.940228e-02,4.715000e-01,5.285000e-01,2,6,1086085
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.481355e+00,2.238407e-01,3.707000e-01,6.293000e-01,2,6,6574
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.582470e+00,3.535214e-01,3.022000e-01,6.978000e-01,2,6,653563
absanglefrom1to2_nose2ell_flyany_frametouch,6.981302e-01,-6.786314e-01,8.386000e-01,1.614000e-01,2,6,67325
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.597704e+00,-4.515699e-01,7.206000e-01,2.794000e-01,2,6,528265
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.397731e-01,-1.117393e+00,9.398000e-01,6.020000e-02,2,6,25957
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.740094e-01,-1.554751e-02,3.418000e-01,6.582000e-01,1,2,2907
absanglefrom1to2_nose2ell_flymale_framechase,2.564313e-01,-3.440092e-01,6.693000e-01,3.307000e-01,2,6,10475
absanglefrom1to2_nose2ell_flymale_framenearfly,1.545124e+00,5.007266e-01,2.569000e-01,7.431000e-01,2,6,555522
absanglefrom1to2_nose2ell_flymale_frametouch,6.568876e-01,-3.259702e-01,6.885000e-01,3.115000e-01,2,6,40502
absanglefrom1to2_nose2ell_flymale_framewingextension,5.803214e-01,-6.443115e-01,8.069000e-01,1.931000e-01,2,4,7814
absdangle2wall_flyany_framenearwall,1.351227e+00,-1.303609e+00,9.655000e-01,3.450000e-02,2,6,1790348
absdangle2wall_flyfemale_framenearwall,1.382193e+00,-7.725744e-01,8.565000e-01,1.435000e-01,2,6,873357
absdangle2wall_flymale_framenearwall,1.322766e+00,-1.630377e+00,9.858000e-01,1.420000e-02,2,6,914230
absdtheta_flyany_frameany,1.061374e+00,-2.756469e+00,9.999000e-01,1.000000e-04,2,6,2804718
absdtheta_flyany_framebackup,2.617642e+00,7.488194e-01,1.459000e-01,8.541000e-01,2,6,8611
absdtheta_flyany_framebodyturn,5.665469e+00,6.710144e-02,4.664000e-01,5.336000e-01,2,6,23644
absdtheta_flyany_framecrabwalkall,1.743075e+00,2.926939e-01,3.495000e-01,6.505000e-01,2,6,182378
absdtheta_flyany_framecrabwalkextreme,2.100164e+00,2.949152e+00,1.000000e-04,9.999000e-01,2,6,5652
absdtheta_flyany_framemove,2.011513e+00,-1.367795e-02,5.117000e-01,4.883000e-01,2,6,1183869
absdtheta_flyany_framenearfly,1.030491e+00,-3.699728e+00,1.000000e+00,0.000000e+00,2,6,1086021
absdtheta_flyany_framenearwall,1.346024e+00,-1.294049e+00,9.642000e-01,3.580000e-02,2,6,1790348
absdtheta_flyany_framenotnearfly_notnearwall,5.896818e-01,-2.016326e+00,9.985000e-01,1.500000e-03,2,6,653510
absdtheta_flyany_framepivotcenter,6.014673e+00,-2.615528e-01,5.949000e-01,4.051000e-01,1,4,1342
absdtheta_flyany_framepivottail,5.261370e+00,8.790847e-02,4.625000e-01,5.375000e-01,2,6,75504
absdtheta_flyany_framerighting,8.439448e+00,-1.530581e+00,9.825000e-01,1.750000e-02,2,5,2884
absdtheta_flyany_framestop,3.547760e-01,-2.659910e+00,1.000000e+00,0.000000e+00,2,6,1620849
absdtheta_flyany_frametouch,1.462172e+00,-2.290460e+00,9.992000e-01,8.000000e-04,2,6,67325
absdtheta_flyany_framewalk,1.633587e+00,-1.213556e-01,5.725000e-01,4.275000e-01,2,6,660477
absdtheta_flyany_framewingextension,1.674616e+00,1.526228e+00,3.530000e-02,9.647000e-01,2,4,7988
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,5.907430e-01,-3.224993e+00,1.000000e+00,0.000000e+00,2,6,174663
absdtheta_flyfemale_frameany,1.079545e+00,-2.036434e+00,9.968000e-01,3.200000e-03,2,6,1365624
absdtheta_flymale_frameany,1.045964e+00,-3.131849e+00,9.999000e-01,1.000000e-04,2,6,1434271
absdtheta_flymale_framechase,1.745199e+00,-4.835090e-01,7.568000e-01,2.432000e-01,2,6,10475
absdv_cor_flyany_frameany,1.189809e+00,-3.585377e+00,1.000000e+00,0.000000e+00,2,6,2804718
absdv_cor_flyany_frameattemptedcopulation,7.405083e-01,-2.681585e-01,6.024000e-01,3.976000e-01,1,2,2985
absdv_cor_flyany_framebackup,1.525170e+00,1.624281e+00,1.430000e-02,9.857000e-01,2,6,8611
absdv_cor_flyany_framebodyturn,2.932320e+00,-3.716928e-01,7.017000e-01,2.983000e-01,2,6,23644
absdv_cor_flyany_framecrabwalkall,5.225321e+00,-1.733547e+00,9.923000e-01,7.700000e-03,2,6,182378
absdv_cor_flyany_framecrabwalkextreme,4.744903e+00,-2.055983e-01,6.048000e-01,3.952000e-01,2,6,5652
absdv_cor_flyany_framejump,NaN,NaN,NaN,NaN,0,1,366
absdv_cor_flyany_framemove,2.573265e+00,-2.199456e+00,9.982000e-01,1.800000e-03,2,6,1183869
absdv_cor_flyany_framenearfly,9.958149e-01,-4.296352e+00,1.000000e+00,0.000000e+00,2,6,1086021
absdv_cor_flyany_framenearwall,1.605445e+00,-2.643591e+00,9.998000e-01,2.000000e-04,2,6,1790348
absdv_cor_flyany_framenotnearfly_notnearwall,4.539309e-01,-1.501033e+00,9.878000e-01,1.220000e-02,2,6,653510
absdv_cor_flyany_framepivotcenter,4.445818e-02,-2.093905e-01,5.557000e-01,4.443000e-01,1,4,1342
absdv_cor_flyany_framepivottail,2.475910e+00,-2.583184e-02,5.246000e-01,4.754000e-01,2,6,75504
absdv_cor_flyany_framerighting,6.002573e+00,-1.914170e-01,5.920000e-01,4.080000e-01,2,5,2884
absdv_cor_flyany_framestop,9.996224e-02,-4.484685e+00,1.000000e+00,0.000000e+00,2,6,1620849
absdv_cor_flyany_frametouch,1.385759e+00,-2.987472e+00,1.000000e+00,0.000000e+00,2,6,67325
absdv_cor_flyany_framewalk,3.050861e+00,-2.489573e+00,9.995000e-01,5.000000e-04,2,6,660477
absdv_cor_flyany_framewingextension,1.062344e+00,5.877880e-01,2.059000e-01,7.941000e-01,2,4,7988
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,9.957400e-02,-3.602572e+00,1.000000e+00,0.000000e+00,2,6,174663
absdv_cor_flyfemale_frameany,1.166445e+00,-2.624247e+00,9.999000e-01,1.000000e-04,2,6,1365624
absdv_cor_flymale_frameany,1.215739e+00,-4.001198e+00,1.000000e+00,0.000000e+00,2,6,1434271
absdv_cor_flymale_framechase,1.898794e+00,-1.443704e+00,9.847000e-01,1.530000e-02,2,6,10475
absphidiff_nose2ell_flyany_framenearfly,1.539494e+00,-1.580464e+00,9.730000e-01,2.700000e-02,2,6,1086021
absphidiff_nose2ell_flyany_frametouch,1.510332e+00,-1.689417e+00,9.865000e-01,1.350000e-02,2,6,67325
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.547358e+00,-1.779393e+00,9.847000e-01,1.530000e-02,2,6,528238
absphidiff_nose2ell_flyfemale_frametouch,1.529355e+00,-2.930688e+00,1.000000e+00,0.000000e+00,2,6,25957
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.920518e-01,1.022613e+00,8.370000e-02,9.163000e-01,2,6,10475
absphidiff_nose2ell_flymale_framenearfly,1.533301e+00,-1.354722e+00,9.586000e-01,4.140000e-02,2,6,555485
absphidiff_nose2ell_flymale_frametouch,1.496465e+00,-5.566078e-01,7.972000e-01,2.028000e-01,2,6,40502
absphidiff_nose2ell_flymale_framewingextension,1.156718e+00,-5.669594e-01,7.575000e-01,2.425000e-01,2,4,7814
abssmoothdtheta_flyany_frameany,7.986431e-01,-2.692704e+00,9.998000e-01,2.000000e-04,2,6,2804718
abssmoothdtheta_flyfemale_frameany,8.413306e-01,-1.954092e+00,9.946000e-01,5.400000e-03,2,6,1365624
abssmoothdtheta_flymale_frameany,7.603685e-01,-3.060326e+00,9.999000e-01,1.000000e-04,2,6,1434271
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,NaN,NaN,0,1,234
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.676136e+00,2.368131e-01,4.007000e-01,5.993000e-01,2,6,7167
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.559632e+00,-5.812080e-01,8.167000e-01,1.833000e-01,2,6,1086085
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.660865e+00,1.655617e+00,7.300000e-03,9.927000e-01,2,6,6574
absthetadiff_nose2ell_flyany_framestop_nearfly,1.505258e+00,-6.478546e-01,8.332000e-01,1.668000e-01,2,6,653563
absthetadiff_nose2ell_flyany_frametouch,1.765703e+00,3.345773e-01,3.468000e-01,6.532000e-01,2,6,67325
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.563807e+00,-9.563100e-01,9.078000e-01,9.220000e-02,2,6,528265
absthetadiff_nose2ell_flyfemale_frametouch,1.775550e+00,-1.430036e+00,9.678000e-01,3.220000e-02,2,6,25957
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.135487e-01,-1.868144e-01,4.740000e-01,5.260000e-01,1,2,2907
absthetadiff_nose2ell_flymale_framechase,3.886766e-01,4.805258e-01,2.291000e-01,7.709000e-01,2,6,10475
absthetadiff_nose2ell_flymale_framenearfly,1.557257e+00,-2.371798e-01,6.738000e-01,3.262000e-01,2,6,555522
absthetadiff_nose2ell_flymale_frametouch,1.768788e+00,9.145611e-01,9.250000e-02,9.075000e-01,2,6,40502
absthetadiff_nose2ell_flymale_framewingextension,8.401443e-01,-2.361111e-01,5.834000e-01,4.166000e-01,2,4,7814
absyaw_flyany_framemove,5.959817e-01,8.253754e-01,1.145000e-01,8.855000e-01,2,6,1183990
absyaw_flyfemale_framemove,6.073319e-01,9.225650e-01,9.570000e-02,9.043000e-01,2,6,608705
absyaw_flymale_framemove,5.861886e-01,6.777022e-01,1.657000e-01,8.343000e-01,2,6,574396
accmag_flyany_frameany,7.556960e+01,-3.439207e+00,1.000000e+00,0.000000e+00,2,6,2804718
accmag_flyfemale_frameany,7.818045e+01,-2.684229e+00,9.999000e-01,1.000000e-04,2,6,1365624
accmag_flymale_frameany,7.318145e+01,-3.920633e+00,1.000000e+00,0.000000e+00,2,6,1434271
angle_biggest_wing_flyany_frameany,2.455810e-02,-2.029773e+00,9.993000e-01,7.000000e-04,2,6,2804839
angle_biggest_wing_flyany_framewingextension,7.345207e-01,5.804127e-01,2.136000e-01,7.864000e-01,2,4,7988
angle_biggest_wing_flyfemale_frameany,2.198024e-02,-2.148688e+00,9.990000e-01,1.000000e-03,2,6,1365684
angle_biggest_wing_flymale_frameany,2.624172e-02,-1.391971e+00,9.868000e-01,1.320000e-02,2,6,1434332
angle_smallest_wing_flyany_frameany,5.519603e-03,-1.722892e+00,9.954000e-01,4.600000e-03,2,6,2804839
angle_smallest_wing_flyany_framewingextension,9.759223e-02,7.141311e-01,1.852000e-01,8.148000e-01,2,4,7988
angle_smallest_wing_flyfemale_frameany,2.214620e-03,-1.943769e+00,9.952000e-01,4.800000e-03,2,6,1365684
angle_smallest_wing_flymale_frameany,8.179158e-03,-1.044940e+00,9.480000e-01,5.200000e-02,2,6,1434332
angleonclosestfly_flyany_framenearfly,-3.853597e-01,-2.847014e-01,6.931000e-01,3.069000e-01,2,6,1086085
angleonclosestfly_flyany_framestop_nearfly,-4.146716e-01,-9.822587e-01,9.035000e-01,9.650000e-02,2,6,653563
angleonclosestfly_flyany_frametouch,-3.110442e-01,5.152855e-01,2.425000e-01,7.575000e-01,2,6,67325
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-4.024203e-01,1.403986e-01,4.804000e-01,5.196000e-01,2,6,528265
angleonclosestfly_flyfemale_frametouch,-2.293327e-01,2.620325e+00,6.000000e-04,9.994000e-01,2,6,25957
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,-3.441511e-01,-1.666732e+00,9.719000e-01,2.810000e-02,1,2,2907
angleonclosestfly_flymale_framechase,-7.209201e-03,-6.756668e-02,5.478000e-01,4.522000e-01,2,6,10475
angleonclosestfly_flymale_framenearfly,-3.656844e-01,-9.127297e-01,8.825000e-01,1.175000e-01,2,6,555522
angleonclosestfly_flymale_frametouch,-3.831304e-01,-1.640713e+00,9.857000e-01,1.430000e-02,2,6,40502
angleonclosestfly_flymale_framewingextension,8.920271e-02,7.772842e-01,1.389000e-01,8.611000e-01,2,4,7814
anglesub_flyany_frameany,1.966145e-01,-3.519565e-02,4.609000e-01,5.391000e-01,2,6,2804839
anglesub_flyfemale_frameany,1.887210e-01,-6.388506e-02,4.924000e-01,5.076000e-01,2,6,1365684
anglesub_flymale_frameany,2.039121e-01,-2.812064e-02,4.486000e-01,5.514000e-01,2,6,1434332
area_flyany_frameany,1.771207e+00,-2.085815e+00,9.979000e-01,2.100000e-03,2,6,2804839
area_flyfemale_frameany,2.016422e+00,-1.701005e+00,9.882000e-01,1.180000e-02,2,6,1365684
area_flymale_frameany,1.537772e+00,-2.269757e+00,9.993000e-01,7.000000e-04,2,6,1434332
area_inmost_wing_flyany_frameany,1.087932e+00,7.418073e+00,0.000000e+00,1.000000e+00,2,6,2804839
area_inmost_wing_flyany_framewingextension,7.717519e-01,4.384238e+00,0.000000e+00,1.000000e+00,2,4,7988
area_inmost_wing_flyany_framewinggrooming,5.077981e-01,8.119893e+00,0.000000e+00,1.000000e+00,2,6,174664
area_inmost_wing_flyfemale_frameany,1.155324e+00,6.857273e+00,0.000000e+00,1.000000e+00,2,6,1365684
area_inmost_wing_flymale_frameany,1.025343e+00,6.850219e+00,0.000000e+00,1.000000e+00,2,6,1434332
area_outmost_wing_flyany_frameany,1.130495e+00,6.936074e+00,0.000000e+00,1.000000e+00,2,6,2804839
area_outmost_wing_flyany_framewingextension,1.240076e+00,4.683413e-01,2.488000e-01,7.512000e-01,2,4,7988
area_outmost_wing_flyany_framewinggrooming,9.169460e-01,3.254690e+00,0.000000e+00,1.000000e+00,2,6,174664
area_outmost_wing_flyfemale_frameany,1.208975e+00,6.296646e+00,0.000000e+00,1.000000e+00,2,6,1365684
area_outmost_wing_flymale_frameany,1.056772e+00,6.569761e+00,0.000000e+00,1.000000e+00,2,6,1434332
arena_angle_flyany_frameany,1.996652e-01,1.862512e+00,1.330000e-02,9.867000e-01,2,6,2804839
b_mm_flyany_frameany,2.327381e-01,1.250602e+00,4.540000e-02,9.546000e-01,2,6,2804839
b_mm_flyfemale_frameany,2.475672e-01,1.108507e+00,6.690000e-02,9.331000e-01,2,6,1365684
b_mm_flymale_frameany,2.186176e-01,1.432150e+00,2.590000e-02,9.741000e-01,2,6,1434332
boutfreq_flyany_framebackup,7.803284e-04,-1.898634e+00,9.965000e-01,3.500000e-03,2,6,2804839
boutfreq_flyany_framebodyturn,3.295951e-03,-1.281934e+00,9.623000e-01,3.770000e-02,2,6,2804839
boutfreq_flyany_framecrabwalkall,7.546469e-03,-3.554768e+00,1.000000e+00,0.000000e+00,2,6,2804839
boutfreq_flyany_framecrabwalkextreme,5.404040e-04,-1.436256e+00,9.790000e-01,2.100000e-02,2,6,2804839
boutfreq_flyany_framejump,1.370477e-04,-2.606513e+00,1.000000e+00,0.000000e+00,2,6,2804839
boutfreq_flyany_framepivotcenter,2.140395e-04,-1.777672e-01,5.710000e-01,4.290000e-01,2,6,2804839
boutfreq_flyany_framepivottail,6.310255e-03,-6.365154e-01,8.144000e-01,1.856000e-01,2,6,2804839
boutfreq_flyany_framerighting,8.520046e-05,-8.755545e-01,9.144000e-01,8.560000e-02,2,6,2804839
boutfreq_flyany_framestop,1.107268e-02,-2.486680e+00,9.994000e-01,6.000000e-04,2,6,2804839
boutfreq_flyany_frametouch,3.161484e-03,-1.971272e+00,9.991000e-01,9.000000e-04,2,6,2804839
boutfreq_flyany_framewalk,1.504557e-02,-2.331213e+00,9.975000e-01,2.500000e-03,2,6,2804839
boutfreq_flyany_framewingextension,1.217560e-04,-5.784104e-01,8.014000e-01,1.986000e-01,2,6,2804839
boutfreq_flyany_framewingflick,5.844898e-05,-1.687459e+00,9.997000e-01,3.000000e-04,2,6,2804839
boutfreq_flyany_framewinggrooming,1.232883e-03,-1.491733e+00,9.829000e-01,1.710000e-02,2,6,2804839
boutfreq_flymale_frameattemptedcopulation,5.842030e-05,4.609418e-01,1.855000e-01,8.145000e-01,2,6,1434271
boutfreq_flymale_framechase,5.196888e-04,-8.257336e-01,9.005000e-01,9.950000e-02,2,6,1434271
boutfreq_flymale_framecopulation,0.000000e+00,-3.467365e-01,8.189000e-01,1.811000e-01,2,6,1434271
corfrac_maj_flyany_frameany,-6.766574e-02,1.821160e+00,5.700000e-03,9.943000e-01,2,6,2804718
corfrac_maj_flyany_framebackup,-2.047790e-01,1.545262e+00,2.210000e-02,9.779000e-01,2,6,8611
corfrac_maj_flyany_framebodyturn,-7.633444e-01,-1.790639e+00,9.943000e-01,5.700000e-03,2,6,23644
corfrac_maj_flyany_framecrabwalkall,-3.451279e-01,-3.003427e+00,9.999000e-01,1.000000e-04,2,6,182378
corfrac_maj_flyany_framecrabwalkextreme,-6.226053e-01,-2.143579e+00,9.998000e-01,2.000000e-04,2,6,5652
corfrac_maj_flyany_framepivotcenter,-1.612132e-01,-2.677572e+00,9.994000e-01,6.000000e-04,1,4,1342
corfrac_maj_flyany_framepivottail,-6.918814e-01,-7.917405e-01,8.790000e-01,1.210000e-01,2,6,75504
corfrac_maj_flyfemale_frameany,-8.427852e-02,1.027166e+00,7.880000e-02,9.212000e-01,2,6,1365624
corfrac_maj_flymale_frameany,-5.289340e-02,2.383996e+00,5.000000e-04,9.995000e-01,2,6,1434271
da_flyany_frameany,-7.271880e-06,8.642903e-02,4.600000e-01,5.400000e-01,2,6,2804718
da_flyfemale_frameany,2.434114e-06,1.508857e+00,1.400000e-03,9.986000e-01,2,6,1365624
da_flymale_frameany,-8.084838e-06,-1.276909e+00,9.872000e-01,1.280000e-02,2,6,1434271
dangle2wall_flyany_framenearwall,2.738848e-02,4.589675e-01,2.364000e-01,7.636000e-01,2,6,1790348
dangle2wall_flyfemale_framenearwall,3.338145e-02,8.638286e-02,4.298000e-01,5.702000e-01,2,6,873357
dangle2wall_flymale_framenearwall,2.194964e-02,9.081759e-01,8.920000e-02,9.108000e-01,2,6,914230
dangle_biggest_wing_flyany_frameany,1.225170e-02,2.686131e+00,4.300000e-03,9.957000e-01,2,6,2804718
dangle_biggest_wing_flyfemale_frameany,1.259522e-02,2.172400e+00,6.000000e-03,9.940000e-01,2,6,1365624
dangle_biggest_wing_flymale_frameany,1.253424e-02,2.459971e+00,4.300000e-03,9.957000e-01,2,6,1434271
dangle_smallest_wing_flyany_frameany,-1.221136e-02,-2.678825e+00,9.956000e-01,4.400000e-03,2,6,2804718
dangle_smallest_wing_flyfemale_frameany,-1.258080e-02,-2.178607e+00,9.941000e-01,5.900000e-03,2,6,1365624
dangle_smallest_wing_flymale_frameany,-1.251944e-02,-2.433851e+00,9.955000e-01,4.500000e-03,2,6,1434271
danglesub_flyany_framemove,-1.429990e-02,1.646796e+00,4.400000e-03,9.956000e-01,2,6,1183869
danglesub_flyany_framenearfly,-5.066722e-02,3.363703e+00,0.000000e+00,1.000000e+00,2,6,1086021
danglesub_flyfemale_framenearfly,-5.243131e-02,3.040669e+00,0.000000e+00,1.000000e+00,2,6,528238
danglesub_flymale_framenearfly,-4.947023e-02,3.309899e+00,0.000000e+00,1.000000e+00,2,6,555485
darea_flyany_frameany,-2.834945e-05,-8.646336e-02,5.567000e-01,4.433000e-01,2,6,2804718
darea_flyany_frameattemptedcopulation,-1.092998e-01,7.636708e-01,1.279000e-01,8.721000e-01,1,2,2985
darea_flyany_framebackup,-1.790607e-01,1.277396e+00,3.970000e-02,9.603000e-01,2,6,8611
darea_flyany_framebodyturn,-1.494214e-02,1.098019e+00,6.580000e-02,9.342000e-01,2,6,23644
darea_flyany_framechase,3.593839e-02,3.392425e-01,3.200000e-01,6.800000e-01,2,6,11080
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-5.232294e-03,2.280475e+00,4.000000e-04,9.996000e-01,2,6,182378
darea_flyany_framecrabwalkextreme,2.584802e-02,2.856680e+00,8.000000e-04,9.992000e-01,2,6,5652
darea_flyany_framejump,NaN,NaN,NaN,NaN,0,1,366
darea_flyany_framepivotcenter,1.616254e-01,2.037863e+00,4.200000e-03,9.958000e-01,1,4,1342
darea_flyany_framepivottail,-5.542584e-02,2.803548e-01,3.285000e-01,6.715000e-01,2,6,75504
darea_flyany_framerighting,-2.725443e-02,-4.589328e-01,7.222000e-01,2.778000e-01,2,5,2884
darea_flyany_framestop,-1.136669e-02,9.405295e-01,9.580000e-02,9.042000e-01,2,6,1620849
darea_flyany_frametouch,-9.752631e-02,-9.459889e-01,8.990000e-01,1.010000e-01,2,6,67325
darea_flyany_framewalk,3.114578e-02,8.975442e-02,4.487000e-01,5.513000e-01,2,6,660477
darea_flyany_framewingextension,-5.978728e-02,-5.921532e-02,5.112000e-01,4.888000e-01,2,4,7988
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-7.998447e-03,1.242545e+00,3.580000e-02,9.642000e-01,2,6,174663
darea_flyfemale_frameany,-5.308297e-05,1.112626e+00,2.390000e-02,9.761000e-01,2,6,1365624
darea_flymale_frameany,3.453989e-05,-1.038124e+00,9.614000e-01,3.860000e-02,2,6,1434271
darea_inmost_wing_flyany_frameany,2.334653e-02,-4.115803e+00,1.000000e+00,0.000000e+00,2,6,2804718
darea_inmost_wing_flyfemale_frameany,2.778024e-02,-3.520689e+00,1.000000e+00,0.000000e+00,2,6,1365624
darea_inmost_wing_flymale_frameany,1.666522e-02,-3.555757e+00,1.000000e+00,0.000000e+00,2,6,1434271
darea_outmost_wing_flyany_frameany,-2.323876e-02,4.115170e+00,0.000000e+00,1.000000e+00,2,6,2804718
darea_outmost_wing_flyany_framewingextension,-6.320105e-03,1.255291e+00,3.320000e-02,9.668000e-01,2,4,7988
darea_outmost_wing_flyfemale_frameany,-2.747119e-02,3.522481e+00,0.000000e+00,1.000000e+00,2,6,1365624
darea_outmost_wing_flymale_frameany,-1.699868e-02,3.561837e+00,0.000000e+00,1.000000e+00,2,6,1434271
db_flyany_frameany,-4.662047e-07,-1.509773e-02,5.251000e-01,4.749000e-01,2,6,2804718
db_flyfemale_frameany,-6.080858e-06,5.118834e-01,2.417000e-01,7.583000e-01,2,6,1365624
db_flymale_frameany,6.764738e-06,-5.334829e-01,7.637000e-01,2.363000e-01,2,6,1434271
dcenter_flyany_frameany,1.104984e+01,-3.761902e-01,7.115000e-01,2.885000e-01,2,6,2804839
dcenter_flyany_framebackupstart,1.053693e+01,3.393114e+00,3.000000e-04,9.997000e-01,2,6,2179
dcenter_flyany_framebodyturn,1.295923e+01,4.821134e+00,0.000000e+00,1.000000e+00,2,6,23644
dcenter_flyany_framebodyturnstart,1.282172e+01,4.867674e+00,0.000000e+00,1.000000e+00,2,6,9248
dcenter_flyany_framecrabwalkallstart,1.233445e+01,2.722800e+00,4.000000e-04,9.996000e-01,2,6,21147
dcenter_flyany_framecrabwalkextreme,9.700121e+00,2.907133e+00,0.000000e+00,1.000000e+00,2,6,5652
dcenter_flyany_framecrabwalkextremestart,9.786399e+00,3.128052e+00,0.000000e+00,1.000000e+00,2,6,1507
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framemove,1.195268e+01,2.748296e+00,6.000000e-04,9.994000e-01,2,6,1183990
