field,value,zscore,nflyframes
a_mm_flyany_frameany,6.437791e-01,-1.402467e-01,479420
a_mm_flyfemale_frameany,6.846191e-01,-6.001191e-01,238858
a_mm_flymale_frameany,6.031650e-01,3.414439e-01,239710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.095613e-01,2.455665e+00,617
absangle2wall_flyany_framebodyturnstart,1.080907e+00,-9.618977e-01,1702
absangle2wall_flyany_framecrabwalkall,1.153816e+00,7.531294e-01,53372
absangle2wall_flyany_framecrabwalkextreme,1.171293e+00,3.102337e+00,1163
absangle2wall_flyany_framejump,1.571425e+00,-2.218059e+00,1459
absangle2wall_flyany_framejumpstart,1.623226e+00,-1.611884e+00,518
absangle2wall_flyany_framemove,1.276841e+00,-2.209615e+00,279483
absangle2wall_flyany_framenearwall,1.354925e+00,-1.301357e+00,389798
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.720480e-01,9.357886e-01,2863
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.621225e+00,-1.312030e+00,199937
absangle2wall_flyany_frametouch,1.412654e+00,-1.106864e+00,7052
absangle2wall_flyany_framewalk,1.308663e+00,-2.371446e+00,167059
absangle2wall_flyany_framewinggrooming,1.579882e+00,-6.108658e-01,44393
absangle2wall_flyfemale_framenearwall,1.364205e+00,-1.253950e+00,184488
absangle2wall_flymale_framenearwall,1.342872e+00,-1.260655e+00,204468
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.442350e+00,-3.273826e+00,382
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.419216e+00,-1.049880e+00,604
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.381032e+00,-1.952724e+00,1995
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.807727e-01,-2.017873e+00,212
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.555013e+00,-1.839475e-01,168496
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.338350e+00,-3.457942e+00,1304
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.538972e+00,-3.501714e-01,65140
absanglefrom1to2_nose2ell_flyany_frametouch,7.818954e-01,2.690390e+00,7052
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.532090e+00,-1.408758e+00,83867
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.803385e-01,1.012385e+00,3654
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.577077e+00,1.317582e+00,84354
absanglefrom1to2_nose2ell_flymale_frametouch,7.847097e-01,2.588537e+00,3388
absanglefrom1to2_nose2ell_flymale_framewingextension,1.185617e+00,2.515105e+00,264
absdangle2wall_flyany_framenearwall,1.365182e+00,-1.094716e+00,389783
absdangle2wall_flyfemale_framenearwall,1.415192e+00,-3.709449e-01,184482
absdangle2wall_flymale_framenearwall,1.317267e+00,-1.644074e+00,204459
absdtheta_flyany_frameany,1.245567e+00,-7.758460e-01,479400
absdtheta_flyany_framebackup,2.238448e+00,-1.527496e+00,2605
absdtheta_flyany_framebodyturn,5.270471e+00,-1.506631e+00,4291
absdtheta_flyany_framecrabwalkall,1.530922e+00,-1.869330e+00,53372
absdtheta_flyany_framecrabwalkextreme,1.416881e+00,-4.153713e+00,1163
absdtheta_flyany_framemove,1.849691e+00,-1.648833e+00,279463
absdtheta_flyany_framenearfly,1.289008e+00,-1.225202e+00,168493
absdtheta_flyany_framenearwall,1.358904e+00,-1.096180e+00,389783
absdtheta_flyany_framenotnearfly_notnearwall,7.880897e-01,-1.027653e-01,76794
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.816824e+00,-1.607813e+00,10932
absdtheta_flyany_framerighting,8.908907e+00,-6.520481e-01,1285
absdtheta_flyany_framestop,3.969263e-01,-7.411100e-01,199937
absdtheta_flyany_frametouch,1.575902e+00,-9.227427e-01,7052
absdtheta_flyany_framewalk,1.492639e+00,-1.443056e+00,167057
absdtheta_flyany_framewingextension,1.016975e+00,-1.422063e+00,271
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.861355e-01,-3.432605e+00,44393
absdtheta_flyfemale_frameany,1.264183e+00,-2.537517e-01,238848
absdtheta_flymale_frameany,1.227719e+00,-1.224938e+00,239700
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.751909e+00,-5.757115e-02,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.231779e+00,-1.555855e+00,2605
absdv_cor_flyany_framebodyturn,2.874995e+00,-6.319570e-01,4291
absdv_cor_flyany_framecrabwalkall,5.411434e+00,-1.434514e+00,53372
absdv_cor_flyany_framecrabwalkextreme,4.516743e+00,-1.554469e+00,1163
absdv_cor_flyany_framejump,1.874557e+01,2.075548e+00,1459
absdv_cor_flyany_framemove,2.864463e+00,-7.648715e-01,279463
absdv_cor_flyany_framenearfly,1.585964e+00,-5.650866e-01,168493
absdv_cor_flyany_framenearwall,1.983621e+00,-4.288269e-01,389783
absdv_cor_flyany_framenotnearfly_notnearwall,7.356744e-01,3.959144e-01,76794
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.209991e+00,-1.202424e+00,10932
absdv_cor_flyany_framerighting,6.271297e+00,5.338811e-01,1285
absdv_cor_flyany_framestop,1.418409e-01,2.850816e-01,199937
absdv_cor_flyany_frametouch,1.867404e+00,7.420131e-01,7052
absdv_cor_flyany_framewalk,3.377593e+00,-1.074371e+00,167057
absdv_cor_flyany_framewingextension,6.012400e-01,-1.464403e+00,271
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.424770e-01,1.448630e+00,44393
absdv_cor_flyfemale_frameany,1.693948e+00,4.259798e-01,238848
absdv_cor_flymale_frameany,1.812918e+00,-5.072732e-01,239700
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.689673e+00,1.961122e+00,168493
absphidiff_nose2ell_flyany_frametouch,1.643091e+00,2.863584e+00,7052
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.685795e+00,1.679986e+00,83865
absphidiff_nose2ell_flyfemale_frametouch,1.587477e+00,-3.172950e-01,3654
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.694349e+00,2.130249e+00,84353
absphidiff_nose2ell_flymale_frametouch,1.698370e+00,3.552381e+00,3388
absphidiff_nose2ell_flymale_framewingextension,1.827099e+00,4.545597e+00,264
abssmoothdtheta_flyany_frameany,9.399280e-01,-8.688696e-01,479400
abssmoothdtheta_flyfemale_frameany,9.728841e-01,-4.295999e-01,238848
abssmoothdtheta_flymale_frameany,9.077688e-01,-1.211477e+00,239700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.621998e+00,2.612296e-01,382
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.745000e+00,1.474108e+00,1995
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.791156e+00,1.910985e+00,212
absthetadiff_nose2ell_flyany_framenearfly,1.710512e+00,1.991958e+00,168496
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.700853e+00,2.214535e+00,1304
absthetadiff_nose2ell_flyany_framestop_nearfly,1.626960e+00,1.663171e+00,65140
absthetadiff_nose2ell_flyany_frametouch,1.842787e+00,1.625531e+00,7052
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.713390e+00,1.717731e+00,83867
absthetadiff_nose2ell_flyfemale_frametouch,1.780960e+00,-1.306955e+00,3654
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.707768e+00,2.124484e+00,84354
absthetadiff_nose2ell_flymale_frametouch,1.900547e+00,2.102722e+00,3388
absthetadiff_nose2ell_flymale_framewingextension,1.863270e+00,4.602724e+00,264
absyaw_flyany_framemove,5.797471e-01,1.455365e-01,279483
absyaw_flyfemale_framemove,5.902207e-01,3.313017e-01,136057
absyaw_flymale_framemove,5.682851e-01,-4.590911e-03,143118
accmag_flyany_frameany,1.054379e+02,-1.318887e-01,479400
accmag_flyfemale_frameany,1.078204e+02,1.506436e-01,238848
accmag_flymale_frameany,1.031536e+02,-4.424222e-01,239700
angle_biggest_wing_flyany_frameany,5.079411e-02,5.532191e-01,479420
angle_biggest_wing_flyany_framewingextension,7.296032e-01,4.562113e-01,271
angle_biggest_wing_flyfemale_frameany,3.619697e-02,-9.591142e-01,238858
angle_biggest_wing_flymale_frameany,6.550905e-02,1.605131e+00,239710
angle_smallest_wing_flyany_frameany,1.492632e-02,2.029941e-02,479420
angle_smallest_wing_flyany_framewingextension,1.251793e-01,1.879954e+00,271
angle_smallest_wing_flyfemale_frameany,7.451931e-03,-1.081467e+00,238858
angle_smallest_wing_flymale_frameany,2.243044e-02,8.512930e-01,239710
angleonclosestfly_flyany_framenearfly,-3.127217e-01,2.027231e+00,168496
angleonclosestfly_flyany_framestop_nearfly,-2.718179e-01,2.493972e+00,65140
angleonclosestfly_flyany_frametouch,-2.875876e-01,1.112471e+00,7052
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.746614e-01,2.053964e+00,83867
angleonclosestfly_flyfemale_frametouch,-1.846078e-01,3.377722e+00,3654
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.497013e-01,-4.898443e-02,84354
angleonclosestfly_flymale_frametouch,-3.823727e-01,-1.637457e+00,3388
angleonclosestfly_flymale_framewingextension,-2.281158e-01,-8.342747e-01,264
anglesub_flyany_frameany,1.874769e-01,-1.004794e+00,479420
anglesub_flyfemale_frameany,1.929980e-01,1.480625e-01,238858
anglesub_flymale_frameany,1.819967e-01,-1.401753e+00,239710
area_flyany_frameany,1.845487e+00,-3.921046e-01,479420
area_flyfemale_frameany,2.089256e+00,-4.797349e-01,238858
area_flymale_frameany,1.602738e+00,-3.254103e-01,239710
area_inmost_wing_flyany_frameany,9.000884e-01,1.566751e+00,479420
area_inmost_wing_flyany_framewingextension,6.423733e-01,-3.486214e-01,271
area_inmost_wing_flyany_framewinggrooming,3.710828e-01,4.390156e-02,44393
area_inmost_wing_flyfemale_frameany,9.943224e-01,2.739232e+00,238858
area_inmost_wing_flymale_frameany,8.053697e-01,-2.003808e-01,239710
area_outmost_wing_flyany_frameany,9.821167e-01,2.084069e+00,479420
area_outmost_wing_flyany_framewingextension,1.255655e+00,4.753191e-01,271
area_outmost_wing_flyany_framewinggrooming,8.894743e-01,1.987827e+00,44393
area_outmost_wing_flyfemale_frameany,1.077986e+00,2.815225e+00,238858
area_outmost_wing_flymale_frameany,8.859604e-01,7.281202e-01,239710
arena_angle_flyany_frameany,-6.403403e-02,-7.526417e-01,479420
b_mm_flyany_frameany,2.270383e-01,-5.207049e-01,479420
b_mm_flyfemale_frameany,2.427868e-01,-3.071093e-01,238858
b_mm_flymale_frameany,2.113310e-01,-8.020866e-01,239710
boutfreq_flyany_framebackup,1.299487e-03,1.506294e+00,479420
boutfreq_flyany_framebodyturn,3.550123e-03,-5.373176e-01,479420
boutfreq_flyany_framecrabwalkall,1.179342e-02,9.013059e-01,479420
boutfreq_flyany_framecrabwalkextreme,6.841600e-04,-6.493878e-01,479420
boutfreq_flyany_framejump,1.080472e-03,1.451777e+00,479420
boutfreq_flyany_framepivotcenter,1.230654e-04,-1.564509e+00,479420
boutfreq_flyany_framepivottail,5.971799e-03,-1.017438e+00,479420
boutfreq_flyany_framerighting,2.064995e-04,1.616488e-01,479420
boutfreq_flyany_framestop,1.466772e-02,8.339717e-01,479420
boutfreq_flyany_frametouch,3.210129e-03,-2.216943e+00,479420
boutfreq_flyany_framewalk,1.840140e-02,-1.883450e-03,479420
boutfreq_flyany_framewingextension,1.230654e-04,-6.315592e-01,479420
boutfreq_flyany_framewingflick,1.209795e-04,-1.396477e+00,479420
boutfreq_flyany_framewinggrooming,1.681198e-03,1.052829e-01,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.511389e+00,239700
boutfreq_flymale_framechase,1.710471e-04,-1.493259e+00,239700
boutfreq_flymale_framecopulation,0.000000e+00,-4.244297e-01,239700
corfrac_maj_flyany_frameany,-9.586370e-02,6.453766e-03,479400
corfrac_maj_flyany_framebackup,-2.039278e-01,1.864708e+00,2605
corfrac_maj_flyany_framebodyturn,-7.534247e-01,-5.465042e-01,4291
corfrac_maj_flyany_framecrabwalkall,-2.663526e-01,3.016564e+00,53372
corfrac_maj_flyany_framecrabwalkextreme,-4.598301e-01,2.115751e+00,1163
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.838136e-01,5.743225e-01,10932
corfrac_maj_flyfemale_frameany,-1.132854e-01,-5.315381e-01,238848
corfrac_maj_flymale_frameany,-7.813427e-02,6.811973e-01,239700
da_flyany_frameany,-2.756986e-05,-3.106000e+00,479400
da_flyfemale_frameany,-2.790721e-05,6.091130e-01,238848
da_flymale_frameany,-3.519115e-05,-2.083517e+00,239700
dangle2wall_flyany_framenearwall,1.781799e-02,-9.652598e-01,389783
dangle2wall_flyfemale_framenearwall,2.447911e-02,-1.026928e+00,184482
dangle2wall_flymale_framenearwall,1.067624e-02,-6.715206e-01,204459
dangle_biggest_wing_flyany_frameany,-3.284734e-02,-1.196078e+00,479400
dangle_biggest_wing_flyfemale_frameany,-1.085438e-02,3.577826e-01,238848
dangle_biggest_wing_flymale_frameany,-5.480750e-02,-2.197734e+00,239700
dangle_smallest_wing_flyany_frameany,3.278000e-02,1.193486e+00,479400
dangle_smallest_wing_flyfemale_frameany,1.079242e-02,-3.781539e-01,238848
dangle_smallest_wing_flymale_frameany,5.473455e-02,2.213968e+00,239700
danglesub_flyany_framemove,-1.662150e-02,1.005882e+00,279463
danglesub_flyany_framenearfly,-8.988344e-02,1.469468e-01,168493
danglesub_flyfemale_framenearfly,-9.099440e-02,-1.998227e-02,83865
danglesub_flymale_framenearfly,-8.883248e-02,3.060589e-01,84353
darea_flyany_frameany,-3.782781e-05,-7.855444e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.722551e-01,1.818800e+00,2605
darea_flyany_framebodyturn,-6.235269e-02,-5.398623e-01,4291
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.031698e-02,1.218110e+00,53372
darea_flyany_framecrabwalkextreme,-9.503620e-02,-2.429654e+00,1163
darea_flyany_framejump,-2.675515e-01,-1.610258e+00,1459
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.933087e-02,6.740616e-01,10932
darea_flyany_framerighting,1.906500e-01,2.126462e+00,1285
darea_flyany_framestop,-1.332972e-02,4.774109e-01,199937
darea_flyany_frametouch,-9.592987e-02,-6.538180e-01,7052
darea_flyany_framewalk,3.020740e-02,-7.316096e-01,167057
darea_flyany_framewingextension,-8.401282e-03,5.141373e-01,271
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.596695e-03,1.135351e-01,44393
darea_flyfemale_frameany,-7.487060e-05,8.405996e-01,238848
darea_flymale_frameany,-3.030995e-05,-1.352345e+00,239700
darea_inmost_wing_flyany_frameany,1.342106e-01,1.840949e+00,479400
darea_inmost_wing_flyfemale_frameany,1.018855e-01,-1.962700e-01,238848
darea_inmost_wing_flymale_frameany,1.666495e-01,3.378579e+00,239700
darea_outmost_wing_flyany_frameany,-1.339181e-01,-1.829464e+00,479400
darea_outmost_wing_flyany_framewingextension,-1.147496e+00,-1.973311e+00,271
darea_outmost_wing_flyfemale_frameany,-1.016461e-01,1.814746e-01,238848
darea_outmost_wing_flymale_frameany,-1.663196e-01,-3.349052e+00,239700
db_flyany_frameany,5.047811e-06,2.197560e+00,479400
db_flyfemale_frameany,7.765889e-07,9.271727e-01,238848
db_flymale_frameany,8.539718e-06,-1.932471e-01,239700
dcenter_flyany_frameany,1.095476e+01,-3.832086e-01,479420
dcenter_flyany_framebackupstart,8.229844e+00,-7.402141e-01,623
dcenter_flyany_framebodyturn,1.105250e+01,-1.196810e-01,4291
dcenter_flyany_framebodyturnstart,1.091859e+01,-1.600046e-01,1702
dcenter_flyany_framecrabwalkallstart,1.140690e+01,6.292380e-01,5653
dcenter_flyany_framecrabwalkextreme,7.907122e+00,-5.258511e-01,1163
dcenter_flyany_framecrabwalkextremestart,7.817735e+00,-8.324349e-01,328
dcenter_flyany_framejumpstart,1.055463e+01,-5.999672e-01,518
dcenter_flyany_framemove,1.106302e+01,1.703533e-01,279483
dcenter_flyany_framenearwall,1.026770e+01,-3.569205e-01,389798
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.976632e+00,-2.339193e-01,2863
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.072016e+01,-8.662186e-01,199937
dcenter_flyany_frametouch,3.009645e+00,6.456700e-01,7052
dcenter_flyany_framewalk,1.218886e+01,6.120551e-01,167059
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.271996e+01,-8.893666e-01,44393
dcenter_flyfemale_frameany,1.089831e+01,-4.191766e-01,238858
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.101009e+01,-2.987628e-01,239710
dcenter_flymale_framewingextension,7.670235e+00,1.480572e+00,264
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.457019e-01,-1.924201e+00,279463
ddcenter_flyany_framenearfly,4.169710e-01,-2.047496e-01,168493
ddcenter_flyfemale_framenearfly,4.139375e-01,3.894765e-02,83865
ddcenter_flymale_framenearfly,4.217706e-01,-4.139160e-01,84353
ddell2nose_flyany_framenearfly,1.155096e+00,-2.229217e-01,168493
ddell2nose_flyfemale_framenearfly,1.110352e+00,-2.365259e-01,83865
ddell2nose_flymale_framenearfly,1.201581e+00,-2.173666e-01,84353
ddist2wall_flyany_framenearwall,2.258184e-02,3.930463e-01,389783
ddist2wall_flyfemale_framenearwall,3.135117e-02,1.523109e+00,184482
ddist2wall_flymale_framenearwall,1.311887e-02,-9.999054e-01,204459
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.184192e+00,-1.045034e-01,168493
ddnose2ell_flyfemale_framenearfly,1.191123e+00,2.878455e-03,83865
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.183808e+00,-1.871203e-01,84353
decc_flyany_frameany,2.411353e-05,3.931065e+00,479400
decc_flyfemale_frameany,1.556151e-05,1.476912e-01,238848
decc_flymale_frameany,3.557381e-05,2.741010e+00,239700
dell2nose_flyany_frameany,1.003243e+01,-3.577391e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.955557e+00,-2.251343e-01,238858
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.010762e+01,-4.222432e-01,239710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.123952e+01,-7.663932e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.336139e+00,9.634006e-01,623
dist2wall_flyany_framebodyturnstart,7.590029e+00,-4.799981e-01,1702
dist2wall_flyany_framecrabwalkall,6.891930e+00,-4.843730e-01,53372
dist2wall_flyany_framecrabwalkextreme,7.959154e+00,6.555684e-02,1163
dist2wall_flyany_framejump,1.605445e+01,-1.999468e+00,1459
dist2wall_flyany_framejumpstart,1.493728e+01,-1.600272e+00,518
dist2wall_flyany_framemove,8.828650e+00,-8.464067e-01,279483
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.618879e+00,-2.105846e-01,2863
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.444108e+01,-5.677571e-01,199937
dist2wall_flyany_frametouch,8.486779e+00,-1.146095e+00,7052
dist2wall_flyany_framewalk,8.712811e+00,-6.984028e-01,167059
dist2wall_flyany_framewinggrooming,1.807458e+01,-1.051245e+00,44393
dist2wall_flyfemale_frameany,1.223676e+01,-1.972194e-01,238858
dist2wall_flymale_frameany,1.025173e+01,-1.218602e+00,239710
dmax_wing_angle_flyany_frameany,5.949891e-03,1.813748e-01,479400
dmax_wing_angle_flyany_framewingextension,-3.055255e-01,8.494555e-01,271
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.366061e-02,1.547505e+00,238848
dmax_wing_angle_flymale_frameany,-1.206911e-03,-7.097738e-01,239700
dmax_wing_area_flyany_frameany,-4.290911e-01,-2.431501e+00,479400
dmax_wing_area_flyany_framewingextension,-1.147496e+00,-1.512634e+00,271
dmax_wing_area_flyfemale_frameany,-4.102422e-01,-1.633677e+00,238848
dmax_wing_area_flymale_frameany,-4.492058e-01,-2.323242e+00,239700
dmin_wing_angle_flyany_frameany,-6.017234e-03,-1.864276e-01,479400
dmin_wing_angle_flyany_framewingextension,-1.844617e+00,-3.778188e+00,271
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.372256e-02,-1.586684e+00,238848
dmin_wing_angle_flymale_frameany,1.133962e-03,7.340972e-01,239700
dmin_wing_area_flyany_frameany,4.293836e-01,2.436525e+00,479400
dmin_wing_area_flyany_framewingextension,-9.558067e-01,-3.773361e+00,271
dmin_wing_area_flyfemale_frameany,4.104816e-01,1.623919e+00,238848
dmin_wing_area_flymale_frameany,4.495356e-01,2.336180e+00,239700
dnose2ell_angle_30tomin30_flyany_frameany,1.059976e+01,-3.669489e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.056081e+01,-4.411691e-01,238858
dnose2ell_angle_30tomin30_flymale_frameany,1.063626e+01,-2.560116e-01,239710
dnose2ell_angle_min20to20_flyany_frameany,3.928794e+01,-1.096928e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.735963e+01,-1.342749e+00,238858
dnose2ell_angle_min20to20_flymale_frameany,4.123032e+01,-4.674062e-01,239710
dnose2ell_angle_min30to30_flyany_frameany,3.168772e+01,-1.099107e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.037384e+01,-1.282212e+00,238858
dnose2ell_angle_min30to30_flymale_frameany,3.301437e+01,-5.408788e-01,239710
dnose2ell_flyany_frameany,1.002572e+01,-3.700739e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.242177e+00,-1.026179e+00,623
dnose2ell_flyany_framebodyturn,1.009659e+01,-2.526185e-01,4291
dnose2ell_flyany_framebodyturnstart,9.978597e+00,-2.656425e-01,1702
dnose2ell_flyany_framecrabwalkallstart,1.042896e+01,4.611491e-01,5653
dnose2ell_flyany_framecrabwalkextreme,6.691532e+00,-7.836166e-01,1163
dnose2ell_flyany_framecrabwalkextremestart,6.580828e+00,-1.058384e+00,328
dnose2ell_flyany_framejumpstart,9.844127e+00,-5.352859e-01,518
dnose2ell_flyany_framenearwall,9.296988e+00,-3.569637e-01,389798
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.974381e+00,-5.257495e-01,2863
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.809738e+00,-8.304445e-01,199937
dnose2ell_flyany_frametouch,1.256090e+00,4.532401e+00,7052
dnose2ell_flyany_framewalk,1.127242e+01,6.009457e-01,167059
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.184559e+01,-9.240142e-01,44393
dnose2ell_flyfemale_frameany,9.954249e+00,-5.148532e-01,238858
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.009619e+01,-1.981421e-01,239710
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,6.311260e+00,1.709759e+00,264
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.092777e+01,-4.088134e-01,479420
dnose2tail_flyany_framemove,1.105820e+01,1.986227e-01,279483
dnose2tail_flyfemale_frameany,1.081315e+01,-6.948439e-01,238858
dnose2tail_flymale_frameany,1.104192e+01,-1.114184e-01,239710
dnwingsdetected_flyany_frameany,-6.325513e-05,-6.301794e-01,479400
dnwingsdetected_flyfemale_frameany,-1.269615e-04,-1.216618e+00,238848
dnwingsdetected_flymale_frameany,0.000000e+00,1.088996e+00,239700
dphi_flyany_framemove,1.349609e-01,3.272587e+00,279463
dphi_flyfemale_framemove,2.276070e-01,4.000525e+00,136047
dphi_flymale_framemove,3.734346e-02,7.519916e-01,143108
dtheta_flyany_frameany,4.344454e-03,8.103048e-01,479400
dtheta_flyfemale_frameany,2.480074e-02,2.586938e+00,238848
dtheta_flymale_frameany,-1.678788e-02,-1.342372e+00,239700
du_cor_flyany_frameany,5.594372e+00,-4.891779e-01,479400
du_cor_flyfemale_frameany,5.483137e+00,-2.530422e-01,238848
du_cor_flymale_frameany,5.719377e+00,-6.180930e-01,239700
du_ctr_flyany_frameany,5.958141e+00,-4.617497e-01,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.113484e+00,1.236848e+00,2605
du_ctr_flyany_framebodyturn,5.253471e+00,-6.357646e-01,4291
du_ctr_flyany_framecrabwalkall,1.101799e+01,-5.562726e-01,53372
du_ctr_flyany_framecrabwalkextreme,8.384855e-01,-2.615870e+00,1163
du_ctr_flyany_framejump,3.607642e+01,1.122013e+00,1459
du_ctr_flyany_framemove,9.930779e+00,-1.208385e+00,279463
du_ctr_flyany_framenearfly,4.947625e+00,-1.155161e+00,168493
du_ctr_flyany_framenearwall,6.455832e+00,-7.893227e-01,389783
du_ctr_flyany_framenotnearfly_notnearwall,4.281351e+00,2.199236e-01,76794
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.338103e+00,-6.171084e-01,1285
du_ctr_flyany_framestop,1.123632e-01,1.125180e+00,199937
du_ctr_flyany_frametouch,1.792086e+00,-2.057686e+00,7052
