field,value,zscore,nflyframes
a_mm_flyany_frameany,6.596866e-01,2.602113e+00,479400
a_mm_flyfemale_frameany,7.169194e-01,3.974691e+00,239700
a_mm_flymale_frameany,6.024058e-01,4.304575e-01,239251
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.491263e-01,1.620815e+00,243
absangle2wall_flyany_framebodyturnstart,1.225177e+00,4.644452e+00,702
absangle2wall_flyany_framecrabwalkall,1.359983e+00,1.136504e+01,25319
absangle2wall_flyany_framecrabwalkextreme,1.457005e+00,8.213525e+00,752
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.384229e+00,5.702498e+00,133750
absangle2wall_flyany_framenearwall,1.468643e+00,3.310590e+00,248115
absangle2wall_flyany_framepivotcenterstart,1.720060e+00,5.360302e-01,324
absangle2wall_flyany_framepivottailstart,9.136134e-01,4.039857e+00,1566
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.603095e+00,-1.242074e+00,345650
absangle2wall_flyany_frametouch,1.445054e+00,6.692230e-01,3910
absangle2wall_flyany_framewalk,1.395970e+00,3.788191e+00,68794
absangle2wall_flyany_framewinggrooming,1.649759e+00,9.512293e-01,75382
absangle2wall_flyfemale_framenearwall,1.470034e+00,2.822720e+00,130232
absangle2wall_flymale_framenearwall,1.469259e+00,3.338202e+00,117434
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.487628e+00,2.084121e-01,717
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.625874e+00,1.824329e+00,109541
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.445070e+00,-1.221857e+00,303
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.654792e+00,1.698290e+00,79429
absanglefrom1to2_nose2ell_flyany_frametouch,8.045792e-01,2.186853e+00,3910
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.722277e+00,1.834828e+00,61286
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.039760e-01,5.439714e+00,1146
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.684264e-01,-4.380164e+00,1321
absanglefrom1to2_nose2ell_flymale_framenearfly,1.528396e+00,-4.325311e-01,48185
absanglefrom1to2_nose2ell_flymale_frametouch,7.049900e-01,-7.400409e-02,2764
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.214122e-01,-5.690795e+00,248100
absdangle2wall_flyfemale_framenearwall,7.900374e-01,-6.359382e+00,130223
absdangle2wall_flymale_framenearwall,1.054317e+00,-4.194923e+00,117428
absdtheta_flyany_frameany,6.942821e-01,-6.644126e+00,479380
absdtheta_flyany_framebackup,2.383496e+00,-6.741212e-01,998
absdtheta_flyany_framebodyturn,6.095566e+00,2.034353e+00,1801
absdtheta_flyany_framecrabwalkall,1.207256e+00,-5.080406e+00,25318
absdtheta_flyany_framecrabwalkextreme,9.387809e-01,-8.399614e+00,752
absdtheta_flyany_framemove,1.612547e+00,-3.906519e+00,133730
absdtheta_flyany_framenearfly,7.132182e-01,-6.598895e+00,109536
absdtheta_flyany_framenearwall,9.192256e-01,-5.695752e+00,248100
absdtheta_flyany_framenotnearfly_notnearwall,4.807043e-01,-3.226094e+00,190933
absdtheta_flyany_framepivotcenter,6.346626e+00,4.827541e-01,924
absdtheta_flyany_framepivottail,5.571761e+00,1.487929e+00,6564
absdtheta_flyany_framerighting,9.876375e+00,2.063724e+00,207
absdtheta_flyany_framestop,3.276507e-01,-3.661668e+00,345650
absdtheta_flyany_frametouch,1.493596e+00,-1.865922e+00,3910
absdtheta_flyany_framewalk,1.225584e+00,-4.249426e+00,68794
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.354250e-01,-5.470404e+00,75382
absdtheta_flyfemale_frameany,6.106474e-01,-6.455467e+00,239690
absdtheta_flymale_frameany,7.782973e-01,-5.912041e+00,239241
absdtheta_flymale_framechase,2.234539e+00,2.393917e+00,1321
absdv_cor_flyany_frameany,8.275163e-01,-5.526741e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.408806e+00,3.588688e-01,998
absdv_cor_flyany_framebodyturn,2.500990e+00,-1.855617e+00,1801
absdv_cor_flyany_framecrabwalkall,4.597609e+00,-3.192052e+00,25318
absdv_cor_flyany_framecrabwalkextreme,4.155667e+00,-2.632183e+00,752
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.561117e+00,-1.592417e+00,133730
absdv_cor_flyany_framenearfly,8.457433e-01,-4.806757e+00,109536
absdv_cor_flyany_framenearwall,1.214242e+00,-4.647881e+00,248100
absdv_cor_flyany_framenotnearfly_notnearwall,4.763738e-01,-1.356280e+00,190933
absdv_cor_flyany_framepivotcenter,1.646710e-02,-3.890121e-01,924
absdv_cor_flyany_framepivottail,2.323120e+00,-5.590161e-01,6564
absdv_cor_flyany_framerighting,6.496821e+00,1.016497e+00,207
absdv_cor_flyany_framestop,1.332006e-01,-1.283786e-01,345650
absdv_cor_flyany_frametouch,1.406865e+00,-2.623213e+00,3910
absdv_cor_flyany_framewalk,3.343601e+00,-3.640298e-01,68794
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.106719e-01,-1.410666e+00,75382
absdv_cor_flyfemale_frameany,7.733183e-01,-4.556613e+00,239690
absdv_cor_flymale_frameany,8.831480e-01,-5.672713e+00,239241
absdv_cor_flymale_framechase,2.659117e+00,2.039186e+00,1321
absphidiff_nose2ell_flyany_framenearfly,1.518289e+00,-2.605515e+00,109536
absphidiff_nose2ell_flyany_frametouch,1.556346e+00,-1.089823e+00,3910
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.502306e+00,-3.383548e+00,61282
absphidiff_nose2ell_flyfemale_frametouch,1.516302e+00,-4.059306e+00,1146
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.674935e-01,-3.439333e+00,1321
absphidiff_nose2ell_flymale_framenearfly,1.534084e+00,-1.894468e+00,48184
absphidiff_nose2ell_flymale_frametouch,1.596303e+00,6.928330e-01,2764
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.685060e-01,-6.907749e+00,479380
abssmoothdtheta_flyfemale_frameany,4.228314e-01,-6.697041e+00,239690
abssmoothdtheta_flymale_frameany,5.147646e-01,-6.141045e+00,239241
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.703948e+00,8.160050e-01,717
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.630874e+00,3.793131e-01,109541
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.587046e+00,2.464814e-01,303
absthetadiff_nose2ell_flyany_framestop_nearfly,1.653343e+00,1.914912e+00,79429
absthetadiff_nose2ell_flyany_frametouch,1.707134e+00,-8.841824e-01,3910
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.663776e+00,6.188713e-01,61286
absthetadiff_nose2ell_flyfemale_frametouch,1.735182e+00,-1.975950e+00,1146
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.821609e-01,-3.461336e+00,1321
absthetadiff_nose2ell_flymale_framenearfly,1.598820e+00,1.362974e-01,48185
absthetadiff_nose2ell_flymale_frametouch,1.679308e+00,-2.314541e-01,2764
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.220726e-01,1.101473e+00,133750
absyaw_flyfemale_framemove,7.125090e-01,4.195966e+00,63372
absyaw_flymale_framemove,5.315400e-01,-1.028464e+00,70373
accmag_flyany_frameany,5.508913e+01,-5.497065e+00,479380
accmag_flyfemale_frameany,5.017357e+01,-5.215620e+00,239690
accmag_flymale_frameany,6.005249e+01,-5.196819e+00,239241
angle_biggest_wing_flyany_frameany,5.100709e-02,1.573880e+00,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.955432e-02,2.370883e+00,239700
angle_biggest_wing_flymale_frameany,4.228091e-02,4.974636e-01,239251
angle_smallest_wing_flyany_frameany,2.149604e-02,2.225567e+00,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.667796e-02,3.437988e+00,239700
angle_smallest_wing_flymale_frameany,1.622098e-02,5.981748e-01,239251
angleonclosestfly_flyany_framenearfly,-3.015491e-01,1.495404e+00,109541
angleonclosestfly_flyany_framestop_nearfly,-2.916295e-01,1.057599e+00,79429
angleonclosestfly_flyany_frametouch,-3.980377e-01,-2.052571e+00,3910
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.966931e-01,-3.346961e-01,61286
angleonclosestfly_flyfemale_frametouch,-4.300933e-01,-1.476910e+00,1146
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.674460e-02,-1.527499e+00,1321
angleonclosestfly_flymale_framenearfly,-2.059404e-01,4.641301e+00,48185
angleonclosestfly_flymale_frametouch,-3.656359e-01,-1.197668e+00,2764
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.648107e-01,-2.425318e+00,479400
anglesub_flyfemale_frameany,1.655022e-01,-2.341290e+00,239700
anglesub_flymale_frameany,1.642485e-01,-1.855283e+00,239251
area_flyany_frameany,1.965216e+00,2.723709e+00,479400
area_flyfemale_frameany,2.268211e+00,3.393228e+00,239700
area_flymale_frameany,1.661643e+00,1.285106e+00,239251
area_inmost_wing_flyany_frameany,8.498005e-01,-4.138227e-01,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.203472e-01,2.326326e+00,75382
area_inmost_wing_flyfemale_frameany,8.082650e-01,-2.638337e+00,239700
area_inmost_wing_flymale_frameany,8.917137e-01,2.330201e+00,239251
area_outmost_wing_flyany_frameany,9.288835e-01,2.277822e-01,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.205731e-01,-7.483697e-01,75382
area_outmost_wing_flyfemale_frameany,9.022132e-01,-2.106061e+00,239700
area_outmost_wing_flymale_frameany,9.557070e-01,3.072822e+00,239251
arena_angle_flyany_frameany,9.007548e-04,1.032615e-01,479400
b_mm_flyany_frameany,2.355559e-01,2.331326e+00,479400
b_mm_flyfemale_frameany,2.516879e-01,2.483147e+00,239700
b_mm_flymale_frameany,2.193673e-01,1.780200e+00,239251
boutfreq_flyany_framebackup,5.360868e-04,-3.923185e+00,479400
boutfreq_flyany_framebodyturn,1.464330e-03,-5.093012e+00,479400
boutfreq_flyany_framecrabwalkall,6.735503e-03,-4.278884e+00,479400
boutfreq_flyany_framecrabwalkextreme,4.151022e-04,-2.282355e+00,479400
boutfreq_flyany_framejump,1.042970e-04,-2.328387e+00,479400
boutfreq_flyany_framepivotcenter,6.758448e-04,7.169437e+00,479400
boutfreq_flyany_framepivottail,3.266583e-03,-5.075680e+00,479400
boutfreq_flyany_framerighting,4.797664e-05,-1.748724e+00,479400
boutfreq_flyany_framestop,1.250104e-02,-8.391879e-01,479400
boutfreq_flyany_frametouch,1.318315e-03,-4.449291e+00,479400
boutfreq_flyany_framewalk,9.301210e-03,-6.281039e+00,479400
boutfreq_flyany_framewingextension,2.711723e-05,-7.608654e-01,479400
boutfreq_flyany_framewingflick,1.355861e-04,-3.728987e-02,479400
boutfreq_flyany_framewinggrooming,2.759700e-03,5.641342e+00,479400
boutfreq_flymale_frameattemptedcopulation,8.359771e-06,-6.746397e-01,239241
boutfreq_flymale_framechase,2.925920e-04,-7.793519e-01,239241
boutfreq_flymale_framecopulation,0.000000e+00,-2.279895e-01,239241
corfrac_maj_flyany_frameany,5.694345e-02,1.000739e+01,479380
corfrac_maj_flyany_framebackup,-1.694241e-01,3.977844e+00,998
corfrac_maj_flyany_framebodyturn,-6.838829e-01,7.190322e+00,1801
corfrac_maj_flyany_framecrabwalkall,-2.130256e-01,7.258911e+00,25318
corfrac_maj_flyany_framecrabwalkextreme,-3.140042e-01,5.540919e+00,752
corfrac_maj_flyany_framepivotcenter,-7.220909e-02,1.663856e+00,924
corfrac_maj_flyany_framepivottail,-6.568681e-01,3.313590e+00,6564
corfrac_maj_flyfemale_frameany,5.096310e-02,8.536745e+00,239690
corfrac_maj_flymale_frameany,6.245024e-02,1.016653e+01,239241
da_flyany_frameany,5.270123e-06,2.066072e+00,479380
da_flyfemale_frameany,1.988151e-05,2.129790e+00,239690
da_flymale_frameany,-1.152325e-05,-1.434349e+00,239241
dangle2wall_flyany_framenearwall,3.900689e-02,1.745683e+00,248100
dangle2wall_flyfemale_framenearwall,2.902854e-02,-1.739681e-01,130223
dangle2wall_flymale_framenearwall,4.924011e-02,4.052034e+00,117428
dangle_biggest_wing_flyany_frameany,-8.202723e-02,-6.641282e+00,479380
dangle_biggest_wing_flyfemale_frameany,-6.938749e-02,-5.547368e+00,239690
dangle_biggest_wing_flymale_frameany,-9.460346e-02,-5.919253e+00,239241
dangle_smallest_wing_flyany_frameany,8.204443e-02,6.646942e+00,479380
dangle_smallest_wing_flyfemale_frameany,6.931791e-02,5.500479e+00,239690
dangle_smallest_wing_flymale_frameany,9.478870e-02,5.951467e+00,239241
danglesub_flyany_framemove,-1.417040e-02,1.139898e+00,133730
danglesub_flyany_framenearfly,-4.616634e-02,3.331914e+00,109536
danglesub_flyfemale_framenearfly,-3.354817e-02,4.059159e+00,61282
danglesub_flymale_framenearfly,-5.919576e-02,2.341254e+00,48184
darea_flyany_frameany,5.956563e-05,3.168256e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.757697e-01,7.339689e-01,998
darea_flyany_framebodyturn,-9.662030e-02,-1.552079e+00,1801
darea_flyany_framechase,-3.899511e-02,-1.932854e+00,1338
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.210405e-03,2.754584e+00,25318
darea_flyany_framecrabwalkextreme,-4.912264e-03,1.214150e+00,752
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-2.125252e-02,-9.941759e-01,924
darea_flyany_framepivottail,-9.586051e-02,-9.856734e-01,6564
darea_flyany_framerighting,-1.257131e-02,-2.325989e-02,207
darea_flyany_framestop,8.243243e-04,4.753876e+00,345650
darea_flyany_frametouch,-3.833945e-02,3.261030e+00,3910
darea_flyany_framewalk,1.480413e-02,-2.988100e+00,68794
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.676175e-02,-3.446161e+00,75382
darea_flyfemale_frameany,1.217740e-04,2.208976e+00,239690
darea_flymale_frameany,1.293826e-05,-1.271175e+00,239241
darea_inmost_wing_flyany_frameany,3.190966e-01,1.320952e+01,479380
darea_inmost_wing_flyfemale_frameany,3.208051e-01,1.103487e+01,239690
darea_inmost_wing_flymale_frameany,3.171647e-01,1.149877e+01,239241
darea_outmost_wing_flyany_frameany,-3.190531e-01,-1.321068e+01,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.208138e-01,-1.113190e+01,239690
darea_outmost_wing_flymale_frameany,-3.170771e-01,-1.148050e+01,239241
db_flyany_frameany,4.756028e-06,2.136333e+00,479380
db_flyfemale_frameany,6.430449e-06,1.698345e+00,239690
db_flymale_frameany,5.875962e-06,-7.574414e-01,239241
dcenter_flyany_frameany,1.242052e+01,3.269231e+00,479400
dcenter_flyany_framebackupstart,1.249530e+01,6.651573e+00,257
dcenter_flyany_framebodyturn,1.389500e+01,6.779895e+00,1801
dcenter_flyany_framebodyturnstart,1.383450e+01,7.060638e+00,702
dcenter_flyany_framecrabwalkallstart,1.316792e+01,4.378597e+00,3228
dcenter_flyany_framecrabwalkextreme,1.163040e+01,6.083787e+00,752
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.312290e+01,5.966277e+00,133750
dcenter_flyany_framenearwall,1.170773e+01,4.081887e+00,248115
dcenter_flyany_framepivotcenter,1.109990e+01,1.121451e+00,924
dcenter_flyany_framepivotcenterstart,1.099910e+01,7.128394e-01,324
dcenter_flyany_framepivottailstart,1.378173e+01,8.606070e+00,1566
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.215429e+01,1.605987e+00,345650
dcenter_flyany_frametouch,3.056851e+00,3.053954e+00,3910
dcenter_flyany_framewalk,1.389780e+01,5.095570e+00,68794
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.300578e+01,-7.443856e-01,75382
dcenter_flyfemale_frameany,1.219342e+01,2.831772e+00,239700
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.265714e+01,3.120230e+00,239251
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.489150e-01,-3.777558e-01,133730
ddcenter_flyany_framenearfly,1.646050e-01,-3.123000e+00,109536
ddcenter_flyfemale_framenearfly,1.246015e-01,-3.417095e+00,61282
ddcenter_flymale_framenearfly,2.037351e-01,-2.771199e+00,48184
ddell2nose_flyany_framenearfly,5.071106e-01,-3.518420e+00,109536
ddell2nose_flyfemale_framenearfly,4.309032e-01,-3.641597e+00,61282
ddell2nose_flymale_framenearfly,5.806554e-01,-3.347658e+00,48184
ddist2wall_flyany_framenearwall,7.361150e-03,-2.156368e+00,248100
ddist2wall_flyfemale_framenearwall,5.620339e-07,-3.328056e+00,130223
ddist2wall_flymale_framenearwall,1.525031e-02,-1.564227e-02,117428
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.241196e-01,-3.485233e+00,109536
ddnose2ell_flyfemale_framenearfly,4.242211e-01,-3.798721e+00,61282
ddnose2ell_flymale_framechase,1.450476e-01,2.448728e+00,1321
ddnose2ell_flymale_framenearfly,6.242598e-01,-2.970801e+00,48184
decc_flyany_frameany,5.610835e-06,1.288167e-01,479380
decc_flyfemale_frameany,-3.851588e-07,-8.942552e-01,239690
decc_flymale_frameany,1.729858e-05,1.141548e+00,239241
dell2nose_flyany_frameany,1.150988e+01,3.226733e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.119189e+01,2.695870e+00,239700
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.183604e+01,3.189010e+00,239251
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.884226e+01,7.629571e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.844992e+00,2.849303e+00,257
dist2wall_flyany_framebodyturnstart,1.154109e+01,8.129332e+00,702
dist2wall_flyany_framecrabwalkall,1.311228e+01,1.824965e+01,25319
dist2wall_flyany_framecrabwalkextreme,1.603673e+01,1.532740e+01,752
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.388052e+01,8.057009e+00,133750
dist2wall_flyany_framepivotcenterstart,1.811059e+01,1.043500e+00,324
dist2wall_flyany_framepivottailstart,7.751570e+00,3.334207e+00,1566
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.082542e+01,4.035611e+00,345650
dist2wall_flyany_frametouch,1.417284e+01,8.563699e+00,3910
dist2wall_flyany_framewalk,1.384723e+01,6.856646e+00,68794
dist2wall_flyany_framewinggrooming,2.248206e+01,1.356788e+00,75382
dist2wall_flyfemale_frameany,1.921526e+01,7.037193e+00,239700
dist2wall_flymale_frameany,1.848240e+01,7.179881e+00,239251
dmax_wing_angle_flyany_frameany,7.130465e-03,1.925910e-01,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.500905e-03,2.878560e-01,239690
dmax_wing_angle_flymale_frameany,7.856769e-03,6.671661e-02,239241
dmax_wing_area_flyany_frameany,-4.861520e-01,-4.700059e+00,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.130007e-01,-2.111555e+00,239690
dmax_wing_area_flymale_frameany,-5.587456e-01,-5.402008e+00,239241
dmin_wing_angle_flyany_frameany,-7.113264e-03,-1.846993e-01,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.570483e-03,-3.333713e-01,239690
dmin_wing_angle_flymale_frameany,-7.671524e-03,-1.656334e-02,239241
dmin_wing_area_flyany_frameany,4.861955e-01,4.698301e+00,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.129921e-01,2.092133e+00,239690
dmin_wing_area_flymale_frameany,5.588332e-01,5.411943e+00,239241
dnose2ell_angle_30tomin30_flyany_frameany,1.203487e+01,3.076651e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.176855e+01,2.509996e+00,239700
dnose2ell_angle_30tomin30_flymale_frameany,1.231025e+01,3.040676e+00,239251
dnose2ell_angle_min20to20_flyany_frameany,4.430910e+01,1.595641e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,4.334391e+01,1.735161e+00,239700
dnose2ell_angle_min20to20_flymale_frameany,4.515812e+01,8.490189e-01,239251
dnose2ell_angle_min30to30_flyany_frameany,3.592143e+01,1.883328e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.516420e+01,1.926551e+00,239700
dnose2ell_angle_min30to30_flymale_frameany,3.659376e+01,1.148386e+00,239251
dnose2ell_flyany_frameany,1.152835e+01,3.259918e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.178394e+01,6.461656e+00,257
dnose2ell_flyany_framebodyturn,1.311373e+01,6.915674e+00,1801
dnose2ell_flyany_framebodyturnstart,1.306793e+01,7.144897e+00,702
dnose2ell_flyany_framecrabwalkallstart,1.227363e+01,4.230167e+00,3228
dnose2ell_flyany_framecrabwalkextreme,1.041075e+01,5.357538e+00,752
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.079935e+01,4.088219e+00,248115
dnose2ell_flyany_framepivotcenter,1.003866e+01,8.892530e-01,924
dnose2ell_flyany_framepivotcenterstart,9.925514e+00,5.133087e-01,324
dnose2ell_flyany_framepivottailstart,1.307683e+01,8.567092e+00,1566
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.126307e+01,1.623354e+00,345650
dnose2ell_flyany_frametouch,1.253231e+00,4.016565e+00,3910
dnose2ell_flyany_framewalk,1.304145e+01,5.110078e+00,68794
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.211288e+01,-7.876986e-01,75382
dnose2ell_flyfemale_frameany,1.132132e+01,2.897019e+00,239700
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.174346e+01,3.023819e+00,239251
dnose2ell_flymale_framechase,1.319691e+00,-2.463915e+00,1321
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.242523e+01,3.279291e+00,479400
dnose2tail_flyany_framemove,1.314052e+01,5.894218e+00,133750
dnose2tail_flyfemale_frameany,1.225021e+01,3.009044e+00,239700
dnose2tail_flymale_frameany,1.260941e+01,2.918989e+00,239251
dnwingsdetected_flyany_frameany,0.000000e+00,2.961829e-01,479380
dnwingsdetected_flyfemale_frameany,-1.265238e-04,-1.467730e+00,239690
dnwingsdetected_flymale_frameany,2.535224e-04,2.045326e+00,239241
dphi_flyany_framemove,1.277010e-02,6.671880e-01,133730
dphi_flyfemale_framemove,-5.071700e-02,-7.300745e-01,63362
dphi_flymale_framemove,7.540167e-02,1.765494e+00,70363
dtheta_flyany_frameany,2.441822e-03,5.793865e-01,479380
dtheta_flyfemale_frameany,1.653342e-02,1.805649e+00,239690
dtheta_flymale_frameany,-1.163744e-02,-8.625989e-01,239241
du_cor_flyany_frameany,2.241367e+00,-4.987946e+00,479380
du_cor_flyfemale_frameany,1.874424e+00,-4.913581e+00,239690
du_cor_flymale_frameany,2.613025e+00,-4.367749e+00,239241
du_ctr_flyany_frameany,2.404935e+00,-5.061319e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.894702e+00,-3.263361e-01,998
du_ctr_flyany_framebodyturn,4.395399e+00,-3.108439e+00,1801
du_ctr_flyany_framecrabwalkall,8.273555e+00,-3.468369e+00,25318
du_ctr_flyany_framecrabwalkextreme,1.055296e+00,6.424241e-01,752
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.044914e+00,-2.490327e+00,133730
du_ctr_flyany_framenearfly,2.442189e+00,-4.558538e+00,109536
du_ctr_flyany_framenearwall,3.461416e+00,-4.460101e+00,248100
du_ctr_flyany_framenotnearfly_notnearwall,1.546369e+00,-2.166898e+00,190933
du_ctr_flyany_framepivotcenter,-3.238045e-01,-2.266380e+00,924
du_ctr_flyany_framerighting,3.901536e+00,-6.206283e-01,207
du_ctr_flyany_framestop,1.093188e-01,1.027267e+00,345650
du_ctr_flyany_frametouch,1.245676e+00,-4.404943e+00,3910
du_ctr_flyany_framewalk,1.327114e+01,-2.272422e+00,68794
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.984279e-02,-2.505055e+00,75382
du_ctr_flyfemale_frameany,1.997216e+00,-5.022125e+00,239690
du_ctr_flymale_frameany,2.817595e+00,-4.384010e+00,239241
