field,value,zscore,nflyframes
a_mm_flyany_frameany,6.228482e-01,-2.660798e+00,479440
a_mm_flyfemale_frameany,6.634880e-01,-2.435623e+00,239720
a_mm_flymale_frameany,5.822084e-01,-2.686225e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.637186e+00,2.550008e+01,3762
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.654891e+00,2.429626e+01,64293
absangle2wall_flyany_framenearwall,1.588596e+00,7.661083e+00,115333
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.024693e+00,1.037841e+01,361
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.725326e+00,1.998133e+00,415146
absangle2wall_flyany_frametouch,1.499087e+00,2.351690e+00,8549
absangle2wall_flyany_framewalk,1.659541e+00,2.231889e+01,34807
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.493502e+00,3.643209e+00,42117
absangle2wall_flymale_framenearwall,1.683690e+00,1.041052e+01,73216
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.450120e+00,-7.552952e-01,279
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.671622e+00,3.734311e+00,200318
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.678730e+00,2.140426e+00,182355
absanglefrom1to2_nose2ell_flyany_frametouch,8.908676e-01,5.573440e+00,8549
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.524017e+00,-1.640206e+00,113936
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.525980e-01,-5.044389e+00,4471
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.819227e+00,5.075567e+00,86382
absanglefrom1to2_nose2ell_flymale_frametouch,1.129137e+00,8.764278e+00,4078
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.455640e-01,-9.628138e+00,115329
absdangle2wall_flyfemale_framenearwall,7.611218e-01,-6.733729e+00,42115
absdangle2wall_flymale_framenearwall,3.300062e-01,-1.118991e+01,73214
absdtheta_flyany_frameany,2.952444e-01,-1.101319e+01,479420
absdtheta_flyany_framebackup,1.881069e+00,-4.622416e+00,321
absdtheta_flyany_framebodyturn,4.614669e+00,-4.022279e+00,355
absdtheta_flyany_framecrabwalkall,7.183917e-01,-1.065780e+01,3762
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,8.581116e-01,-1.208635e+01,64274
absdtheta_flyany_framenearfly,2.612453e-01,-1.093905e+01,200310
absdtheta_flyany_framenearwall,5.414286e-01,-9.687977e+00,115329
absdtheta_flyany_framenotnearfly_notnearwall,2.591217e-01,-5.277685e+00,190032
absdtheta_flyany_framepivotcenter,3.212895e+00,-7.201065e+00,420
absdtheta_flyany_framepivottail,4.797414e+00,-1.960059e+00,1611
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.892112e-01,-1.054487e+01,415146
absdtheta_flyany_frametouch,4.667450e-01,-1.305203e+01,8549
absdtheta_flyany_framewalk,7.638879e-01,-9.703343e+00,34806
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,3.448959e-01,-9.124842e+00,239710
absdtheta_flymale_frameany,2.455929e-01,-1.155649e+01,239710
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.498175e-01,-9.226244e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,7.467170e-01,-7.352314e+00,321
absdv_cor_flyany_framebodyturn,1.697424e+00,-5.389200e+00,355
absdv_cor_flyany_framecrabwalkall,1.872949e+00,-1.228737e+01,3762
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.001508e+00,-1.126050e+01,64274
absdv_cor_flyany_framenearfly,1.776340e-01,-9.057879e+00,200310
absdv_cor_flyany_framenearwall,6.726940e-01,-7.900784e+00,115329
absdv_cor_flyany_framenotnearfly_notnearwall,1.931645e-01,-3.074572e+00,190032
absdv_cor_flyany_framepivotcenter,1.362731e-02,-4.491899e-01,420
absdv_cor_flyany_framepivottail,1.388730e+00,-5.076936e+00,1611
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,6.692980e-02,-7.395095e+00,415146
absdv_cor_flyany_frametouch,2.820037e-01,-1.087437e+01,8549
absdv_cor_flyany_framewalk,1.494982e+00,-1.035032e+01,34806
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,3.519566e-01,-7.093047e+00,239710
absdv_cor_flymale_frameany,1.476783e-01,-1.002497e+01,239710
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.320276e+00,-6.796917e+00,200310
absphidiff_nose2ell_flyany_frametouch,1.429238e+00,-4.745023e+00,8549
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.311357e+00,-7.694619e+00,113933
absphidiff_nose2ell_flyfemale_frametouch,1.367286e+00,-9.092203e+00,4471
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.329195e+00,-5.852592e+00,86377
absphidiff_nose2ell_flymale_frametouch,1.491190e+00,-1.169401e+00,4078
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.620449e-01,-1.090303e+01,479420
abssmoothdtheta_flyfemale_frameany,2.181303e-01,-9.173994e+00,239710
abssmoothdtheta_flymale_frameany,1.059596e-01,-1.122086e+01,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.671590e+00,4.653112e-01,279
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.693383e+00,1.626387e+00,200318
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.683615e+00,2.649792e+00,182355
absthetadiff_nose2ell_flyany_frametouch,1.761730e+00,1.404655e-01,8549
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.605836e+00,-1.257715e-01,113936
absthetadiff_nose2ell_flyfemale_frametouch,1.721429e+00,-2.021915e+00,4471
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.780930e+00,3.072705e+00,86382
absthetadiff_nose2ell_flymale_frametouch,1.802031e+00,8.713590e-01,4078
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.293388e-01,-5.597919e+00,64293
absyaw_flyfemale_framemove,4.903664e-01,-4.739055e+00,44911
absyaw_flymale_framemove,3.615304e-01,-5.451395e+00,19382
accmag_flyany_frameany,2.314411e+01,-9.115710e+00,479420
accmag_flyfemale_frameany,2.810908e+01,-7.409205e+00,239710
accmag_flymale_frameany,1.817913e+01,-1.010852e+01,239710
angle_biggest_wing_flyany_frameany,4.635886e-03,-3.998274e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.331431e-03,-3.681977e+00,239720
angle_biggest_wing_flymale_frameany,2.940340e-03,-3.045229e+00,239720
angle_smallest_wing_flyany_frameany,2.983961e-03,-2.159523e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.097397e-03,-9.459261e-01,239720
angle_smallest_wing_flymale_frameany,-1.129476e-03,-2.294275e+00,239720
angleonclosestfly_flyany_framenearfly,-6.768455e-02,8.520440e+00,200318
angleonclosestfly_flyany_framestop_nearfly,-7.122424e-02,6.191686e+00,182355
angleonclosestfly_flyany_frametouch,-4.202880e-01,-2.609967e+00,8549
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.928769e-02,4.877372e+00,113936
angleonclosestfly_flyfemale_frametouch,-7.111552e-02,5.008709e+00,4471
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-8.608141e-02,8.992003e+00,86382
angleonclosestfly_flymale_frametouch,-7.694605e-01,-8.194986e+00,4078
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.140856e-01,1.611743e+00,479440
anglesub_flyfemale_frameany,2.323903e-01,4.080149e+00,239720
anglesub_flymale_frameany,1.957809e-01,-2.096363e-01,239720
area_flyany_frameany,1.753544e+00,-2.269964e+00,479440
area_flyfemale_frameany,1.982699e+00,-1.998183e+00,239720
area_flymale_frameany,1.524389e+00,-2.487112e+00,239720
area_inmost_wing_flyany_frameany,8.285063e-01,-7.601489e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,9.087328e-01,2.728475e-01,239720
area_inmost_wing_flymale_frameany,7.482798e-01,-1.909937e+00,239720
area_outmost_wing_flyany_frameany,8.297272e-01,-2.634242e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,9.083500e-01,-1.651685e+00,239720
area_outmost_wing_flymale_frameany,7.511044e-01,-3.414275e+00,239720
arena_angle_flyany_frameany,3.359183e-01,3.711990e+00,479440
b_mm_flyany_frameany,2.229792e-01,-1.757854e+00,479440
b_mm_flyfemale_frameany,2.376771e-01,-1.498535e+00,239720
b_mm_flymale_frameany,2.082812e-01,-1.941794e+00,239720
boutfreq_flyany_framebackup,1.689471e-04,-6.404387e+00,479440
boutfreq_flyany_framebodyturn,3.024362e-04,-7.642244e+00,479440
boutfreq_flyany_framecrabwalkall,1.510095e-03,-9.758400e+00,479440
boutfreq_flyany_framecrabwalkextreme,3.337227e-05,-4.841125e+00,479440
boutfreq_flyany_framejump,0.000000e+00,-2.853463e+00,479440
boutfreq_flyany_framepivotcenter,2.711497e-04,4.138419e-01,479440
boutfreq_flyany_framepivottail,7.550476e-04,-9.008316e+00,479440
boutfreq_flyany_framerighting,2.085767e-06,-1.733868e+00,479440
boutfreq_flyany_framestop,7.565076e-03,-5.876219e+00,479440
boutfreq_flyany_frametouch,1.103371e-03,-4.625733e+00,479440
boutfreq_flyany_framewalk,3.637577e-03,-9.979985e+00,479440
boutfreq_flyany_framewingextension,6.257300e-06,-1.134606e+00,479440
boutfreq_flyany_framewingflick,1.460037e-05,-8.673877e-01,479440
boutfreq_flyany_framewinggrooming,2.085767e-06,-6.686091e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.244414e-01,239710
boutfreq_flymale_framechase,0.000000e+00,-1.482404e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-3.336672e-01,239710
corfrac_maj_flyany_frameany,3.175237e-03,6.477775e+00,479420
corfrac_maj_flyany_framebackup,-1.707433e-01,3.993084e+00,321
corfrac_maj_flyany_framebodyturn,-7.048863e-01,4.969756e+00,355
corfrac_maj_flyany_framecrabwalkall,-2.459390e-01,5.339736e+00,3762
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-7.268499e-02,1.497455e+00,420
corfrac_maj_flyany_framepivottail,-5.904547e-01,1.074522e+01,1611
corfrac_maj_flyfemale_frameany,-1.304279e-02,4.970842e+00,239710
corfrac_maj_flymale_frameany,1.939326e-02,7.274974e+00,239710
da_flyany_frameany,-1.461758e-05,-9.591497e-01,479420
da_flyfemale_frameany,-1.722018e-05,9.077249e-01,239710
da_flymale_frameany,-1.201498e-05,-1.361465e+00,239710
dangle2wall_flyany_framenearwall,4.928494e-02,3.449568e+00,115329
dangle2wall_flyfemale_framenearwall,7.758041e-02,4.200996e+00,42115
dangle2wall_flymale_framenearwall,2.098947e-02,1.319664e+00,73214
dangle_biggest_wing_flyany_frameany,2.143836e-02,3.099664e+00,479420
dangle_biggest_wing_flyfemale_frameany,3.247315e-02,3.896685e+00,239710
dangle_biggest_wing_flymale_frameany,1.040358e-02,1.644209e+00,239710
dangle_smallest_wing_flyany_frameany,-2.139523e-02,-3.092975e+00,479420
dangle_smallest_wing_flyfemale_frameany,-3.247394e-02,-3.897413e+00,239710
dangle_smallest_wing_flymale_frameany,-1.031653e-02,-1.614934e+00,239710
danglesub_flyany_framemove,-2.860061e-02,-3.400004e+00,64274
danglesub_flyany_framenearfly,-1.197712e-02,5.972354e+00,200310
danglesub_flyfemale_framenearfly,-1.527361e-02,5.423902e+00,113933
danglesub_flymale_framenearfly,-8.680624e-03,5.926546e+00,86377
darea_flyany_frameany,-5.118048e-05,-1.030208e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.359844e-01,2.829573e+00,321
darea_flyany_framebodyturn,4.894378e-02,3.419791e+00,355
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.799190e-02,-2.083556e+00,3762
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,8.514192e-02,1.202637e+00,420
darea_flyany_framepivottail,-1.770421e-02,1.883445e+00,1611
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.297729e-03,3.957680e+00,415146
darea_flyany_frametouch,-7.041681e-03,5.736902e+00,8549
darea_flyany_framewalk,5.334616e-02,4.731144e+00,34806
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-6.674855e-05,9.461622e-01,239710
darea_flymale_frameany,-3.561240e-05,-1.503660e+00,239710
darea_inmost_wing_flyany_frameany,-2.578702e-02,-6.623600e+00,479420
darea_inmost_wing_flyfemale_frameany,-3.994501e-02,-6.751823e+00,239710
darea_inmost_wing_flymale_frameany,-1.162902e-02,-4.475945e+00,239710
darea_outmost_wing_flyany_frameany,2.585681e-02,6.622213e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.997086e-02,6.760197e+00,239710
darea_outmost_wing_flymale_frameany,1.174276e-02,4.505941e+00,239710
db_flyany_frameany,-1.096923e-06,-4.660098e-01,479420
db_flyfemale_frameany,-1.864311e-06,8.022891e-01,239710
db_flymale_frameany,-3.295345e-07,-1.352542e+00,239710
dcenter_flyany_frameany,1.031167e+01,-2.792933e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.760360e+01,1.675441e+01,355
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.235600e+01,2.217185e+00,724
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.248133e+01,4.052600e+00,64293
dcenter_flyany_framenearwall,1.490469e+01,1.498208e+01,115333
dcenter_flyany_framepivotcenter,7.450380e+00,-2.169653e+00,420
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,2.156355e+01,2.856915e+01,361
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.598446e+00,-3.539511e+00,415146
dcenter_flyany_frametouch,2.680600e+00,-7.348184e+00,8549
dcenter_flyany_framewalk,1.382952e+01,4.950414e+00,34807
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,9.222128e+00,-5.552125e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.140122e+01,3.437375e-02,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-5.319898e-03,-6.577543e+00,64274
ddcenter_flyany_framenearfly,3.407261e-02,-4.887201e+00,200310
ddcenter_flyfemale_framenearfly,3.387159e-02,-4.671915e+00,113933
ddcenter_flymale_framenearfly,3.427364e-02,-4.935901e+00,86377
ddell2nose_flyany_framenearfly,1.638510e-01,-5.390546e+00,200310
ddell2nose_flyfemale_framenearfly,1.278194e-01,-5.269546e+00,113933
ddell2nose_flymale_framenearfly,1.998826e-01,-5.406767e+00,86377
ddist2wall_flyany_framenearwall,2.852823e-02,2.886473e+00,115329
ddist2wall_flyfemale_framenearwall,4.347736e-02,4.823444e+00,42115
ddist2wall_flymale_framenearwall,1.357911e-02,-1.966381e-01,73214
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.491810e-01,-5.543517e+00,200310
ddnose2ell_flyfemale_framenearfly,1.795341e-01,-5.075053e+00,113933
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.188280e-01,-5.646474e+00,86377
decc_flyany_frameany,6.919514e-06,4.743005e-01,479420
decc_flyfemale_frameany,6.630928e-06,-2.935778e-01,239710
decc_flymale_frameany,7.208100e-06,3.380916e-01,239710
dell2nose_flyany_frameany,9.427442e+00,-2.669824e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.283604e+00,-5.301301e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.057128e+01,7.826736e-02,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.995961e+01,2.024674e+01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,2.294784e+01,4.725370e+01,3762
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.444324e+01,2.666799e+01,64293
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.892442e+00,4.116699e+00,361
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,3.161649e+01,1.261126e+01,415146
dist2wall_flyany_frametouch,2.848331e+01,3.206241e+01,8549
dist2wall_flyany_framewalk,2.312379e+01,2.036634e+01,34807
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,3.274444e+01,2.143083e+01,239720
dist2wall_flymale_frameany,2.717477e+01,1.632598e+01,239720
dmax_wing_angle_flyany_frameany,-2.753717e-03,-1.556877e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.274543e-04,-7.019286e-01,239710
dmax_wing_angle_flymale_frameany,-5.179979e-03,-1.407924e+00,239710
dmax_wing_area_flyany_frameany,-5.686487e-02,6.246164e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.000143e-02,4.796010e+00,239710
dmax_wing_area_flymale_frameany,-3.372831e-02,5.272887e+00,239710
dmin_wing_angle_flyany_frameany,2.796845e-03,1.570155e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.266596e-04,6.755883e-01,239710
dmin_wing_angle_flymale_frameany,5.267031e-03,1.445406e+00,239710
dmin_wing_area_flyany_frameany,5.693466e-02,-6.246106e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.002728e-02,-4.800695e+00,239710
dmin_wing_area_flymale_frameany,3.384204e-02,-5.260545e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,9.984218e+00,-2.591768e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,8.827211e+00,-5.548697e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.114122e+01,3.253204e-01,239720
dnose2ell_angle_min20to20_flyany_frameany,4.362226e+01,9.549962e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.006446e+01,-4.590850e-01,239720
dnose2ell_angle_min20to20_flymale_frameany,4.718007e+01,1.790815e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,3.518822e+01,1.085808e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.220539e+01,-5.747152e-01,239720
dnose2ell_angle_min30to30_flymale_frameany,3.817104e+01,2.106539e+00,239720
dnose2ell_flyany_frameany,9.433911e+00,-2.642492e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.671562e+01,1.639322e+01,355
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.145360e+01,2.133962e+00,724
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.401997e+01,1.481775e+01,115333
dnose2ell_flyany_framepivotcenter,6.664061e+00,-2.117221e+00,420
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,2.099900e+01,2.799189e+01,361
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.730313e+00,-3.427707e+00,415146
dnose2ell_flyany_frametouch,8.940488e-01,-6.325186e+00,8549
dnose2ell_flyany_framewalk,1.292301e+01,4.826573e+00,34807
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,8.337285e+00,-5.480211e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.053054e+01,1.612535e-01,239720
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.030605e+01,-2.750574e+00,479440
dnose2tail_flyany_framemove,1.259020e+01,4.291545e+00,64293
dnose2tail_flyfemale_frameany,9.181536e+00,-5.692859e+00,239720
dnose2tail_flymale_frameany,1.143057e+01,1.561487e-01,239720
dnwingsdetected_flyany_frameany,6.323740e-05,1.690662e+00,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.274899e-01,239710
dnwingsdetected_flymale_frameany,1.264748e-04,1.482945e+00,239710
dphi_flyany_framemove,3.040196e-01,7.467253e+00,64274
dphi_flyfemale_framemove,4.156250e-01,7.527249e+00,44901
dphi_flymale_framemove,1.800135e-01,3.398313e+00,19373
dtheta_flyany_frameany,-7.814870e-03,-7.493803e-01,479420
dtheta_flyfemale_frameany,-8.074534e-03,-7.511665e-01,239710
dtheta_flymale_frameany,-7.555207e-03,-3.871553e-01,239710
du_cor_flyany_frameany,9.996828e-01,-6.770013e+00,479420
du_cor_flyfemale_frameany,1.508739e+00,-5.397445e+00,239710
du_cor_flymale_frameany,4.906270e-01,-7.057989e+00,239710
du_ctr_flyany_frameany,1.080916e+00,-6.882943e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.820646e+00,4.453609e+00,321
du_ctr_flyany_framebodyturn,3.421014e+00,-6.834985e+00,355
du_ctr_flyany_framecrabwalkall,3.603440e+00,-9.700195e+00,3762
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.998259e+00,-6.202076e+00,64274
du_ctr_flyany_framenearfly,5.725262e-01,-7.506398e+00,200310
du_ctr_flyany_framenearwall,3.059554e+00,-4.873146e+00,115329
du_ctr_flyany_framenotnearfly_notnearwall,9.992332e-01,-2.636719e+00,190032
du_ctr_flyany_framepivotcenter,3.660011e-02,-9.186523e-01,420
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,6.663488e-02,-2.336558e+00,415146
du_ctr_flyany_frametouch,3.118701e-01,-8.244379e+00,8549
du_ctr_flyany_framewalk,8.882529e+00,-7.227713e+00,34806
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,1.611002e+00,-5.506108e+00,239710
du_ctr_flymale_frameany,5.508296e-01,-7.144701e+00,239710
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.080790e+00,-6.882353e+00,479420
du_tail_flyany_framepivottail,-7.595348e-01,-5.907168e+00,1611
du_tail_flyfemale_frameany,1.611284e+00,-5.504262e+00,239710
du_tail_flymale_frameany,5.502965e-01,-7.145449e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.323098e-01,2.398749e-01,321
duration_flyany_framebodyturn,8.366619e-02,9.348742e-02,355
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.370760e-01,-9.027339e+00,3762
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
