field,value,zscore,nflyframes
a_mm_flyany_frameany,6.603980e-01,2.017028e+00,479460
a_mm_flyfemale_frameany,7.074992e-01,1.979834e+00,239534
a_mm_flymale_frameany,6.133202e-01,1.689836e+00,239717
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.706014e-01,-3.924198e+00,355
absangle2wall_flyany_framebodyturnstart,1.085080e+00,-8.713157e-01,1989
absangle2wall_flyany_framecrabwalkall,1.240404e+00,5.135265e+00,45885
absangle2wall_flyany_framecrabwalkextreme,9.113659e-01,-1.586625e+00,945
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.350807e+00,2.644382e+00,313410
absangle2wall_flyany_framenearwall,1.341372e+00,-1.869338e+00,336333
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.592493e-01,-4.755375e+00,2270
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.489558e+00,-4.798442e+00,166050
absangle2wall_flyany_frametouch,1.432725e+00,-6.197130e-01,9814
absangle2wall_flyany_framewalk,1.396318e+00,3.529454e+00,189309
absangle2wall_flyany_framewinggrooming,1.398683e+00,-3.477699e+00,9624
absangle2wall_flyfemale_framenearwall,1.335830e+00,-2.383812e+00,146415
absangle2wall_flymale_framenearwall,1.347253e+00,-1.096729e+00,189709
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.485147e+00,7.205854e-02,596
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.476408e+00,3.938104e-01,1932
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.598105e+00,1.726007e+00,155730
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.608975e+00,4.291638e+00,782
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.556335e+00,4.433290e-02,58577
absanglefrom1to2_nose2ell_flyany_frametouch,8.034777e-01,3.709286e+00,9814
absanglefrom1to2_nose2ell_flyfemale_framechase,3.230662e-01,4.555686e-01,234
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.565475e+00,-1.096805e+00,74845
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.896721e-01,1.396259e+00,5046
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.058109e-01,-2.068791e+00,343
absanglefrom1to2_nose2ell_flymale_framenearfly,1.630817e+00,2.670204e+00,80877
absanglefrom1to2_nose2ell_flymale_frametouch,8.171934e-01,3.518836e+00,4768
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.346937e+00,-1.204868e+00,336317
absdangle2wall_flyfemale_framenearwall,1.313969e+00,-1.252824e+00,146406
absdangle2wall_flymale_framenearwall,1.379311e+00,-9.881032e-01,189702
absdtheta_flyany_frameany,1.174039e+00,-1.443383e+00,479440
absdtheta_flyany_framebackup,2.730750e+00,1.887989e+00,1347
absdtheta_flyany_framebodyturn,5.448603e+00,-7.361284e-01,5414
absdtheta_flyany_framecrabwalkall,1.536563e+00,-1.646554e+00,45884
absdtheta_flyany_framecrabwalkextreme,1.532118e+00,-2.707693e+00,945
absdtheta_flyany_framemove,1.598760e+00,-3.951926e+00,313390
absdtheta_flyany_framenearfly,1.158517e+00,-2.438703e+00,155726
absdtheta_flyany_framenearwall,1.337463e+00,-1.238835e+00,336317
absdtheta_flyany_framenotnearfly_notnearwall,7.709686e-01,-6.651743e-02,115513
absdtheta_flyany_framepivotcenter,5.602956e+00,-2.027935e+00,443
absdtheta_flyany_framepivottail,5.647645e+00,1.955036e+00,9337
absdtheta_flyany_framerighting,9.052982e+00,-4.209450e-01,614
absdtheta_flyany_framestop,3.511167e-01,-2.902083e+00,166050
absdtheta_flyany_frametouch,1.442488e+00,-2.098765e+00,9814
absdtheta_flyany_framewalk,1.301161e+00,-3.380088e+00,189307
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.014600e-01,1.632983e+00,9624
absdtheta_flyfemale_frameany,1.112283e+00,-1.589972e+00,239524
absdtheta_flymale_frameany,1.235435e+00,-1.077374e+00,239707
absdtheta_flymale_framechase,1.252379e+00,-3.102777e+00,343
absdv_cor_flyany_frameany,1.515903e+00,-1.662457e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.360602e+00,-2.901267e-02,1347
absdv_cor_flyany_framebodyturn,2.433477e+00,-2.229369e+00,5414
absdv_cor_flyany_framecrabwalkall,4.634627e+00,-3.889109e+00,45884
absdv_cor_flyany_framecrabwalkextreme,3.895595e+00,-4.370837e+00,945
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.236811e+00,-4.500224e+00,313390
absdv_cor_flyany_framenearfly,1.319423e+00,-2.410268e+00,155726
absdv_cor_flyany_framenearwall,1.761380e+00,-1.912720e+00,336317
absdv_cor_flyany_framenotnearfly_notnearwall,9.216839e-01,1.971599e+00,115513
absdv_cor_flyany_framepivotcenter,1.040225e-01,2.509593e-01,443
absdv_cor_flyany_framepivottail,2.064402e+00,-1.746702e+00,9337
absdv_cor_flyany_framerighting,6.384448e+00,8.727856e-01,614
absdv_cor_flyany_framestop,1.421042e-01,-1.227279e-01,166050
absdv_cor_flyany_frametouch,1.426205e+00,-2.498819e+00,9814
absdv_cor_flyany_framewalk,2.618664e+00,-4.945495e+00,189307
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.189482e-01,-1.568926e+00,9624
absdv_cor_flyfemale_frameany,1.276609e+00,-2.142875e+00,239524
absdv_cor_flymale_frameany,1.755056e+00,-9.463871e-01,239707
absdv_cor_flymale_framechase,2.193847e+00,9.112746e-02,343
absphidiff_nose2ell_flyany_framenearfly,1.692404e+00,2.428858e+00,155726
absphidiff_nose2ell_flyany_frametouch,1.605964e+00,2.074868e+00,9814
absphidiff_nose2ell_flyfemale_framechase,4.496759e-01,6.026485e-02,234
absphidiff_nose2ell_flyfemale_framenearfly,1.691432e+00,2.232938e+00,74842
absphidiff_nose2ell_flyfemale_frametouch,1.588705e+00,-1.208252e-01,5046
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,2.837562e-01,-6.003026e+00,343
absphidiff_nose2ell_flymale_framenearfly,1.693220e+00,2.485176e+00,80876
absphidiff_nose2ell_flymale_frametouch,1.623101e+00,2.439371e+00,4768
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.276738e-01,-9.341144e-01,479440
abssmoothdtheta_flyfemale_frameany,9.131809e-01,-9.970369e-01,239524
abssmoothdtheta_flymale_frameany,9.418009e-01,-7.406820e-01,239707
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.765672e+00,1.978033e+00,1932
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.741184e+00,2.710939e+00,155730
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.591991e+00,-3.368747e-01,782
absthetadiff_nose2ell_flyany_framestop_nearfly,1.696201e+00,3.085757e+00,58577
absthetadiff_nose2ell_flyany_frametouch,1.962948e+00,3.644522e+00,9814
absthetadiff_nose2ell_flyfemale_framechase,4.712845e-01,1.715809e+00,234
absthetadiff_nose2ell_flyfemale_framenearfly,1.775167e+00,2.986505e+00,74845
absthetadiff_nose2ell_flyfemale_frametouch,2.037324e+00,3.760021e+00,5046
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.555802e-01,-3.961151e+00,343
absthetadiff_nose2ell_flymale_framenearfly,1.706919e+00,2.322949e+00,80877
absthetadiff_nose2ell_flymale_frametouch,1.888376e+00,2.261399e+00,4768
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.370684e-01,-4.474189e+00,313410
absyaw_flyfemale_framemove,4.382713e-01,-5.331385e+00,158486
absyaw_flymale_framemove,4.354921e-01,-3.234297e+00,154746
accmag_flyany_frameany,8.677844e+01,-2.246436e+00,479440
accmag_flyfemale_frameany,7.892674e+01,-2.680846e+00,239524
accmag_flymale_frameany,9.461691e+01,-1.475258e+00,239707
angle_biggest_wing_flyany_frameany,3.816034e-02,-9.752704e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.654462e-02,1.156555e+00,239534
angle_biggest_wing_flymale_frameany,1.979138e-02,-2.321503e+00,239717
angle_smallest_wing_flyany_frameany,8.679288e-03,-1.426624e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.748545e-02,9.162541e-01,239534
angle_smallest_wing_flymale_frameany,-1.412226e-04,-2.629094e+00,239717
angleonclosestfly_flyany_framenearfly,-3.142492e-01,2.347482e+00,155730
angleonclosestfly_flyany_framestop_nearfly,-3.319713e-01,1.471924e+00,58577
angleonclosestfly_flyany_frametouch,-2.849309e-01,1.078423e+00,9814
angleonclosestfly_flyfemale_framechase,-1.681908e-02,-3.471131e-01,234
angleonclosestfly_flyfemale_framenearfly,-3.148683e-01,1.842763e+00,74845
angleonclosestfly_flyfemale_frametouch,-2.894303e-01,1.489915e+00,5046
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.767372e-02,1.439694e+00,343
angleonclosestfly_flymale_framenearfly,-3.138140e-01,1.284712e+00,80877
angleonclosestfly_flymale_frametouch,-2.800477e-01,3.760891e-02,4768
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.835183e-01,-1.530541e+00,479460
anglesub_flyfemale_frameany,1.888656e-01,-1.684203e-01,239534
anglesub_flymale_frameany,1.782868e-01,-1.908319e+00,239717
area_flyany_frameany,1.893727e+00,5.336203e-01,479460
area_flyfemale_frameany,2.115654e+00,-1.625253e-01,239534
area_flymale_frameany,1.671960e+00,1.341245e+00,239717
area_inmost_wing_flyany_frameany,8.092810e-01,-1.014600e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.224822e-01,3.181928e+00,9624
area_inmost_wing_flyfemale_frameany,8.087585e-01,-1.784868e+00,239534
area_inmost_wing_flymale_frameany,8.097148e-01,7.214141e-02,239717
area_outmost_wing_flyany_frameany,9.545758e-01,1.446162e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.433082e-01,4.507261e-01,9624
area_outmost_wing_flyfemale_frameany,1.013945e+00,1.422685e+00,239534
area_outmost_wing_flymale_frameany,8.952559e-01,1.169325e+00,239717
arena_angle_flyany_frameany,1.817385e-01,1.758574e+00,479460
b_mm_flyany_frameany,2.273307e-01,-6.430519e-01,479460
b_mm_flyfemale_frameany,2.379164e-01,-1.888290e+00,239534
b_mm_flymale_frameany,2.167554e-01,8.014014e-01,239717
boutfreq_flyany_framebackup,7.425020e-04,-1.684552e+00,479460
boutfreq_flyany_framebodyturn,4.148417e-03,8.233168e-01,479460
boutfreq_flyany_framecrabwalkall,1.251616e-02,1.567822e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.631335e-04,-1.627249e+00,479460
boutfreq_flyany_framejump,7.925583e-05,-3.166976e+00,479460
boutfreq_flyany_framepivotcenter,3.608226e-04,2.248460e+00,479460
boutfreq_flyany_framepivottail,4.734493e-03,-2.475527e+00,479460
boutfreq_flyany_framerighting,9.802695e-05,-8.032123e-01,479460
boutfreq_flyany_framestop,2.083594e-02,6.704951e+00,479460
boutfreq_flyany_frametouch,3.533141e-03,-1.947863e+00,479460
boutfreq_flyany_framewalk,2.062112e-02,1.404099e+00,479460
boutfreq_flyany_framewingextension,1.459976e-05,-1.696098e+00,479460
boutfreq_flyany_framewingflick,2.419388e-04,-1.250486e-02,479460
boutfreq_flyany_framewinggrooming,4.713636e-04,-5.117681e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.916799e+00,239707
boutfreq_flymale_framechase,2.544773e-04,-1.680356e+00,239707
boutfreq_flymale_framecopulation,0.000000e+00,-4.576668e-01,239707
corfrac_maj_flyany_frameany,-8.754221e-02,5.752801e-01,479440
corfrac_maj_flyany_framebackup,-1.927673e-01,2.788900e+00,1347
corfrac_maj_flyany_framebodyturn,-7.387726e-01,7.532581e-01,5414
corfrac_maj_flyany_framecrabwalkall,-2.952974e-01,5.896602e-01,45884
corfrac_maj_flyany_framecrabwalkextreme,-5.480025e-01,-4.452479e-01,945
corfrac_maj_flyany_framepivotcenter,-1.227515e-01,-8.639167e-01,443
corfrac_maj_flyany_framepivottail,-6.724320e-01,1.685039e+00,9337
corfrac_maj_flyfemale_frameany,-9.258565e-02,5.849974e-01,239524
corfrac_maj_flymale_frameany,-8.242278e-02,4.920485e-01,239707
da_flyany_frameany,-8.009035e-06,-1.882852e-01,479440
da_flyfemale_frameany,-5.139986e-06,1.223084e+00,239524
da_flymale_frameany,-6.487870e-06,-1.194596e+00,239707
dangle2wall_flyany_framenearwall,4.879029e-02,2.413243e+00,336317
dangle2wall_flyfemale_framenearwall,6.383082e-02,2.143240e+00,146406
dangle2wall_flymale_framenearwall,3.352548e-02,2.072834e+00,189702
dangle_biggest_wing_flyany_frameany,9.541053e-02,1.063128e+01,479440
dangle_biggest_wing_flyfemale_frameany,1.029308e-01,1.036499e+01,239524
dangle_biggest_wing_flymale_frameany,8.803995e-02,8.202246e+00,239707
dangle_smallest_wing_flyany_frameany,-9.538494e-02,-1.062695e+01,479440
dangle_smallest_wing_flyfemale_frameany,-1.028742e-01,-1.033608e+01,239524
dangle_smallest_wing_flymale_frameany,-8.808114e-02,-8.175998e+00,239707
danglesub_flyany_framemove,-8.681965e-03,3.837660e+00,313390
danglesub_flyany_framenearfly,-9.604400e-02,-3.885314e-01,155726
danglesub_flyfemale_framenearfly,-8.794907e-02,2.142867e-01,74842
danglesub_flymale_framenearfly,-1.043600e-01,-8.880772e-01,80876
darea_flyany_frameany,-8.196333e-05,-2.142907e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.419910e-01,3.510081e+00,1347
darea_flyany_framebodyturn,-5.327454e-02,-3.554230e-01,5414
darea_flyany_framechase,-3.773004e-02,-2.017950e+00,577
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.560092e-02,-1.064377e+00,45884
darea_flyany_framecrabwalkextreme,-1.997922e-02,8.197222e-01,945
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.142937e-01,1.252954e+00,443
darea_flyany_framepivottail,-6.831731e-02,-5.234187e-01,9337
darea_flyany_framerighting,5.386955e-03,3.654386e-02,614
darea_flyany_framestop,-1.740554e-02,-7.566645e-01,166050
darea_flyany_frametouch,-6.740160e-02,1.347388e+00,9814
darea_flyany_framewalk,1.771368e-02,-3.372234e+00,189307
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.153390e-02,-5.731123e+00,9624
darea_flyfemale_frameany,-1.224195e-04,5.859986e-01,239524
darea_flymale_frameany,-3.256695e-05,-1.312955e+00,239707
darea_inmost_wing_flyany_frameany,-4.241892e-03,-5.866786e+00,479440
darea_inmost_wing_flyfemale_frameany,-2.014058e-02,-5.948818e+00,239524
darea_inmost_wing_flymale_frameany,1.167197e-02,-4.010618e+00,239707
darea_outmost_wing_flyany_frameany,4.182421e-03,5.856156e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.010039e-02,5.948723e+00,239524
darea_outmost_wing_flymale_frameany,-1.181379e-02,4.023584e+00,239707
db_flyany_frameany,-6.654332e-06,-2.728417e+00,479440
db_flyfemale_frameany,-1.180543e-05,-2.053445e-01,239524
db_flymale_frameany,-1.951624e-06,-1.153778e+00,239707
dcenter_flyany_frameany,1.225017e+01,3.337509e+00,479460
dcenter_flyany_framebackupstart,1.068741e+01,4.108317e+00,356
dcenter_flyany_framebodyturn,1.343175e+01,6.570193e+00,5414
dcenter_flyany_framebodyturnstart,1.329749e+01,6.707583e+00,1989
dcenter_flyany_framecrabwalkallstart,1.246278e+01,3.538698e+00,6000
dcenter_flyany_framecrabwalkextreme,8.748472e+00,1.233997e+00,945
dcenter_flyany_framecrabwalkextremestart,8.882778e+00,1.450600e+00,270
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.259785e+01,5.199039e+00,313410
dcenter_flyany_framenearwall,1.127519e+01,3.165750e+00,336333
dcenter_flyany_framepivotcenter,1.004342e+01,5.887732e-01,443
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.278041e+01,7.192556e+00,2270
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.157506e+01,6.913108e-01,166050
dcenter_flyany_frametouch,2.957515e+00,-8.193798e-01,9814
dcenter_flyany_framewalk,1.359780e+01,5.029983e+00,189309
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.669835e+01,4.690308e+00,9624
dcenter_flyfemale_frameany,1.246096e+01,3.949716e+00,239534
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.201499e+01,2.184004e+00,239717
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.118404e-01,-3.430812e+00,313390
ddcenter_flyany_framenearfly,3.264339e-01,-1.396649e+00,155726
ddcenter_flyfemale_framenearfly,2.806413e-01,-1.832544e+00,74842
ddcenter_flymale_framenearfly,3.734474e-01,-9.535504e-01,80876
ddell2nose_flyany_framenearfly,1.145769e+00,-2.452670e-01,155726
ddell2nose_flyfemale_framenearfly,1.011358e+00,-7.984686e-01,74842
ddell2nose_flymale_framenearfly,1.281284e+00,2.893086e-01,80876
ddist2wall_flyany_framenearwall,1.279755e-02,-1.776934e+00,336317
ddist2wall_flyfemale_framenearwall,1.098653e-02,-2.291492e+00,146406
ddist2wall_flymale_framenearwall,1.438012e-02,-5.439606e-01,189702
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.155875e+00,-2.307830e-01,155726
ddnose2ell_flyfemale_framenearfly,1.047906e+00,-8.138340e-01,74842
ddnose2ell_flymale_framechase,-1.629959e+00,-1.548064e+00,343
ddnose2ell_flymale_framenearfly,1.265170e+00,3.241305e-01,80876
decc_flyany_frameany,-4.886024e-06,-1.524925e+00,479440
decc_flyfemale_frameany,-1.382810e-05,-1.820323e+00,239524
decc_flymale_frameany,1.319579e-06,3.639837e-01,239707
dell2nose_flyany_frameany,1.130814e+01,3.276458e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.146237e+01,3.929085e+00,239534
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.113051e+01,2.103348e+00,239717
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.458832e+01,2.997032e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.947526e+00,-9.067101e-02,356
dist2wall_flyany_framebodyturnstart,9.442874e+00,3.279489e+00,1989
dist2wall_flyany_framecrabwalkall,9.519455e+00,7.142189e+00,45885
dist2wall_flyany_framecrabwalkextreme,8.253326e+00,5.957105e-01,945
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.272839e+01,5.936886e+00,313410
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.862181e+00,4.043194e-01,2270
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.823377e+01,2.326529e+00,166050
dist2wall_flyany_frametouch,9.673846e+00,8.420094e-01,9814
dist2wall_flyany_framewalk,1.264042e+01,4.951897e+00,189309
dist2wall_flyany_framewinggrooming,2.697012e+01,4.482048e+00,9624
dist2wall_flyfemale_frameany,1.722971e+01,5.055058e+00,239534
dist2wall_flymale_frameany,1.195435e+01,5.587316e-01,239717
dmax_wing_angle_flyany_frameany,-9.821605e-04,-9.676315e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.189773e-02,-3.977454e+00,239524
dmax_wing_angle_flymale_frameany,2.018209e-02,1.417781e+00,239707
dmax_wing_area_flyany_frameany,-5.631297e-01,-5.903230e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.978215e-01,-3.542388e+00,239524
dmax_wing_area_flymale_frameany,-6.287773e-01,-5.959052e+00,239707
dmin_wing_angle_flyany_frameany,1.007756e-03,9.790353e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.195442e-02,3.962943e+00,239524
dmin_wing_angle_flymale_frameany,-2.022328e-02,-1.391603e+00,239707
dmin_wing_area_flyany_frameany,5.630702e-01,5.898788e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.977813e-01,3.521858e+00,239524
dmin_wing_area_flymale_frameany,6.286355e-01,5.962218e+00,239707
dnose2ell_angle_30tomin30_flyany_frameany,1.190434e+01,3.248085e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.210550e+01,3.737963e+00,239534
dnose2ell_angle_30tomin30_flymale_frameany,1.167911e+01,2.209592e+00,239717
dnose2ell_angle_min20to20_flyany_frameany,4.315246e+01,1.935199e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.084605e+01,9.949636e-01,239534
dnose2ell_angle_min20to20_flymale_frameany,4.527747e+01,1.915040e+00,239717
dnose2ell_angle_min30to30_flyany_frameany,3.482232e+01,2.002449e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.325450e+01,1.166023e+00,239534
dnose2ell_angle_min30to30_flymale_frameany,3.625226e+01,1.910510e+00,239717
dnose2ell_flyany_frameany,1.130671e+01,3.264343e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.004106e+01,4.237364e+00,356
dnose2ell_flyany_framebodyturn,1.245469e+01,6.247476e+00,5414
dnose2ell_flyany_framebodyturnstart,1.235072e+01,6.392580e+00,1989
dnose2ell_flyany_framecrabwalkallstart,1.149810e+01,3.324501e+00,6000
dnose2ell_flyany_framecrabwalkextreme,7.967305e+00,1.669707e+00,945
dnose2ell_flyany_framecrabwalkextremestart,8.096635e+00,1.968159e+00,270
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.031547e+01,3.148636e+00,336333
dnose2ell_flyany_framepivotcenter,9.231436e+00,5.912365e-01,443
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.197076e+01,7.064469e+00,2270
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.062206e+01,6.395507e-01,166050
dnose2ell_flyany_frametouch,1.140050e+00,1.368441e+00,9814
dnose2ell_flyany_framewalk,1.265920e+01,4.887216e+00,189309
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.572524e+01,4.532583e+00,9624
dnose2ell_flyfemale_frameany,1.151373e+01,3.822107e+00,239534
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.107511e+01,2.173784e+00,239717
dnose2ell_flymale_framechase,2.325394e+00,2.082069e+00,343
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.222413e+01,3.286814e+00,479460
dnose2tail_flyany_framemove,1.258092e+01,5.104269e+00,313410
dnose2tail_flyfemale_frameany,1.241229e+01,3.757436e+00,239534
dnose2tail_flymale_frameany,1.201029e+01,2.223675e+00,239717
dnwingsdetected_flyany_frameany,6.325625e-05,1.407358e+00,479440
dnwingsdetected_flyfemale_frameany,1.266160e-04,-4.171290e-01,239524
dnwingsdetected_flymale_frameany,-1.265194e-04,5.867525e-01,239707
dphi_flyany_framemove,9.984817e-03,1.340605e-01,313390
dphi_flyfemale_framemove,-4.979750e-02,-1.106039e+00,158476
dphi_flymale_framemove,7.088086e-02,1.349592e+00,154736
dtheta_flyany_frameany,-1.129463e-02,-1.386059e+00,479440
dtheta_flyfemale_frameany,-8.543161e-03,-8.877014e-01,239524
dtheta_flymale_frameany,-1.378931e-02,-1.171688e+00,239707
du_cor_flyany_frameany,5.872458e+00,-1.733687e-01,479440
du_cor_flyfemale_frameany,5.174033e+00,-8.506468e-01,239524
du_cor_flymale_frameany,6.571893e+00,4.319814e-01,239707
du_ctr_flyany_frameany,6.290609e+00,-8.405330e-02,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.936152e+00,-5.398457e-01,1347
du_ctr_flyany_framebodyturn,4.450753e+00,-3.454075e+00,5414
du_ctr_flyany_framecrabwalkall,9.507903e+00,-2.533194e+00,45884
du_ctr_flyany_framecrabwalkextreme,9.908067e-01,-1.169653e+00,945
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.366151e+00,-1.962229e+00,313390
du_ctr_flyany_framenearfly,4.865593e+00,-1.504220e+00,155726
du_ctr_flyany_framenearwall,6.762518e+00,-5.267477e-01,336317
du_ctr_flyany_framenotnearfly_notnearwall,6.886399e+00,2.996741e+00,115513
du_ctr_flyany_framepivotcenter,5.605334e-01,3.158236e-01,443
du_ctr_flyany_framerighting,5.740207e+00,1.623191e+00,614
du_ctr_flyany_framestop,2.613934e-01,1.445002e+01,166050
du_ctr_flyany_frametouch,1.838783e+00,-2.180066e+00,9814
du_ctr_flyany_framewalk,1.298992e+01,-3.526090e+00,189307
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.835939e-01,2.751169e+00,9624
du_ctr_flyfemale_frameany,5.588223e+00,-7.515121e-01,239524
