field,value,zscore,nflyframes
a_mm_flyany_frameany,6.472530e-01,5.644619e-01,479320
a_mm_flyfemale_frameany,6.846977e-01,-1.782177e-01,228261
a_mm_flymale_frameany,6.131916e-01,1.853135e+00,250116
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.142140e-01,-1.569869e+00,1127
absangle2wall_flyany_framebodyturnstart,1.053458e+00,-6.562528e-01,2255
absangle2wall_flyany_framecrabwalkall,1.128990e+00,-1.974450e-01,56905
absangle2wall_flyany_framecrabwalkextreme,9.500784e-01,-1.039146e-01,1564
absangle2wall_flyany_framejump,1.654215e+00,7.468590e-01,484
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.259449e+00,-1.322021e+00,314726
absangle2wall_flyany_framenearwall,1.338111e+00,-1.250689e+00,405814
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.032751e-01,-6.056409e-01,4252
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.587766e+00,-9.955827e-01,164594
absangle2wall_flyany_frametouch,1.363668e+00,-9.824176e-01,13305
absangle2wall_flyany_framewalk,1.314456e+00,-6.237475e-01,190255
absangle2wall_flyany_framewinggrooming,1.421775e+00,-1.972381e+00,35216
absangle2wall_flyfemale_framenearwall,1.359415e+00,-7.547710e-01,187100
absangle2wall_flymale_framenearwall,1.313519e+00,-1.663517e+00,218076
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.679884e+00,-9.780362e-02,658
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.401063e+00,-2.461164e+00,909
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.367064e+00,-2.966511e+00,2410
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.078089e+00,-9.449589e-01,265
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.544285e+00,-1.608639e+00,186646
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.432571e+00,-2.118972e+00,2079
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.569699e+00,-1.489014e-01,53984
absanglefrom1to2_nose2ell_flyany_frametouch,7.458628e-01,3.077673e-01,13305
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.561936e+00,-1.132658e+00,90357
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.773324e-01,1.491265e-01,5490
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.286920e-01,2.093815e+00,1036
absanglefrom1to2_nose2ell_flymale_framenearfly,1.529866e+00,-1.543229e-01,96024
absanglefrom1to2_nose2ell_flymale_frametouch,7.121994e-01,1.994365e-01,7813
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.664744e+00,2.039391e+00,405799
absdangle2wall_flyfemale_framenearwall,1.604535e+00,1.586532e+00,187092
absdangle2wall_flymale_framenearwall,1.721323e+00,2.165704e+00,218069
absdtheta_flyany_frameany,1.524189e+00,2.239044e+00,479300
absdtheta_flyany_framebackup,2.600623e+00,5.545139e-01,4778
absdtheta_flyany_framebodyturn,5.317962e+00,-1.071549e+00,5889
absdtheta_flyany_framecrabwalkall,1.668928e+00,-6.775192e-01,56903
absdtheta_flyany_framecrabwalkextreme,1.736543e+00,-9.305344e-01,1564
absdtheta_flyany_framemove,2.099791e+00,5.290152e-01,314706
absdtheta_flyany_framenearfly,1.642719e+00,2.216144e+00,186643
absdtheta_flyany_framenearwall,1.651961e+00,2.007347e+00,405799
absdtheta_flyany_framenotnearfly_notnearwall,9.093167e-01,1.352064e+00,64101
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.269471e+00,1.797582e-01,17459
absdtheta_flyany_framerighting,9.139617e+00,2.285200e-01,2131
absdtheta_flyany_framestop,4.215387e-01,8.120779e-01,164594
absdtheta_flyany_frametouch,1.855930e+00,1.710046e+00,13305
absdtheta_flyany_framewalk,1.686127e+00,2.005784e-01,190252
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.766083e-01,3.771396e-01,35214
absdtheta_flyfemale_frameany,1.442636e+00,1.600983e+00,228251
absdtheta_flymale_frameany,1.601154e+00,2.570972e+00,250106
absdtheta_flymale_framechase,2.210057e+00,1.942469e+00,1036
absdv_cor_flyany_frameany,1.954142e+00,1.730278e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.447586e+00,5.931897e-01,4778
absdv_cor_flyany_framebodyturn,3.079142e+00,-4.003808e-01,5889
absdv_cor_flyany_framecrabwalkall,5.692535e+00,-1.418018e-01,56903
absdv_cor_flyany_framecrabwalkextreme,5.165204e+00,1.398173e+00,1564
absdv_cor_flyany_framejump,1.516465e+01,-9.066705e-01,484
absdv_cor_flyany_framemove,2.883902e+00,-1.455252e-01,314706
absdv_cor_flyany_framenearfly,1.842663e+00,1.462986e+00,186643
absdv_cor_flyany_framenearwall,2.170987e+00,1.390233e+00,405799
absdv_cor_flyany_framenotnearfly_notnearwall,8.776020e-01,1.466077e+00,64101
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.456111e+00,-5.633817e-01,17459
absdv_cor_flyany_framerighting,5.776487e+00,-6.423713e-01,2131
absdv_cor_flyany_framestop,1.304724e-01,-9.448541e-01,164594
absdv_cor_flyany_frametouch,1.993579e+00,1.333135e+00,13305
absdv_cor_flyany_framewalk,3.398740e+00,-6.468703e-01,190252
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.186645e-01,-9.128212e-01,35214
absdv_cor_flyfemale_frameany,1.615735e+00,5.487933e-01,228251
absdv_cor_flymale_frameany,2.269659e+00,2.493149e+00,250106
absdv_cor_flymale_framechase,2.472175e+00,8.256107e-01,1036
absphidiff_nose2ell_flyany_framenearfly,1.656437e+00,1.156015e+00,186643
absphidiff_nose2ell_flyany_frametouch,1.593268e+00,3.343935e-01,13305
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.673165e+00,1.461153e+00,90355
absphidiff_nose2ell_flyfemale_frametouch,1.660605e+00,1.399059e+00,5490
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.596510e-01,1.521042e-01,1036
absphidiff_nose2ell_flymale_framenearfly,1.640366e+00,8.483237e-01,96023
absphidiff_nose2ell_flymale_frametouch,1.532693e+00,-2.473491e-01,7813
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.206571e+00,2.528320e+00,479300
abssmoothdtheta_flyfemale_frameany,1.160811e+00,1.861914e+00,228251
abssmoothdtheta_flymale_frameany,1.251588e+00,2.860495e+00,250106
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.576868e+00,9.447189e-01,658
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.656816e+00,4.768196e-01,2410
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.591727e+00,-7.291639e-01,265
absthetadiff_nose2ell_flyany_framenearfly,1.642662e+00,9.433987e-01,186646
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.539562e+00,-3.122892e-01,2079
absthetadiff_nose2ell_flyany_framestop_nearfly,1.582282e+00,8.120450e-01,53984
absthetadiff_nose2ell_flyany_frametouch,1.779257e+00,5.716584e-01,13305
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.642698e+00,6.195296e-01,90357
absthetadiff_nose2ell_flyfemale_frametouch,1.745006e+00,-1.593535e+00,5490
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.473860e-01,1.975813e+00,1036
absthetadiff_nose2ell_flymale_framenearfly,1.640909e+00,1.137647e+00,96024
absthetadiff_nose2ell_flymale_frametouch,1.819086e+00,1.198005e+00,7813
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.039117e-01,1.057730e-01,314726
absyaw_flyfemale_framemove,6.201565e-01,-1.354155e-04,145051
absyaw_flymale_framemove,5.900966e-01,2.166091e-01,169613
accmag_flyany_frameany,1.127629e+02,1.256652e+00,479300
accmag_flyfemale_frameany,1.021590e+02,2.199608e-01,228251
accmag_flymale_frameany,1.226885e+02,2.252413e+00,250106
angle_biggest_wing_flyany_frameany,4.146255e-02,1.722020e-01,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.035867e-02,-2.091375e-01,228261
angle_biggest_wing_flymale_frameany,4.177025e-02,3.804432e-01,250116
angle_smallest_wing_flyany_frameany,1.820460e-02,1.127653e+00,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.545582e-02,6.231335e-01,228261
angle_smallest_wing_flymale_frameany,2.034879e-02,1.046676e+00,250116
angleonclosestfly_flyany_framenearfly,-3.951725e-01,-7.892808e-01,186646
angleonclosestfly_flyany_framestop_nearfly,-4.192683e-01,-1.468758e+00,53984
angleonclosestfly_flyany_frametouch,-4.540258e-01,-3.648174e+00,13305
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.249525e-01,-3.629914e-01,90357
angleonclosestfly_flyfemale_frametouch,-4.285703e-01,-1.480324e+00,5490
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.215150e-04,-8.247945e-02,1036
angleonclosestfly_flymale_framenearfly,-3.603785e-01,-8.513302e-01,96024
angleonclosestfly_flymale_frametouch,-4.526843e-01,-2.752677e+00,7813
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.096477e-01,8.597761e-01,479320
anglesub_flyfemale_frameany,2.112918e-01,1.835158e+00,228261
anglesub_flymale_frameany,2.083604e-01,1.142250e-01,250116
area_flyany_frameany,1.907754e+00,1.030670e+00,479320
area_flyfemale_frameany,2.127208e+00,4.098940e-01,228261
area_flymale_frameany,1.707459e+00,2.299693e+00,250116
area_inmost_wing_flyany_frameany,8.526802e-01,-3.955666e-01,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.996243e-01,1.165988e+00,35216
area_inmost_wing_flyfemale_frameany,9.122623e-01,1.915827e-01,228261
area_inmost_wing_flymale_frameany,7.995446e-01,-8.608710e-01,250116
area_outmost_wing_flyany_frameany,9.050596e-01,-6.843089e-01,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.333118e-01,-1.021508e-01,35216
area_outmost_wing_flyfemale_frameany,9.758206e-01,-1.570883e-01,228261
area_outmost_wing_flymale_frameany,8.410837e-01,-1.019571e+00,250116
arena_angle_flyany_frameany,-1.093647e-01,-1.535299e+00,479320
b_mm_flyany_frameany,2.338068e-01,1.408254e+00,479320
b_mm_flyfemale_frameany,2.471911e-01,8.870742e-01,228261
b_mm_flymale_frameany,2.215435e-01,2.261954e+00,250116
boutfreq_flyany_framebackup,2.351248e-03,5.927097e+00,479320
boutfreq_flyany_framebodyturn,4.704581e-03,1.402921e+00,479320
boutfreq_flyany_framecrabwalkall,1.247184e-02,1.363462e+00,479320
boutfreq_flyany_framecrabwalkextreme,8.699825e-04,4.152414e-01,479320
boutfreq_flyany_framejump,3.901360e-04,-9.510678e-01,479320
boutfreq_flyany_framepivotcenter,1.335225e-04,-1.884758e+00,479320
boutfreq_flyany_framepivottail,8.870900e-03,1.776378e+00,479320
boutfreq_flyany_framerighting,3.150296e-04,1.705494e+00,479320
boutfreq_flyany_framestop,1.034173e-02,-3.164613e+00,479320
boutfreq_flyany_frametouch,5.390971e-03,1.403616e+00,479320
boutfreq_flyany_framewalk,2.151172e-02,1.710653e+00,479320
boutfreq_flyany_framewingextension,6.467496e-05,-8.804763e-01,479320
boutfreq_flyany_framewingflick,4.172578e-05,-5.803147e-01,479320
boutfreq_flyany_framewinggrooming,1.247601e-03,-1.021446e+00,479320
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.153444e+00,250106
boutfreq_flymale_framechase,5.357728e-04,-6.569426e-01,250106
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,250106
corfrac_maj_flyany_frameany,-1.231650e-01,-1.741630e+00,479300
corfrac_maj_flyany_framebackup,-1.887787e-01,1.970431e+00,4778
corfrac_maj_flyany_framebodyturn,-7.712378e-01,-1.423711e+00,5889
corfrac_maj_flyany_framecrabwalkall,-3.041923e-01,4.045914e-01,56903
corfrac_maj_flyany_framecrabwalkextreme,-5.332016e-01,2.036875e-01,1564
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.770726e-01,1.195600e+00,17459
corfrac_maj_flyfemale_frameany,-1.248203e-01,-1.434024e+00,228251
corfrac_maj_flymale_frameany,-1.231856e-01,-1.915731e+00,250106
da_flyany_frameany,-1.110380e-05,-3.185302e-01,479300
da_flyfemale_frameany,-5.190215e-05,-5.249429e-02,228251
da_flymale_frameany,2.539445e-05,-1.575714e-01,250106
dangle2wall_flyany_framenearwall,1.999444e-02,4.272503e-01,405799
dangle2wall_flyfemale_framenearwall,3.102674e-02,7.367677e-01,187092
dangle2wall_flymale_framenearwall,1.475366e-02,5.172085e-01,218069
dangle_biggest_wing_flyany_frameany,-1.460237e-03,8.837208e-01,479300
dangle_biggest_wing_flyfemale_frameany,-3.212035e-03,4.046329e-01,228251
dangle_biggest_wing_flymale_frameany,7.907184e-04,1.067792e+00,250106
dangle_smallest_wing_flyany_frameany,1.457209e-03,-8.813430e-01,479300
dangle_smallest_wing_flyfemale_frameany,2.752821e-03,-4.594364e-01,228251
dangle_smallest_wing_flymale_frameany,-4.267409e-04,-1.018479e+00,250106
danglesub_flyany_framemove,-1.246063e-02,2.513509e+00,314706
danglesub_flyany_framenearfly,-9.493805e-02,-7.705014e-01,186643
danglesub_flyfemale_framenearfly,-8.597203e-02,-3.668050e-01,90355
danglesub_flymale_framenearfly,-1.033355e-01,-9.995066e-01,96023
darea_flyany_frameany,-5.964962e-05,-1.340909e+00,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.259658e-01,3.017413e+00,4778
darea_flyany_framebodyturn,-6.379501e-02,1.539499e-01,5889
darea_flyany_framechase,-5.132129e-02,-2.525102e+00,1129
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.170213e-02,2.200838e-01,56903
darea_flyany_framecrabwalkextreme,-3.831223e-02,5.946871e-01,1564
darea_flyany_framejump,-1.121865e-01,-7.087198e-01,484
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.032494e-01,-7.459441e-01,17459
darea_flyany_framerighting,-1.197719e-01,-1.850200e+00,2131
darea_flyany_framestop,-1.344154e-02,-1.464368e-01,164594
darea_flyany_frametouch,-1.037678e-01,-1.398688e+00,13305
darea_flyany_framewalk,2.773919e-02,-6.505561e-01,190252
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.135062e-02,-8.862759e-01,35214
darea_flyfemale_frameany,-3.273903e-04,-5.975529e-01,228251
darea_flymale_frameany,2.254342e-04,2.567123e-01,250106
darea_inmost_wing_flyany_frameany,6.985093e-02,-9.862759e-01,479300
darea_inmost_wing_flyfemale_frameany,7.078110e-02,-1.165246e+00,228251
darea_inmost_wing_flymale_frameany,6.625213e-02,-5.928697e-01,250106
darea_outmost_wing_flyany_frameany,-6.955459e-02,9.973669e-01,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.823296e-02,1.267202e+00,228251
darea_outmost_wing_flymale_frameany,-6.786410e-02,5.324298e-01,250106
db_flyany_frameany,-3.462752e-06,-1.673635e+00,479300
db_flyfemale_frameany,-2.031160e-05,-1.029587e+00,228251
db_flymale_frameany,1.760668e-05,6.188083e-01,250106
dcenter_flyany_frameany,1.102340e+01,-5.285921e-01,479320
dcenter_flyany_framebackupstart,8.056715e+00,-1.595973e+00,1127
dcenter_flyany_framebodyturn,1.138839e+01,-8.214219e-02,5889
dcenter_flyany_framebodyturnstart,1.114038e+01,-4.834252e-01,2255
dcenter_flyany_framecrabwalkallstart,1.109235e+01,-6.864576e-01,5978
dcenter_flyany_framecrabwalkextreme,7.467629e+00,-1.595500e+00,1564
dcenter_flyany_framecrabwalkextremestart,7.868056e+00,-9.960279e-01,417
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.092888e+01,-5.401046e-01,314726
dcenter_flyany_framenearwall,1.031973e+01,-4.105991e-01,405814
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.684782e+00,-1.608433e+00,4252
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.116627e+01,-2.927097e-01,164594
dcenter_flyany_frametouch,2.932330e+00,1.608695e-02,13305
dcenter_flyany_framewalk,1.197188e+01,-3.131297e-01,190255
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.304646e+01,-5.100570e-01,35216
dcenter_flyfemale_frameany,1.111602e+01,-1.628155e-01,228261
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.093377e+01,-7.461188e-01,250116
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.278797e-02,-2.983795e+00,314706
ddcenter_flyany_framenearfly,4.268335e-01,5.420773e-01,186643
ddcenter_flyfemale_framenearfly,3.551730e-01,-1.169453e-01,90355
ddcenter_flymale_framenearfly,4.964425e-01,1.069138e+00,96023
ddell2nose_flyany_framenearfly,1.210730e+00,7.165280e-01,186643
ddell2nose_flyfemale_framenearfly,1.069194e+00,1.427359e-01,90355
ddell2nose_flymale_framenearfly,1.362981e+00,1.293052e+00,96023
ddist2wall_flyany_framenearwall,1.425521e-02,-3.474322e-01,405799
ddist2wall_flyfemale_framenearwall,1.041488e-02,-1.080492e+00,187092
ddist2wall_flymale_framenearwall,2.407214e-02,1.867977e+00,218069
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.238215e+00,8.252131e-01,186643
ddnose2ell_flyfemale_framenearfly,1.084479e+00,1.708119e-01,90355
ddnose2ell_flymale_framechase,-1.732463e+00,-1.160666e+00,1036
ddnose2ell_flymale_framenearfly,1.383268e+00,1.320984e+00,96023
decc_flyany_frameany,-1.004050e-07,-1.085806e+00,479300
decc_flyfemale_frameany,-3.529185e-06,-1.136621e+00,228251
decc_flymale_frameany,1.328606e-05,8.599709e-01,250106
dell2nose_flyany_frameany,1.010672e+01,-5.201183e-01,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.014231e+01,-1.124967e-01,228261
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.006836e+01,-7.975587e-01,250116
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.049861e+01,-1.117744e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.353397e+00,-2.475998e-01,1127
dist2wall_flyany_framebodyturnstart,6.792126e+00,-7.175622e-01,2255
dist2wall_flyany_framecrabwalkall,6.412481e+00,-6.012088e-01,56905
dist2wall_flyany_framecrabwalkextreme,7.113298e+00,-6.214545e-01,1564
dist2wall_flyany_framejump,1.648609e+01,-1.218903e+00,484
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.244570e+00,-8.295328e-01,314726
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.872888e+00,-5.825459e-01,4252
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.468840e+01,-1.022790e-01,164594
dist2wall_flyany_frametouch,7.917364e+00,-8.366135e-01,13305
dist2wall_flyany_framewalk,8.374228e+00,-3.231431e-01,190255
dist2wall_flyany_framewinggrooming,1.890912e+01,-1.614629e-01,35216
dist2wall_flyfemale_frameany,1.100659e+01,-1.093131e+00,228261
dist2wall_flymale_frameany,1.002079e+01,-9.576433e-01,250116
dmax_wing_angle_flyany_frameany,1.045227e-02,1.180587e+00,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.071581e-03,-3.062839e-01,228251
dmax_wing_angle_flymale_frameany,1.814665e-02,1.432197e+00,250106
dmax_wing_area_flyany_frameany,-2.847859e-01,6.414217e-01,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.740366e-01,9.919219e-01,228251
dmax_wing_area_flymale_frameany,-2.916125e-01,1.284528e-01,250106
dmin_wing_angle_flyany_frameany,-1.045530e-02,-1.176309e+00,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.530795e-03,2.082728e-01,228251
dmin_wing_angle_flymale_frameany,-1.778267e-02,-1.366821e+00,250106
dmin_wing_area_flyany_frameany,2.850822e-01,-6.362757e-01,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.765847e-01,-9.481392e-01,228251
dmin_wing_area_flymale_frameany,2.900006e-01,-1.540124e-01,250106
dnose2ell_angle_30tomin30_flyany_frameany,1.060067e+01,-6.621739e-01,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.071246e+01,-3.428066e-01,228261
dnose2ell_angle_30tomin30_flymale_frameany,1.049168e+01,-8.089306e-01,250116
dnose2ell_angle_min20to20_flyany_frameany,4.268073e+01,1.519338e-01,479320
dnose2ell_angle_min20to20_flyfemale_frameany,4.214716e+01,5.874803e-01,228261
dnose2ell_angle_min20to20_flymale_frameany,4.316294e+01,-2.987399e-01,250116
dnose2ell_angle_min30to30_flyany_frameany,3.404208e+01,-4.165653e-02,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.371951e+01,4.085670e-01,228261
dnose2ell_angle_min30to30_flymale_frameany,3.433340e+01,-4.286157e-01,250116
dnose2ell_flyany_frameany,1.007260e+01,-6.073902e-01,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.223114e+00,-1.614243e+00,1127
dnose2ell_flyany_framebodyturn,1.042173e+01,-3.145096e-01,5889
dnose2ell_flyany_framebodyturnstart,1.017840e+01,-7.296610e-01,2255
dnose2ell_flyany_framecrabwalkallstart,1.012349e+01,-8.420314e-01,5978
dnose2ell_flyany_framecrabwalkextreme,6.353671e+00,-1.635614e+00,1564
dnose2ell_flyany_framecrabwalkextremestart,6.748714e+00,-1.040412e+00,417
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.347452e+00,-4.974904e-01,405814
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.754977e+00,-1.754568e+00,4252
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.021889e+01,-3.435792e-01,164594
dnose2ell_flyany_frametouch,1.103674e+00,2.883054e-01,13305
dnose2ell_flyany_framewalk,1.104849e+01,-3.843382e-01,190255
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.210539e+01,-5.943043e-01,35216
dnose2ell_flyfemale_frameany,1.018281e+01,-2.504283e-01,228261
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.966556e+00,-7.906771e-01,250116
dnose2ell_flymale_framechase,2.065619e+00,7.937660e-01,1036
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.097463e+01,-6.203336e-01,479320
dnose2tail_flyany_framemove,1.090652e+01,-6.156440e-01,314726
dnose2tail_flyfemale_frameany,1.108308e+01,-2.759747e-01,228261
dnose2tail_flymale_frameany,1.087080e+01,-7.782473e-01,250116
dnwingsdetected_flyany_frameany,-6.328663e-05,-6.472881e-01,479300
dnwingsdetected_flyfemale_frameany,3.986832e-04,5.213392e-01,228251
dnwingsdetected_flymale_frameany,-6.064085e-04,-1.041828e+00,250106
dphi_flyany_framemove,1.215340e-01,2.989661e+00,314706
dphi_flyfemale_framemove,8.626538e-02,1.597943e+00,145041
dphi_flymale_framemove,1.592782e-01,2.974929e+00,169603
dtheta_flyany_frameany,2.124898e-02,2.964031e+00,479300
dtheta_flyfemale_frameany,2.065079e-02,2.194564e+00,228251
dtheta_flymale_frameany,2.194261e-02,2.289543e+00,250106
du_cor_flyany_frameany,6.549059e+00,1.561830e+00,479300
du_cor_flyfemale_frameany,5.577005e+00,7.688177e-01,228251
du_cor_flymale_frameany,7.459340e+00,1.943550e+00,250106
du_ctr_flyany_frameany,6.937717e+00,1.579451e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.147046e+00,-5.582964e-01,4778
du_ctr_flyany_framebodyturn,5.170437e+00,-8.490566e-01,5889
du_ctr_flyany_framecrabwalkall,1.112224e+01,-2.316522e-02,56903
du_ctr_flyany_framecrabwalkextreme,1.127893e+00,7.156054e-01,1564
du_ctr_flyany_framejump,3.500489e+01,8.848160e-01,484
du_ctr_flyany_framemove,1.043491e+01,6.055824e-02,314706
du_ctr_flyany_framenearfly,6.120115e+00,1.203920e+00,186643
du_ctr_flyany_framenearwall,7.345637e+00,1.212513e+00,405799
du_ctr_flyany_framenotnearfly_notnearwall,6.238034e+00,2.136192e+00,64101
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.603897e+00,5.927928e-01,2131
du_ctr_flyany_framestop,1.040612e-01,8.208244e-01,164594
du_ctr_flyany_frametouch,2.207641e+00,3.558382e-01,13305
du_ctr_flyany_framewalk,1.537247e+01,-3.847353e-01,190252
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.431926e-01,1.281103e+00,35214
