field,value,zscore,nflyframes
a_mm_flyany_frameany,6.209086e-01,-3.124326e+00,455468
a_mm_flyfemale_frameany,6.557417e-01,-3.620544e+00,239079
a_mm_flymale_frameany,5.821367e-01,-2.762016e+00,214807
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.694695e-01,-1.900756e-01,306
absangle2wall_flyany_framebodyturnstart,1.103532e+00,1.030118e+00,1207
absangle2wall_flyany_framecrabwalkall,1.134355e+00,3.630506e-02,23026
absangle2wall_flyany_framecrabwalkextreme,7.707827e-01,-3.188093e+00,445
absangle2wall_flyany_framejump,1.374934e+00,-4.627698e+00,233
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.324061e+00,2.848989e+00,166747
absangle2wall_flyany_framenearwall,1.347327e+00,-9.818546e-01,254424
absangle2wall_flyany_framepivotcenterstart,1.597035e+00,-1.020602e+00,300
absangle2wall_flyany_framepivottailstart,8.552351e-01,1.905189e+00,2333
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.549271e+00,-2.062879e+00,288721
absangle2wall_flyany_frametouch,1.448997e+00,1.310399e+00,4849
absangle2wall_flyany_framewalk,1.345467e+00,1.444623e+00,88632
absangle2wall_flyany_framewinggrooming,1.523806e+00,-5.921321e-01,25146
absangle2wall_flyfemale_framenearwall,1.358002e+00,-9.451737e-01,124318
absangle2wall_flymale_framenearwall,1.338218e+00,-8.288128e-01,128686
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.467624e+00,-1.008665e+00,328
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.541974e+00,1.283483e+00,725
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.689846e+00,4.415872e+00,136462
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.438611e+00,-1.827267e+00,719
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.707567e+00,2.741398e+00,87678
absanglefrom1to2_nose2ell_flyany_frametouch,6.845235e-01,-1.765134e+00,4849
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.628945e+00,6.139290e-02,79902
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.764141e-01,-4.015656e+00,2657
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.849537e-01,4.217992e-01,372
absanglefrom1to2_nose2ell_flymale_framenearfly,1.751428e+00,3.835848e+00,56180
absanglefrom1to2_nose2ell_flymale_frametouch,7.012850e-01,-1.351798e-03,2186
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.394736e+00,-7.910022e-01,254417
absdangle2wall_flyfemale_framenearwall,1.416775e+00,-2.309127e-01,124314
absdangle2wall_flymale_framenearwall,1.373703e+00,-1.239273e+00,128683
absdtheta_flyany_frameany,9.701632e-01,-3.762139e+00,455449
absdtheta_flyany_framebackup,2.458216e+00,-5.135926e-01,1115
absdtheta_flyany_framebodyturn,5.935819e+00,1.172143e+00,3158
absdtheta_flyany_framecrabwalkall,1.804470e+00,6.016531e-01,23025
absdtheta_flyany_framecrabwalkextreme,1.919778e+00,6.911987e-01,445
absdtheta_flyany_framemove,2.021888e+00,-3.634833e-01,166728
absdtheta_flyany_framenearfly,9.837237e-01,-4.108636e+00,136459
absdtheta_flyany_framenearwall,1.393492e+00,-7.319356e-01,254417
absdtheta_flyany_framenotnearfly_notnearwall,4.597894e-01,-3.226964e+00,141703
absdtheta_flyany_framepivotcenter,5.007262e+00,-2.968231e+00,875
absdtheta_flyany_framepivottail,5.352252e+00,4.252039e-01,10162
absdtheta_flyany_framerighting,8.123502e+00,-1.922292e+00,799
absdtheta_flyany_framestop,3.554477e-01,-2.407508e+00,288721
absdtheta_flyany_frametouch,1.504303e+00,-2.118563e+00,4849
absdtheta_flyany_framewalk,1.722048e+00,4.319718e-01,88632
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.399957e-01,-1.294458e+00,25146
absdtheta_flyfemale_frameany,9.423547e-01,-3.220742e+00,239069
absdtheta_flymale_frameany,9.997193e-01,-3.815100e+00,214798
absdtheta_flymale_framechase,1.895410e+00,1.992925e-01,372
absdv_cor_flyany_frameany,9.999306e-01,-4.536862e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.465408e+00,6.643563e-01,1115
absdv_cor_flyany_framebodyturn,2.580506e+00,-2.276433e+00,3158
absdv_cor_flyany_framecrabwalkall,5.440180e+00,-1.044829e+00,23025
absdv_cor_flyany_framecrabwalkextreme,4.904732e+00,1.435822e-02,445
absdv_cor_flyany_framejump,1.921254e+01,2.510877e+00,233
absdv_cor_flyany_framemove,2.509719e+00,-2.495120e+00,166728
absdv_cor_flyany_framenearfly,8.802308e-01,-4.762127e+00,136459
absdv_cor_flyany_framenearwall,1.654686e+00,-1.878744e+00,254417
absdv_cor_flyany_framenotnearfly_notnearwall,2.624262e-01,-2.728493e+00,141703
absdv_cor_flyany_framepivotcenter,2.207054e-02,-3.844484e-01,875
absdv_cor_flyany_framepivottail,2.303695e+00,-1.276254e+00,10162
absdv_cor_flyany_framerighting,5.782160e+00,-6.817803e-01,799
absdv_cor_flyany_framestop,1.237089e-01,-1.571003e+00,288721
absdv_cor_flyany_frametouch,1.391998e+00,-3.071219e+00,4849
absdv_cor_flyany_framewalk,3.342032e+00,-1.053694e+00,88632
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.138059e-01,-1.463492e+00,25146
absdv_cor_flyfemale_frameany,8.818897e-01,-3.951428e+00,239069
absdv_cor_flymale_frameany,1.135898e+00,-4.368242e+00,214798
absdv_cor_flymale_framechase,2.455894e+00,8.979077e-01,372
absphidiff_nose2ell_flyany_framenearfly,1.452586e+00,-3.691824e+00,136459
absphidiff_nose2ell_flyany_frametouch,1.537951e+00,-1.446316e+00,4849
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.441618e+00,-4.410356e+00,79900
absphidiff_nose2ell_flyfemale_frametouch,1.484130e+00,-5.031982e+00,2657
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.193720e-01,-1.101852e+00,372
absphidiff_nose2ell_flymale_framenearfly,1.466472e+00,-2.931748e+00,56179
absphidiff_nose2ell_flymale_frametouch,1.591275e+00,7.574649e-01,2186
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.258994e-01,-3.670601e+00,455449
abssmoothdtheta_flyfemale_frameany,7.107969e-01,-3.326083e+00,239069
abssmoothdtheta_flymale_frameany,7.432732e-01,-3.497499e+00,214798
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.575990e+00,-1.153953e+00,725
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.563392e+00,-4.704702e-01,136462
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.509001e+00,-1.286626e+00,719
absthetadiff_nose2ell_flyany_framestop_nearfly,1.529891e+00,-2.223138e-01,87678
absthetadiff_nose2ell_flyany_frametouch,1.622899e+00,-1.851533e+00,4849
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.551380e+00,-1.032276e+00,79902
absthetadiff_nose2ell_flyfemale_frametouch,1.622067e+00,-4.018088e+00,2657
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.342344e-01,5.069726e+00,372
absthetadiff_nose2ell_flymale_framenearfly,1.579456e+00,8.004450e-02,56180
absthetadiff_nose2ell_flymale_frametouch,1.623401e+00,-4.709230e-01,2186
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.912641e-01,-2.183948e-01,166747
absyaw_flyfemale_framemove,6.391178e-01,1.001379e+00,86379
absyaw_flymale_framemove,5.402496e-01,-1.040568e+00,80032
accmag_flyany_frameany,6.561885e+01,-4.229864e+00,455449
accmag_flyfemale_frameany,6.329092e+01,-3.725065e+00,239069
accmag_flymale_frameany,6.824611e+01,-4.313232e+00,214798
angle_biggest_wing_flyany_frameany,2.694439e-02,-1.454750e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.653860e-02,-6.279306e-01,239079
angle_biggest_wing_flymale_frameany,1.487956e-02,-1.847283e+00,214807
angle_smallest_wing_flyany_frameany,1.355196e-02,1.502727e-01,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.927120e-02,1.439259e+00,239079
angle_smallest_wing_flymale_frameany,6.685115e-03,-9.909714e-01,214807
angleonclosestfly_flyany_framenearfly,-3.042207e-01,1.750177e+00,136462
angleonclosestfly_flyany_framestop_nearfly,-2.683720e-01,1.761110e+00,87678
angleonclosestfly_flyany_frametouch,-2.825169e-01,1.030998e+00,4849
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.237917e-01,9.885067e-01,79902
angleonclosestfly_flyfemale_frametouch,-2.620754e-01,1.457359e+00,2657
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.221400e-01,4.943600e+00,372
angleonclosestfly_flymale_framenearfly,-2.808668e-01,2.039214e+00,56180
angleonclosestfly_flymale_frametouch,-3.185607e-01,-3.094206e-01,2186
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.673135e-01,-2.574682e+00,455468
anglesub_flyfemale_frameany,1.824286e-01,-9.267055e-01,239079
anglesub_flymale_frameany,1.508925e-01,-2.954465e+00,214807
area_flyany_frameany,1.791484e+00,-1.716979e+00,455468
area_flyfemale_frameany,1.988495e+00,-2.216259e+00,239079
area_flymale_frameany,1.571921e+00,-1.463830e+00,214807
area_inmost_wing_flyany_frameany,1.032759e+00,5.202195e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.949890e-01,8.501739e-01,25146
area_inmost_wing_flyfemale_frameany,1.097758e+00,4.962721e+00,239079
area_inmost_wing_flymale_frameany,9.646633e-01,4.419109e+00,214807
area_outmost_wing_flyany_frameany,1.065026e+00,4.407273e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.498878e-01,4.990664e-01,25146
area_outmost_wing_flyfemale_frameany,1.142516e+00,4.163291e+00,239079
area_outmost_wing_flymale_frameany,9.811783e-01,3.675424e+00,214807
arena_angle_flyany_frameany,6.765262e-02,5.460757e-01,455468
b_mm_flyany_frameany,2.287639e-01,-2.821845e-01,455468
b_mm_flyfemale_frameany,2.412262e-01,-8.430588e-01,239079
b_mm_flymale_frameany,2.148494e-01,-9.307273e-02,214807
boutfreq_flyany_framebackup,6.806186e-04,-3.737992e+00,455468
boutfreq_flyany_framebodyturn,2.650022e-03,-2.853112e+00,455468
boutfreq_flyany_framecrabwalkall,6.356100e-03,-4.987504e+00,455468
boutfreq_flyany_framecrabwalkextreme,2.788341e-04,-3.543391e+00,455468
boutfreq_flyany_framejump,2.063811e-04,-1.799241e+00,455468
boutfreq_flyany_framepivotcenter,6.608587e-04,6.571338e+00,455468
boutfreq_flyany_framepivottail,5.124400e-03,-3.320126e+00,455468
boutfreq_flyany_framerighting,1.251460e-04,-1.925554e-01,455468
boutfreq_flyany_framestop,1.245752e-02,-1.105454e+00,455468
boutfreq_flyany_frametouch,1.530294e-03,-4.231811e+00,455468
boutfreq_flyany_framewalk,1.250801e-02,-4.183602e+00,455468
boutfreq_flyany_framewingextension,2.415098e-05,-1.062887e+00,455468
boutfreq_flyany_framewingflick,6.806186e-05,-1.691813e-01,455468
boutfreq_flyany_framewinggrooming,9.857992e-04,-2.287099e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.036883e+00,214798
boutfreq_flymale_framechase,1.117329e-04,-1.330584e+00,214798
boutfreq_flymale_framecopulation,0.000000e+00,-5.717239e-01,214798
corfrac_maj_flyany_frameany,-1.146739e-01,-1.188515e+00,455449
corfrac_maj_flyany_framebackup,-1.806738e-01,2.669785e+00,1115
corfrac_maj_flyany_framebodyturn,-7.208827e-01,3.815796e+00,3158
corfrac_maj_flyany_framecrabwalkall,-3.533431e-01,-3.026162e+00,23025
corfrac_maj_flyany_framecrabwalkextreme,-4.160213e-01,3.416832e+00,445
corfrac_maj_flyany_framepivotcenter,-1.433643e-01,-2.045565e+00,875
corfrac_maj_flyany_framepivottail,-6.371190e-01,5.560472e+00,10162
corfrac_maj_flyfemale_frameany,-1.247616e-01,-1.417485e+00,239069
corfrac_maj_flymale_frameany,-1.057558e-01,-7.768704e-01,214798
da_flyany_frameany,-2.150918e-05,-1.788476e+00,455449
da_flyfemale_frameany,-2.585864e-05,6.991974e-01,239069
da_flymale_frameany,4.676423e-05,4.508669e-01,214798
dangle2wall_flyany_framenearwall,2.404362e-02,9.404584e-01,254417
dangle2wall_flyfemale_framenearwall,2.692711e-02,3.955291e-01,124314
dangle2wall_flymale_framenearwall,2.065491e-02,1.393735e+00,128683
dangle_biggest_wing_flyany_frameany,4.725853e-03,1.564103e+00,455449
dangle_biggest_wing_flyfemale_frameany,-9.863570e-03,-1.667970e-02,239069
dangle_biggest_wing_flymale_frameany,2.272087e-02,2.694324e+00,214798
dangle_smallest_wing_flyany_frameany,-4.728322e-03,-1.562701e+00,455449
dangle_smallest_wing_flyfemale_frameany,1.039191e-02,4.686372e-02,239069
dangle_smallest_wing_flymale_frameany,-2.421758e-02,-2.780680e+00,214798
danglesub_flyany_framemove,-1.521030e-02,1.444883e+00,166728
danglesub_flyany_framenearfly,-5.060629e-02,2.931462e+00,136459
danglesub_flyfemale_framenearfly,-4.071602e-02,3.416395e+00,79900
danglesub_flymale_framenearfly,-6.193134e-02,2.128726e+00,56179
darea_flyany_frameany,-9.045375e-05,-2.415956e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.915483e-01,9.512944e-03,1115
darea_flyany_framebodyturn,-8.142030e-02,-4.934725e-01,3158
darea_flyany_framechase,1.634263e-02,-4.434415e-01,407
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.626357e-02,-1.749288e+00,23025
darea_flyany_framecrabwalkextreme,-3.928941e-02,4.904945e-01,445
darea_flyany_framejump,2.745271e-02,4.739441e-01,233
darea_flyany_framepivotcenter,1.126800e-01,1.421677e+00,875
darea_flyany_framepivottail,-8.304033e-02,-1.552380e-01,10162
darea_flyany_framerighting,-1.713590e-01,-2.463786e+00,799
darea_flyany_framestop,-7.795680e-03,1.748691e+00,288721
darea_flyany_frametouch,-6.024547e-02,1.884634e+00,4849
darea_flyany_framewalk,2.405014e-02,-1.439622e+00,88632
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.015403e-03,1.798788e-01,25146
darea_flyfemale_frameany,-3.526139e-04,-7.196566e-01,239069
darea_flymale_frameany,3.992313e-04,1.300323e+00,214798
darea_inmost_wing_flyany_frameany,1.655853e-02,-4.089255e+00,455449
darea_inmost_wing_flyfemale_frameany,5.055176e-02,-2.229852e+00,239069
darea_inmost_wing_flymale_frameany,-2.816184e-02,-5.197973e+00,214798
darea_outmost_wing_flyany_frameany,-1.643226e-02,4.090419e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.959972e-02,2.258681e+00,239069
darea_outmost_wing_flymale_frameany,2.644421e-02,5.137141e+00,214798
db_flyany_frameany,-3.262201e-06,-1.548928e+00,455449
db_flyfemale_frameany,-3.541453e-05,-2.419729e+00,239069
db_flymale_frameany,3.422864e-05,2.236737e+00,214798
dcenter_flyany_frameany,1.223349e+01,2.890096e+00,455468
dcenter_flyany_framebackupstart,1.068997e+01,3.339946e+00,310
dcenter_flyany_framebodyturn,1.339455e+01,5.506745e+00,3158
dcenter_flyany_framebodyturnstart,1.326127e+01,5.568329e+00,1207
dcenter_flyany_framecrabwalkallstart,1.432547e+01,7.364056e+00,2895
dcenter_flyany_framecrabwalkextreme,1.314867e+01,9.111743e+00,445
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.332638e+01,6.962902e+00,166747
dcenter_flyany_framenearwall,1.254394e+01,7.101654e+00,254424
dcenter_flyany_framepivotcenter,1.003295e+01,9.790380e-03,875
dcenter_flyany_framepivotcenterstart,1.039325e+01,1.987423e-01,300
dcenter_flyany_framepivottailstart,1.241057e+01,5.326940e+00,2333
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.162897e+01,5.699916e-01,288721
dcenter_flyany_frametouch,2.966956e+00,7.118278e-01,4849
dcenter_flyany_framewalk,1.442818e+01,6.938881e+00,88632
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.149576e+01,-2.813270e+00,25146
dcenter_flyfemale_frameany,1.115422e+01,-7.708753e-03,239079
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.344120e+01,5.178789e+00,214807
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.576187e-01,-5.786342e-01,166728
ddcenter_flyany_framenearfly,2.057144e-01,-2.615747e+00,136459
ddcenter_flyfemale_framenearfly,1.672285e-01,-2.881753e+00,79900
ddcenter_flymale_framenearfly,2.399970e-01,-2.364229e+00,56179
ddell2nose_flyany_framenearfly,6.072498e-01,-2.907643e+00,136459
ddell2nose_flyfemale_framenearfly,5.036997e-01,-3.216362e+00,79900
ddell2nose_flymale_framenearfly,7.192716e-01,-2.517557e+00,56179
ddist2wall_flyany_framenearwall,1.285753e-02,-6.401908e-01,254417
ddist2wall_flyfemale_framenearwall,1.005363e-02,-1.167515e+00,124314
ddist2wall_flymale_framenearwall,1.500941e-02,1.664655e-01,128683
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.153753e-01,-2.912182e+00,136459
ddnose2ell_flyfemale_framenearfly,5.179207e-01,-3.192393e+00,79900
ddnose2ell_flymale_framechase,-2.528792e+00,-2.616092e+00,372
ddnose2ell_flymale_framenearfly,7.137645e-01,-2.470276e+00,56179
decc_flyany_frameany,6.806944e-06,2.341799e-01,455449
decc_flyfemale_frameany,-4.602829e-05,-4.104667e+00,239069
decc_flymale_frameany,2.990328e-05,2.037253e+00,214798
dell2nose_flyany_frameany,1.135590e+01,2.965562e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.026055e+01,2.476587e-01,239079
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.258026e+01,5.161304e+00,214807
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.616806e+01,5.187533e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.185160e+00,1.805799e+00,310
dist2wall_flyany_framebodyturnstart,8.483565e+00,2.642882e+00,1207
dist2wall_flyany_framecrabwalkall,7.036361e+00,1.101035e+00,23026
dist2wall_flyany_framecrabwalkextreme,6.874850e+00,-1.030452e+00,445
dist2wall_flyany_framejump,1.533359e+01,-2.223427e+00,233
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.035849e+01,2.869482e+00,166747
dist2wall_flyany_framepivotcenterstart,1.715740e+01,5.499821e-01,300
dist2wall_flyany_framepivottailstart,6.671700e+00,1.287879e+00,2333
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.931057e+01,3.408304e+00,288721
dist2wall_flyany_frametouch,1.308507e+01,7.461431e+00,4849
dist2wall_flyany_framewalk,9.214898e+00,9.646370e-01,88632
dist2wall_flyany_framewinggrooming,1.675167e+01,-1.590580e+00,25146
dist2wall_flyfemale_frameany,1.686114e+01,5.019737e+00,239079
dist2wall_flymale_frameany,1.543727e+01,4.607741e+00,214807
dmax_wing_angle_flyany_frameany,6.256705e-03,4.151994e-01,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.560530e-03,-1.326560e+00,239069
dmax_wing_angle_flymale_frameany,1.899821e-02,1.430959e+00,214798
dmax_wing_area_flyany_frameany,-2.565035e-01,1.273451e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.387424e-01,1.649874e+00,239069
dmax_wing_area_flymale_frameany,-2.712068e-01,4.781061e-01,214798
dmin_wing_angle_flyany_frameany,-6.259173e-03,-4.122787e-01,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.088874e-03,1.380426e+00,239069
dmin_wing_angle_flymale_frameany,-2.049493e-02,-1.550313e+00,214798
dmin_wing_area_flyany_frameany,2.566298e-01,-1.272544e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.396945e-01,-1.639819e+00,239069
dmin_wing_area_flymale_frameany,2.694892e-01,-5.050803e-01,214798
dnose2ell_angle_30tomin30_flyany_frameany,1.192968e+01,2.954761e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.078148e+01,-1.070530e-01,239079
dnose2ell_angle_30tomin30_flymale_frameany,1.321416e+01,5.300243e+00,214807
dnose2ell_angle_min20to20_flyany_frameany,5.147407e+01,6.615601e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.221530e+01,8.612067e-01,239079
dnose2ell_angle_min20to20_flymale_frameany,6.149265e+01,9.385423e+00,214807
dnose2ell_angle_min30to30_flyany_frameany,4.113225e+01,6.560604e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.400972e+01,8.655178e-01,239079
dnose2ell_angle_min30to30_flymale_frameany,4.884380e+01,9.441488e+00,214807
dnose2ell_flyany_frameany,1.142777e+01,3.155650e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.018624e+01,3.680002e+00,310
dnose2ell_flyany_framebodyturn,1.261489e+01,5.668370e+00,3158
dnose2ell_flyany_framebodyturnstart,1.248857e+01,5.668780e+00,1207
dnose2ell_flyany_framecrabwalkallstart,1.356703e+01,7.454507e+00,2895
dnose2ell_flyany_framecrabwalkextreme,1.255466e+01,9.352574e+00,445
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.170485e+01,7.283536e+00,254424
dnose2ell_flyany_framepivotcenter,9.233481e+00,2.728560e-02,875
dnose2ell_flyany_framepivotcenterstart,9.590123e+00,2.274720e-01,300
dnose2ell_flyany_framepivottailstart,1.168930e+01,5.396912e+00,2333
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.081370e+01,7.668485e-01,288721
dnose2ell_flyany_frametouch,1.129200e+00,9.008406e-01,4849
dnose2ell_flyany_framewalk,1.360890e+01,7.027853e+00,88632
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.071489e+01,-2.671341e+00,25146
dnose2ell_flyfemale_frameany,1.031019e+01,1.606235e-01,239079
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.267787e+01,5.392933e+00,214807
dnose2ell_flymale_framechase,1.642716e+00,-1.044545e+00,372
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.228738e+01,3.050993e+00,455468
dnose2tail_flyany_framemove,1.339981e+01,7.029073e+00,166747
dnose2tail_flyfemale_frameany,1.114220e+01,-4.820392e-02,239079
dnose2tail_flymale_frameany,1.356879e+01,5.317722e+00,214807
dnwingsdetected_flyany_frameany,-6.658494e-05,-8.722628e-01,455449
dnwingsdetected_flyfemale_frameany,5.074023e-04,8.783351e-01,239069
dnwingsdetected_flymale_frameany,-1.694208e-03,-4.916331e+00,214798
dphi_flyany_framemove,-2.503791e-02,-6.419171e-01,166728
dphi_flyfemale_framemove,8.596222e-02,1.569783e+00,86369
dphi_flymale_framemove,-1.621022e-01,-3.091603e+00,80023
dtheta_flyany_frameany,1.251804e-02,1.901559e+00,455449
dtheta_flyfemale_frameany,1.716676e-02,1.820425e+00,239069
dtheta_flymale_frameany,7.553228e-03,1.042247e+00,214798
du_cor_flyany_frameany,3.048573e+00,-3.789777e+00,455449
du_cor_flyfemale_frameany,2.639384e+00,-3.735484e+00,239069
du_cor_flymale_frameany,3.523239e+00,-3.243920e+00,214798
du_ctr_flyany_frameany,3.273378e+00,-3.808025e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.123542e+00,-4.421448e-01,1115
du_ctr_flyany_framebodyturn,4.928549e+00,-1.745918e+00,3158
du_ctr_flyany_framecrabwalkall,1.037169e+01,-1.099231e+00,23025
du_ctr_flyany_framecrabwalkextreme,1.348185e+00,2.970650e+00,445
du_ctr_flyany_framejump,2.913633e+01,-9.274250e-01,233
du_ctr_flyany_framemove,8.841704e+00,-1.865038e+00,166728
du_ctr_flyany_framenearfly,2.925687e+00,-3.923423e+00,136459
du_ctr_flyany_framenearwall,5.400388e+00,-1.597194e+00,254417
du_ctr_flyany_framenotnearfly_notnearwall,1.066946e+00,-2.827097e+00,141703
du_ctr_flyany_framepivotcenter,1.968374e-01,-3.927969e-01,875
du_ctr_flyany_framerighting,3.913555e+00,-8.651015e-01,799
du_ctr_flyany_framestop,7.053575e-02,-2.091192e+00,288721
du_ctr_flyany_frametouch,1.853425e+00,-1.366575e+00,4849
du_ctr_flyany_framewalk,1.410360e+01,-1.785576e+00,88632
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.086172e-01,-5.442995e-01,25146
