field,value,zscore,nflyframes
a_mm_flyany_frameany,6.385900e-01,-1.114606e+00,455613
a_mm_flyfemale_frameany,6.912593e-01,-4.828196e-02,217357
a_mm_flymale_frameany,5.904019e-01,-1.748267e+00,237420
absangle2wall_flyany_frameattemptedcopulation,1.544677e+00,-3.171738e-01,3944
absangle2wall_flyany_framebackupstart_nearwall,8.724499e-01,1.932791e+00,533
absangle2wall_flyany_framebodyturnstart,1.062801e+00,-1.397968e+00,1699
absangle2wall_flyany_framecrabwalkall,1.084653e+00,-2.915488e+00,64079
absangle2wall_flyany_framecrabwalkextreme,1.046374e+00,1.266658e+00,2698
absangle2wall_flyany_framejump,1.799546e+00,1.851965e+00,337
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.276467e+00,-1.719645e+00,315788
absangle2wall_flyany_framenearwall,1.374036e+00,-3.970793e-01,422311
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.314701e-01,-4.709352e-01,2655
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.693749e+00,-1.399384e-01,139825
absangle2wall_flyany_frametouch,1.410717e+00,-6.044515e-01,54024
absangle2wall_flyany_framewalk,1.310790e+00,-2.274830e+00,157225
absangle2wall_flyany_framewinggrooming,1.665430e+00,1.632348e-01,19918
absangle2wall_flyfemale_framenearwall,1.380573e+00,-6.350358e-01,197349
absangle2wall_flymale_framenearwall,1.369834e+00,-3.755924e-02,224126
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.667381e+00,5.259828e-01,386
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.777922e+00,5.973390e+00,903
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.653006e+00,5.115411e+00,3247
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.122784e+00,-1.413072e-01,482
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.525206e+00,-1.505821e+00,248093
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.503997e+00,1.387057e+00,1589
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.615465e+00,1.340124e+00,63567
absanglefrom1to2_nose2ell_flyany_frametouch,6.580719e-01,-2.136340e+00,54024
absanglefrom1to2_nose2ell_flyfemale_framechase,2.561458e-01,-8.284066e-01,1474
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.841124e+00,4.094782e+00,120619
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.571874e-01,4.495134e+00,12869
absanglefrom1to2_nose2ell_flyfemale_framewingextension,6.947876e-01,-1.983963e-01,273
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.381093e-01,-2.525325e-01,3456
absanglefrom1to2_nose2ell_flymale_framechase,2.213628e-01,-1.838125e+00,17478
absanglefrom1to2_nose2ell_flymale_framenearfly,1.245467e+00,-5.176237e+00,126870
absanglefrom1to2_nose2ell_flymale_frametouch,5.469465e-01,-2.829547e+00,40867
absanglefrom1to2_nose2ell_flymale_framewingextension,4.906435e-01,-1.259268e+00,7103
absdangle2wall_flyany_framenearwall,1.442452e+00,-5.283989e-01,422288
absdangle2wall_flyfemale_framenearwall,1.433580e+00,-5.575892e-01,197337
absdangle2wall_flymale_framenearwall,1.449905e+00,-4.400755e-01,224115
absdtheta_flyany_frameany,1.403937e+00,5.349936e-01,455588
absdtheta_flyany_framebackup,2.066600e+00,-2.534402e+00,2231
absdtheta_flyany_framebodyturn,5.196962e+00,-1.285426e+00,4206
absdtheta_flyany_framecrabwalkall,1.538730e+00,-1.407688e+00,64077
absdtheta_flyany_framecrabwalkextreme,1.517077e+00,-2.848080e+00,2698
absdtheta_flyany_framemove,1.843033e+00,-1.360043e+00,315763
absdtheta_flyany_framenearfly,1.493746e+00,3.889140e-01,248073
absdtheta_flyany_framenearwall,1.441058e+00,-4.685825e-01,422288
absdtheta_flyany_framenotnearfly_notnearwall,9.482658e-01,1.335681e+00,26504
absdtheta_flyany_framepivotcenter,6.594636e+00,1.192578e-01,345
absdtheta_flyany_framepivottail,4.810771e+00,-1.311706e+00,9601
absdtheta_flyany_framerighting,8.118403e+00,-2.327527e+00,1646
absdtheta_flyany_framestop,4.118598e-01,-1.095664e-01,139825
absdtheta_flyany_frametouch,1.570894e+00,-8.392222e-01,54024
absdtheta_flyany_framewalk,1.523718e+00,-9.297710e-01,157224
absdtheta_flyany_framewingextension,1.395465e+00,5.198324e-01,7381
absdtheta_flyany_framewingflick,1.942668e+00,-1.238139e-01,240
absdtheta_flyany_framewinggrooming,6.996876e-01,1.438088e+00,19917
absdtheta_flyfemale_frameany,1.378404e+00,4.273465e-01,217344
absdtheta_flymale_frameany,1.426754e+00,5.476364e-01,237408
absdtheta_flymale_framechase,1.602690e+00,-8.469435e-01,17478
absdv_cor_flyany_frameany,1.818400e+00,-3.125706e-01,455588
absdv_cor_flyany_frameattemptedcopulation,6.125028e-01,-9.005104e-01,3944
absdv_cor_flyany_framebackup,1.164536e+00,-2.266340e+00,2231
absdv_cor_flyany_framebodyturn,2.881234e+00,-4.888765e-01,4206
absdv_cor_flyany_framecrabwalkall,5.344095e+00,-1.364145e+00,64077
absdv_cor_flyany_framecrabwalkextreme,4.397364e+00,-1.917947e+00,2698
absdv_cor_flyany_framejump,1.300379e+01,-1.965341e+00,337
absdv_cor_flyany_framemove,2.557454e+00,-2.585098e+00,315763
absdv_cor_flyany_framenearfly,1.655373e+00,-6.881394e-01,248073
absdv_cor_flyany_framenearwall,1.906481e+00,-1.375790e+00,422288
absdv_cor_flyany_framenotnearfly_notnearwall,8.155557e-01,4.285288e-01,26504
absdv_cor_flyany_framepivotcenter,5.196622e-02,-4.195335e-01,345
absdv_cor_flyany_framepivottail,2.227258e+00,-8.422713e-01,9601
absdv_cor_flyany_framerighting,5.280967e+00,-1.724800e+00,1646
absdv_cor_flyany_framestop,1.458993e-01,-2.592241e-01,139825
absdv_cor_flyany_frametouch,1.395696e+00,-3.133144e+00,54024
absdv_cor_flyany_framewalk,3.223188e+00,-1.658256e+00,157224
absdv_cor_flyany_framewingextension,1.157516e+00,1.066716e+00,7381
absdv_cor_flyany_framewingflick,2.542283e+00,-4.760648e-01,240
absdv_cor_flyany_framewinggrooming,1.108418e-01,-2.990355e+00,19917
absdv_cor_flyfemale_frameany,1.709485e+00,3.941726e-02,217344
absdv_cor_flymale_frameany,1.921911e+00,-6.498813e-01,237408
absdv_cor_flymale_framechase,1.723909e+00,-2.425516e+00,17478
absphidiff_nose2ell_flyany_framenearfly,1.404506e+00,-5.266562e+00,248073
absphidiff_nose2ell_flyany_frametouch,1.328112e+00,-7.587297e+00,54024
absphidiff_nose2ell_flyfemale_framechase,4.271527e-01,-2.515789e-01,1474
absphidiff_nose2ell_flyfemale_framenearfly,1.417248e+00,-5.673767e+00,120609
absphidiff_nose2ell_flyfemale_frametouch,1.490068e+00,-4.396139e+00,12869
absphidiff_nose2ell_flyfemale_framewingextension,1.110368e+00,-8.167514e-01,273
absphidiff_nose2ell_flymale_framechase,4.333734e-01,-6.947195e-01,17478
absphidiff_nose2ell_flymale_framenearfly,1.398489e+00,-4.639354e+00,126860
absphidiff_nose2ell_flymale_frametouch,1.236853e+00,-5.735923e+00,40867
absphidiff_nose2ell_flymale_framewingextension,1.047809e+00,-1.494380e+00,7103
abssmoothdtheta_flyany_frameany,1.099014e+00,7.800835e-01,455588
abssmoothdtheta_flyfemale_frameany,1.087204e+00,4.762569e-01,217344
abssmoothdtheta_flymale_frameany,1.109969e+00,9.754469e-01,237408
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.479965e+00,-2.237352e+00,386
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.368215e+00,-5.756045e+00,3247
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.604628e+00,-1.119866e+00,482
absthetadiff_nose2ell_flyany_framenearfly,1.284329e+00,-5.469406e+00,248093
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.418267e+00,-4.556208e+00,1589
absthetadiff_nose2ell_flyany_framestop_nearfly,1.243091e+00,-5.712103e+00,63567
absthetadiff_nose2ell_flyany_frametouch,1.273968e+00,-7.505084e+00,54024
absthetadiff_nose2ell_flyfemale_framechase,3.914335e-01,4.265555e-01,1474
absthetadiff_nose2ell_flyfemale_framenearfly,1.298937e+00,-5.908374e+00,120619
absthetadiff_nose2ell_flyfemale_frametouch,1.566225e+00,-6.004224e+00,12869
absthetadiff_nose2ell_flyfemale_framewingextension,8.519949e-01,-4.554269e-01,273
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.228419e-01,-1.212894e-01,3456
absthetadiff_nose2ell_flymale_framechase,3.557004e-01,-7.646552e-01,17478
absthetadiff_nose2ell_flymale_framenearfly,1.277631e+00,-4.780860e+00,126870
absthetadiff_nose2ell_flymale_frametouch,1.126159e+00,-4.572761e+00,40867
absthetadiff_nose2ell_flymale_framewingextension,6.644623e-01,-1.322281e+00,7103
absyaw_flyany_framemove,6.365159e-01,2.544708e+00,315788
absyaw_flyfemale_framemove,6.595358e-01,3.690333e+00,146171
absyaw_flymale_framemove,6.174203e-01,1.530136e+00,169218
accmag_flyany_frameany,1.053821e+02,-6.949503e-01,455588
accmag_flyfemale_frameany,1.061897e+02,-5.303343e-01,217344
accmag_flymale_frameany,1.046974e+02,-8.039823e-01,237408
angle_biggest_wing_flyany_frameany,4.469548e-02,6.733233e-01,455613
angle_biggest_wing_flyany_framewingextension,6.039539e-01,-2.711989e+00,7381
angle_biggest_wing_flyfemale_frameany,6.269272e-02,2.611576e+00,217357
angle_biggest_wing_flymale_frameany,2.807292e-02,-9.055885e-01,237420
angle_smallest_wing_flyany_frameany,9.313823e-03,-5.040564e-01,455613
angle_smallest_wing_flyany_framewingextension,1.552089e-01,3.736935e+00,7381
angle_smallest_wing_flyfemale_frameany,8.763646e-03,-2.171715e-01,217357
angle_smallest_wing_flymale_frameany,9.733799e-03,-5.413173e-01,237420
angleonclosestfly_flyany_framenearfly,-4.797851e-01,-2.948794e+00,248093
angleonclosestfly_flyany_framestop_nearfly,-4.904440e-01,-2.620035e+00,63567
angleonclosestfly_flyany_frametouch,-1.923367e-01,4.140854e+00,54024
angleonclosestfly_flyfemale_framechase,2.462844e-02,3.306288e-01,1474
angleonclosestfly_flyfemale_framenearfly,-6.769481e-01,-3.888336e+00,120619
angleonclosestfly_flyfemale_frametouch,-2.751122e-01,1.975332e+00,12869
angleonclosestfly_flyfemale_framewingextension,2.793501e-01,6.785995e-01,273
angleonclosestfly_flymale_frameattemptedcopulation,1.356592e-01,7.767065e-01,3456
angleonclosestfly_flymale_framechase,-4.953259e-02,-1.995085e+00,17478
angleonclosestfly_flymale_framenearfly,-3.017629e-01,1.828221e+00,126870
angleonclosestfly_flymale_frametouch,-1.334883e-01,3.097822e+00,40867
angleonclosestfly_flymale_framewingextension,-1.089253e-01,-1.288396e-01,7103
anglesub_flyany_frameany,3.354437e-01,1.165725e+01,455613
anglesub_flyfemale_frameany,2.515059e-01,5.799907e+00,217357
anglesub_flymale_frameany,4.096882e-01,1.162152e+01,237420
area_flyany_frameany,1.819324e+00,-1.159086e+00,455613
area_flyfemale_frameany,2.064222e+00,-1.076214e+00,217357
area_flymale_frameany,1.595184e+00,-7.118728e-01,237420
area_inmost_wing_flyany_frameany,7.484662e-01,-3.050408e+00,455613
area_inmost_wing_flyany_framewingextension,7.163532e-01,2.369571e+00,7381
area_inmost_wing_flyany_framewinggrooming,3.419885e-01,-1.733980e+00,19918
area_inmost_wing_flyfemale_frameany,6.627995e-01,-5.634449e+00,217357
area_inmost_wing_flymale_frameany,8.270233e-01,4.069919e-01,237420
area_outmost_wing_flyany_frameany,8.243201e-01,-2.603166e+00,455613
area_outmost_wing_flyany_framewingextension,1.109510e+00,-2.723003e+00,7381
area_outmost_wing_flyany_framewinggrooming,7.519198e-01,-3.105887e+00,19918
area_outmost_wing_flyfemale_frameany,7.921693e-01,-4.225191e+00,217357
area_outmost_wing_flymale_frameany,8.538031e-01,-1.928030e-01,237420
arena_angle_flyany_frameany,-5.296989e-01,-5.865429e+00,455613
b_mm_flyany_frameany,2.257296e-01,-1.013405e+00,455613
b_mm_flyfemale_frameany,2.375643e-01,-1.812567e+00,217357
b_mm_flymale_frameany,2.148874e-01,2.917587e-01,237420
boutfreq_flyany_framebackup,1.185216e-03,2.260743e-01,455613
boutfreq_flyany_framebodyturn,3.731237e-03,-4.262590e-01,455613
boutfreq_flyany_framecrabwalkall,1.362560e-02,1.939838e+00,455613
boutfreq_flyany_framecrabwalkextreme,1.501274e-03,4.754768e+00,455613
boutfreq_flyany_framejump,3.467855e-04,-1.913801e+00,455613
boutfreq_flyany_framepivotcenter,2.853299e-04,1.589402e+00,455613
boutfreq_flyany_framepivottail,5.827314e-03,-1.137830e+00,455613
boutfreq_flyany_framerighting,2.919144e-04,1.569063e+00,455613
boutfreq_flyany_framestop,1.531343e-02,1.666646e+00,455613
boutfreq_flyany_frametouch,9.731944e-03,7.192670e+00,455613
boutfreq_flyany_framewalk,2.309636e-02,2.375539e+00,455613
boutfreq_flyany_framewingextension,1.468351e-03,8.611268e+00,455613
boutfreq_flyany_framewingflick,5.552958e-04,5.034439e+00,455613
boutfreq_flyany_framewinggrooming,6.935711e-04,-3.254032e+00,455613
boutfreq_flymale_frameattemptedcopulation,6.402480e-04,1.923103e+01,237408
boutfreq_flymale_framechase,4.843982e-03,6.902703e+00,237408
boutfreq_flymale_framecopulation,1.263647e-05,8.171568e+00,237408
corfrac_maj_flyany_frameany,-1.266284e-01,-1.268238e+00,455588
corfrac_maj_flyany_framebackup,-2.236802e-01,3.558194e-01,2231
corfrac_maj_flyany_framebodyturn,-7.646448e-01,-1.569339e+00,4206
corfrac_maj_flyany_framecrabwalkall,-2.708996e-01,2.001211e+00,64077
corfrac_maj_flyany_framecrabwalkextreme,-3.302379e-01,5.463657e+00,2698
corfrac_maj_flyany_framepivotcenter,-6.189927e-02,1.931373e+00,345
corfrac_maj_flyany_framepivottail,-7.015107e-01,-1.203401e+00,9601
corfrac_maj_flyfemale_frameany,-1.256667e-01,-5.816073e-01,217344
corfrac_maj_flymale_frameany,-1.277780e-01,-1.876689e+00,237408
da_flyany_frameany,-3.366255e-05,-3.931623e+00,455588
da_flyfemale_frameany,-2.488486e-04,-5.666627e+00,217344
da_flymale_frameany,1.680870e-04,4.171503e+00,237408
dangle2wall_flyany_framenearwall,7.555264e-03,-2.103659e+00,422288
dangle2wall_flyfemale_framenearwall,1.524733e-02,-1.893300e+00,197337
dangle2wall_flymale_framenearwall,7.748985e-04,-1.730867e+00,224115
dangle_biggest_wing_flyany_frameany,2.639806e-03,1.545536e+00,455588
dangle_biggest_wing_flyfemale_frameany,6.080290e-03,1.456162e+00,217344
dangle_biggest_wing_flymale_frameany,-2.863325e-05,1.278788e+00,237408
dangle_smallest_wing_flyany_frameany,-2.348940e-03,-1.515973e+00,455588
dangle_smallest_wing_flyfemale_frameany,-5.341120e-03,-1.398408e+00,217344
dangle_smallest_wing_flymale_frameany,-1.997297e-04,-1.275407e+00,237408
danglesub_flyany_framemove,-1.252083e-02,2.329488e+00,315763
danglesub_flyany_framenearfly,-4.197861e-02,4.623401e+00,248073
danglesub_flyfemale_framenearfly,-3.758586e-02,4.960415e+00,120609
danglesub_flymale_framenearfly,-4.594758e-02,3.926584e+00,126860
darea_flyany_frameany,3.351478e-05,1.852979e+00,455588
darea_flyany_frameattemptedcopulation,-2.407057e-01,3.215676e-01,3944
darea_flyany_framebackup,-1.957051e-01,9.558287e-01,2231
darea_flyany_framebodyturn,-3.910975e-02,1.067617e-01,4206
darea_flyany_framechase,8.584982e-03,-6.409649e-01,18954
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.178046e-02,-4.009913e-01,64077
darea_flyany_framecrabwalkextreme,-8.776841e-02,-1.605983e+00,2698
darea_flyany_framejump,-4.297847e-01,-2.406039e+00,337
darea_flyany_framepivotcenter,-1.177972e-01,-2.042246e+00,345
darea_flyany_framepivottail,-6.698157e-03,1.446418e+00,9601
darea_flyany_framerighting,-2.113093e-01,-2.299979e+00,1646
darea_flyany_framestop,-1.294945e-02,8.903229e-01,139825
darea_flyany_frametouch,-2.336042e-02,4.795161e+00,54024
darea_flyany_framewalk,2.224157e-02,-2.007191e+00,157224
darea_flyany_framewingextension,-5.891922e-02,-4.002982e-01,7381
darea_flyany_framewingflick,3.961565e-03,-1.067683e+00,240
darea_flyany_framewinggrooming,-9.796128e-03,2.958933e-01,19917
darea_flyfemale_frameany,-7.658860e-04,-3.126306e+00,217344
darea_flymale_frameany,8.657314e-04,4.271012e+00,237408
darea_inmost_wing_flyany_frameany,6.350679e-02,-1.557172e+00,455588
darea_inmost_wing_flyfemale_frameany,9.214356e-02,-2.404229e-01,217344
darea_inmost_wing_flymale_frameany,3.609699e-02,-2.323466e+00,237408
darea_outmost_wing_flyany_frameany,-6.350267e-02,1.552141e+00,455588
darea_outmost_wing_flyany_framewingextension,-2.668691e-01,5.869670e-01,7381
darea_outmost_wing_flyfemale_frameany,-9.052831e-02,2.914348e-01,217344
darea_outmost_wing_flymale_frameany,-3.777643e-02,2.261360e+00,237408
db_flyany_frameany,1.275080e-05,5.562595e+00,455588
db_flyfemale_frameany,-1.123987e-05,-6.588101e-02,217344
db_flymale_frameany,4.632917e-05,3.467195e+00,237408
dcenter_flyany_frameany,9.476942e+00,-4.558507e+00,455613
dcenter_flyany_framebackupstart,7.083894e+00,-2.592595e+00,539
dcenter_flyany_framebodyturn,1.021285e+01,-2.047420e+00,4206
dcenter_flyany_framebodyturnstart,1.002323e+01,-2.320562e+00,1699
dcenter_flyany_framecrabwalkallstart,1.005124e+01,-2.585328e+00,6208
dcenter_flyany_framecrabwalkextreme,6.336544e+00,-3.205750e+00,2698
dcenter_flyany_framecrabwalkextremestart,6.952304e+00,-2.193599e+00,684
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.125054e+00,-5.780569e+00,315788
dcenter_flyany_framenearwall,9.098538e+00,-4.302283e+00,422311
dcenter_flyany_framepivotcenter,4.164104e+00,-4.553588e+00,345
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.984298e+00,-2.415923e+00,2655
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.021990e+01,-1.904749e+00,139825
dcenter_flyany_frametouch,2.700056e+00,-7.712313e+00,54024
dcenter_flyany_framewalk,1.047921e+01,-4.224445e+00,157225
dcenter_flyany_framewingflick,3.596088e+00,-1.869629e+00,240
dcenter_flyany_framewinggrooming,1.369244e+01,2.324747e-01,19918
dcenter_flyfemale_frameany,9.303048e+00,-5.064348e+00,217357
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.645774e+00,-3.374520e+00,237420
dcenter_flymale_framewingextension,3.075984e+00,-1.839056e+00,7103
dcenter_flymale_framewingflick,3.607852e+00,-1.506469e+00,233
ddcenter_flyany_framemove,1.694742e-01,-2.569221e-01,315763
ddcenter_flyany_framenearfly,1.751528e-01,-3.946194e+00,248073
ddcenter_flyfemale_framenearfly,1.606724e-01,-3.971475e+00,120609
ddcenter_flymale_framenearfly,1.916078e-01,-3.769669e+00,126860
ddell2nose_flyany_framenearfly,5.454893e-01,-4.294821e+00,248073
ddell2nose_flyfemale_framenearfly,4.949920e-01,-4.336259e+00,120609
ddell2nose_flymale_framenearfly,5.972815e-01,-4.159875e+00,126860
ddist2wall_flyany_framenearwall,7.039185e-03,-3.136909e+00,422288
ddist2wall_flyfemale_framenearwall,5.025212e-03,-3.400508e+00,197337
ddist2wall_flymale_framenearwall,9.235555e-03,-1.662789e+00,224115
ddnose2ell_flyany_frameattemptedcopulation,2.400258e-01,-4.095567e-01,3944
ddnose2ell_flyany_framenearfly,5.602382e-01,-4.288789e+00,248073
ddnose2ell_flyfemale_framenearfly,5.161563e-01,-4.450394e+00,120609
ddnose2ell_flymale_framechase,-1.080862e+00,-1.200726e-02,17478
ddnose2ell_flymale_framenearfly,6.082502e-01,-3.844728e+00,126860
decc_flyany_frameany,2.841059e-05,4.616565e+00,455588
decc_flyfemale_frameany,1.419706e-04,9.179929e+00,217344
decc_flymale_frameany,-5.992222e-05,-4.388776e+00,237408
dell2nose_flyany_frameany,8.510997e+00,-4.596875e+00,455613
dell2nose_flyany_framewingflick,2.946936e+00,-1.241214e+00,240
dell2nose_flyfemale_frameany,8.109973e+00,-5.464786e+00,217357
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.886170e+00,-3.141508e+00,237420
dell2nose_flymale_framewingflick,2.912431e+00,-8.462651e-01,233
dist2wall_flyany_frameany,8.587584e+00,-3.129496e+00,455613
dist2wall_flyany_frameattemptedcopulation,8.884470e+00,-1.638248e+00,3944
dist2wall_flyany_framebackupstart,5.647595e+00,-6.058614e-01,539
dist2wall_flyany_framebodyturnstart,6.424664e+00,-2.324276e+00,1699
dist2wall_flyany_framecrabwalkall,6.073558e+00,-2.430254e+00,64079
dist2wall_flyany_framecrabwalkextreme,7.239595e+00,-6.893296e-01,2698
dist2wall_flyany_framejump,1.355807e+01,-4.429138e+00,337
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.521030e+00,-2.616541e+00,315788
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.043774e+00,-1.274499e+00,2655
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.084218e+01,-3.057571e+00,139825
dist2wall_flyany_frametouch,7.577823e+00,-1.946540e+00,54024
dist2wall_flyany_framewalk,7.444920e+00,-2.243984e+00,157225
dist2wall_flyany_framewinggrooming,1.463554e+01,-3.143012e+00,19918
dist2wall_flyfemale_frameany,9.260537e+00,-2.937519e+00,217357
dist2wall_flymale_frameany,7.967044e+00,-2.845684e+00,237420
dmax_wing_angle_flyany_frameany,1.422137e-02,1.379008e+00,455588
dmax_wing_angle_flyany_framewingextension,-8.048989e-01,-1.059344e+00,7381
dmax_wing_angle_flyany_framewingflick,-1.068410e+01,-1.008296e+00,240
dmax_wing_angle_flyfemale_frameany,2.036133e-02,2.338149e+00,217344
dmax_wing_angle_flymale_frameany,8.121800e-03,1.611115e-01,237408
dmax_wing_area_flyany_frameany,-3.610166e-01,-1.242189e+00,455588
dmax_wing_area_flyany_framewingextension,-6.749474e-01,-1.700909e-01,7381
dmax_wing_area_flyfemale_frameany,-4.897714e-01,-3.693836e+00,217344
dmax_wing_area_flymale_frameany,-2.428117e-01,1.317739e+00,237408
dmin_wing_angle_flyany_frameany,-1.393050e-02,-1.326059e+00,455588
dmin_wing_angle_flyany_framewingextension,-2.905624e-01,1.038143e+00,7381
dmin_wing_angle_flyany_framewingflick,-1.151067e+01,-9.885060e-01,240
dmin_wing_angle_flyfemale_frameany,-1.962216e-02,-2.248929e+00,217344
dmin_wing_angle_flymale_frameany,-8.350162e-03,-1.579942e-01,237408
dmin_wing_area_flyany_frameany,3.610207e-01,1.240010e+00,455588
dmin_wing_area_flyany_framewingextension,1.002347e+00,1.292616e+00,7381
dmin_wing_area_flyfemale_frameany,4.913866e-01,3.709507e+00,217344
dmin_wing_area_flymale_frameany,2.411322e-01,-1.344267e+00,237408
dnose2ell_angle_30tomin30_flyany_frameany,9.064015e+00,-4.537035e+00,455613
dnose2ell_angle_30tomin30_flyfemale_frameany,9.070574e+00,-4.668249e+00,217357
dnose2ell_angle_30tomin30_flymale_frameany,9.069640e+00,-3.616988e+00,237420
dnose2ell_angle_min20to20_flyany_frameany,4.139425e+01,9.588783e-01,455613
dnose2ell_angle_min20to20_flyfemale_frameany,4.196176e+01,2.093057e+00,217357
dnose2ell_angle_min20to20_flymale_frameany,4.091632e+01,-2.900935e-01,237420
dnose2ell_angle_min30to30_flyany_frameany,3.285498e+01,5.139779e-01,455613
dnose2ell_angle_min30to30_flyfemale_frameany,3.354947e+01,1.801117e+00,217357
dnose2ell_angle_min30to30_flymale_frameany,3.225365e+01,-6.766581e-01,237420
dnose2ell_flyany_frameany,8.507848e+00,-4.564370e+00,455613
dnose2ell_flyany_frameattemptedcopulation,2.274658e-01,-4.629693e-01,3944
dnose2ell_flyany_framebackupstart,6.173074e+00,-2.616030e+00,539
dnose2ell_flyany_framebodyturn,9.442912e+00,-1.593705e+00,4206
dnose2ell_flyany_framebodyturnstart,9.260184e+00,-1.833598e+00,1699
dnose2ell_flyany_framecrabwalkallstart,9.233753e+00,-2.175050e+00,6208
dnose2ell_flyany_framecrabwalkextreme,5.194065e+00,-3.130078e+00,2698
dnose2ell_flyany_framecrabwalkextremestart,5.856855e+00,-2.021909e+00,684
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.115366e+00,-4.228139e+00,422311
dnose2ell_flyany_framepivotcenter,3.241891e+00,-4.599242e+00,345
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.077070e+00,-2.316180e+00,2655
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.285170e+00,-1.907989e+00,139825
dnose2ell_flyany_frametouch,7.690600e-01,-1.015401e+01,54024
dnose2ell_flyany_framewalk,9.561537e+00,-4.109151e+00,157225
dnose2ell_flyany_framewingflick,2.020378e+00,-2.306878e+00,240
dnose2ell_flyany_framewinggrooming,1.280205e+01,1.740906e-01,19918
dnose2ell_flyfemale_frameany,8.531286e+00,-4.613350e+00,217357
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.497287e+00,-3.712930e+00,237420
dnose2ell_flymale_framechase,1.170288e+00,-3.262945e+00,17478
dnose2ell_flymale_framewingextension,8.623013e-01,-1.818168e+00,7103
dnose2ell_flymale_framewingflick,2.213072e+00,-1.827997e+00,233
dnose2tail_flyany_frameany,9.432597e+00,-4.574758e+00,455613
dnose2tail_flyany_framemove,9.046473e+00,-5.833070e+00,315788
dnose2tail_flyfemale_frameany,9.563007e+00,-4.318980e+00,217357
dnose2tail_flymale_frameany,9.324938e+00,-3.887538e+00,237420
dnwingsdetected_flyany_frameany,3.994946e-04,7.073584e+00,455588
dnwingsdetected_flyfemale_frameany,1.535242e-03,4.341980e+00,217344
dnwingsdetected_flymale_frameany,-6.388613e-04,-1.140111e+00,237408
dphi_flyany_framemove,1.278887e-02,3.192716e-01,315763
dphi_flyfemale_framemove,-2.248244e-02,-4.163803e-01,146158
dphi_flymale_framemove,4.143109e-02,7.984209e-01,169206
dtheta_flyany_frameany,-1.235526e-02,-1.257621e+00,455588
dtheta_flyfemale_frameany,-2.461287e-02,-2.013892e+00,217344
dtheta_flymale_frameany,-1.267851e-03,-3.462148e-02,237408
du_cor_flyany_frameany,5.296213e+00,-1.771787e+00,455588
du_cor_flyfemale_frameany,4.905854e+00,-1.862939e+00,217344
du_cor_flymale_frameany,5.668358e+00,-1.482290e+00,237408
du_ctr_flyany_frameany,5.693901e+00,-1.684164e+00,455588
du_ctr_flyany_frameattemptedcopulation,6.787778e-01,-2.415186e-01,3944
du_ctr_flyany_framebackup,-6.320422e+00,2.590693e+00,2231
