field,value,zscore,nflyframes
a_mm_flyany_frameany,6.572939e-01,2.274349e+00,455392
a_mm_flyfemale_frameany,7.034030e-01,2.202132e+00,239463
a_mm_flymale_frameany,6.061199e-01,1.142397e+00,215712
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.050565e-01,2.010476e+00,599
absangle2wall_flyany_framebodyturnstart,1.114242e+00,-2.937666e-01,2041
absangle2wall_flyany_framecrabwalkall,1.142103e+00,-8.369299e-01,46131
absangle2wall_flyany_framecrabwalkextreme,1.013099e+00,2.417794e-02,1137
absangle2wall_flyany_framejump,1.761820e+00,1.183437e+00,1074
absangle2wall_flyany_framejumpstart,1.721084e+00,-1.450202e-01,399
absangle2wall_flyany_framemove,1.301882e+00,-1.382578e+00,285718
absangle2wall_flyany_framenearwall,1.380840e+00,-3.959241e-01,378683
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.622503e-01,2.614706e-01,3392
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.651261e+00,-8.876657e-01,169674
absangle2wall_flyany_frametouch,1.420163e+00,-6.437701e-01,7576
absangle2wall_flyany_framewalk,1.356564e+00,-4.095859e-02,176235
absangle2wall_flyany_framewinggrooming,1.591831e+00,-7.398475e-01,35385
absangle2wall_flyfemale_framenearwall,1.381376e+00,-6.338835e-01,194382
absangle2wall_flymale_framenearwall,1.380215e+00,-1.229945e-01,184301
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.650507e+00,8.607312e-01,332
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.359017e+00,-2.183551e+00,850
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.349826e+00,-2.344688e+00,2074
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.542701e+00,-5.384614e-01,162332
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.432809e+00,-1.593389e-01,1607
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.492295e+00,-1.256844e+00,54151
absanglefrom1to2_nose2ell_flyany_frametouch,7.511136e-01,1.475620e+00,7576
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.507488e+00,-1.814889e+00,86368
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.383379e-01,-9.061862e-01,3880
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.110648e-01,2.073197e+00,611
absanglefrom1to2_nose2ell_flymale_framenearfly,1.581754e+00,1.520417e+00,75964
absanglefrom1to2_nose2ell_flymale_frametouch,7.652736e-01,2.093029e+00,3696
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.612104e+00,7.761465e-01,378669
absdangle2wall_flyfemale_framenearwall,1.594042e+00,5.101475e-01,194373
absdangle2wall_flymale_framenearwall,1.632005e+00,9.527624e-01,184296
absdtheta_flyany_frameany,1.468273e+00,1.098459e+00,455373
absdtheta_flyany_framebackup,2.503414e+00,5.558665e-01,2315
absdtheta_flyany_framebodyturn,5.829569e+00,4.458741e-01,5100
absdtheta_flyany_framecrabwalkall,1.734278e+00,-8.716256e-02,46129
absdtheta_flyany_framecrabwalkextreme,1.877193e+00,5.830136e-01,1137
absdtheta_flyany_framemove,2.100089e+00,6.589656e-01,285699
absdtheta_flyany_framenearfly,1.607180e+00,1.415075e+00,162325
absdtheta_flyany_framenearwall,1.600989e+00,7.280235e-01,378669
absdtheta_flyany_framenotnearfly_notnearwall,8.215814e-01,-1.848639e-01,67424
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.363457e+00,6.109732e-01,13157
absdtheta_flyany_framerighting,9.113538e+00,6.383742e-02,536
absdtheta_flyany_framestop,4.085813e-01,-3.435703e-01,169674
absdtheta_flyany_frametouch,1.893388e+00,2.354216e+00,7576
absdtheta_flyany_framewalk,1.688173e+00,4.548270e-02,176233
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.422761e-01,3.035624e-01,35384
absdtheta_flyfemale_frameany,1.447965e+00,9.436577e-01,239453
absdtheta_flymale_frameany,1.491566e+00,1.150293e+00,215703
absdtheta_flymale_framechase,1.905572e+00,4.442563e-01,611
absdv_cor_flyany_frameany,2.043237e+00,1.577667e+00,455373
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.492265e+00,1.246894e+00,2315
absdv_cor_flyany_framebodyturn,3.115361e+00,5.162658e-01,5100
absdv_cor_flyany_framecrabwalkall,6.030165e+00,8.792905e-01,46129
absdv_cor_flyany_framecrabwalkextreme,4.768136e+00,6.396345e-02,1137
absdv_cor_flyany_framejump,1.558983e+01,1.963965e-01,1074
absdv_cor_flyany_framemove,3.145667e+00,1.203189e+00,285699
absdv_cor_flyany_framenearfly,1.958578e+00,1.722933e+00,162325
absdv_cor_flyany_framenearwall,2.293896e+00,1.172585e+00,378669
absdv_cor_flyany_framenotnearfly_notnearwall,7.713964e-01,4.771086e-02,67424
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.525657e+00,2.967427e-01,13157
absdv_cor_flyany_framerighting,5.941848e+00,-8.612367e-03,536
absdv_cor_flyany_framestop,1.435547e-01,-5.679943e-01,169674
absdv_cor_flyany_frametouch,2.101143e+00,2.656291e+00,7576
absdv_cor_flyany_framewalk,3.672823e+00,7.970430e-01,176233
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.308505e-01,-1.330547e+00,35384
absdv_cor_flyfemale_frameany,1.805066e+00,8.427262e-01,239453
absdv_cor_flymale_frameany,2.309059e+00,2.254135e+00,215703
absdv_cor_flymale_framechase,3.148531e+00,3.949423e+00,611
absphidiff_nose2ell_flyany_framenearfly,1.690470e+00,1.916831e+00,162325
absphidiff_nose2ell_flyany_frametouch,1.602815e+00,1.444315e+00,7576
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.687725e+00,1.576160e+00,86364
absphidiff_nose2ell_flyfemale_frametouch,1.599469e+00,1.993529e-02,3880
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.804564e-01,-2.149171e+00,611
absphidiff_nose2ell_flymale_framenearfly,1.693540e+00,2.125040e+00,75961
absphidiff_nose2ell_flymale_frametouch,1.606566e+00,1.674032e+00,3696
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.157031e+00,1.484150e+00,455373
abssmoothdtheta_flyfemale_frameany,1.171974e+00,1.365023e+00,239453
abssmoothdtheta_flymale_frameany,1.141178e+00,1.377046e+00,215703
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.643290e+00,5.122589e-01,332
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.657695e+00,-1.014904e-01,2074
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.683221e+00,1.567713e+00,162332
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.550954e+00,-1.354915e+00,1607
absthetadiff_nose2ell_flyany_framestop_nearfly,1.639927e+00,1.903874e+00,54151
absthetadiff_nose2ell_flyany_frametouch,1.804735e+00,9.178229e-01,7576
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.717162e+00,1.774257e+00,86368
absthetadiff_nose2ell_flyfemale_frametouch,1.777488e+00,-1.541426e+00,3880
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.019853e-01,1.120458e+00,611
absthetadiff_nose2ell_flymale_framenearfly,1.645590e+00,1.238833e+00,75964
absthetadiff_nose2ell_flymale_frametouch,1.835169e+00,1.507938e+00,3696
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.654200e-01,2.968973e-01,285718
absyaw_flyfemale_framemove,6.201424e-01,2.153222e+00,151870
absyaw_flymale_framemove,5.047924e-01,-1.070826e+00,133793
accmag_flyany_frameany,1.256229e+02,1.625424e+00,455373
accmag_flyfemale_frameany,1.223973e+02,1.102082e+00,239453
accmag_flymale_frameany,1.292299e+02,2.099932e+00,215703
angle_biggest_wing_flyany_frameany,2.849889e-02,-1.935683e+00,455392
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.496038e-02,-2.164046e+00,239463
angle_biggest_wing_flymale_frameany,3.240381e-02,-1.148264e+00,215712
angle_smallest_wing_flyany_frameany,7.650420e-03,-1.611449e+00,455392
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.868475e-03,-2.160322e+00,239463
angle_smallest_wing_flymale_frameany,1.292638e-02,-5.688008e-01,215712
angleonclosestfly_flyany_framenearfly,-3.484248e-01,1.253747e+00,162332
angleonclosestfly_flyany_framestop_nearfly,-3.827018e-01,-4.882623e-02,54151
angleonclosestfly_flyany_frametouch,-3.107450e-01,7.260631e-01,7576
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.552655e-01,1.072898e+00,86368
angleonclosestfly_flyfemale_frametouch,-3.877536e-01,-1.615887e-01,3880
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.926863e-02,7.393125e-01,611
angleonclosestfly_flymale_framenearfly,-3.407559e-01,5.261292e-01,75964
angleonclosestfly_flymale_frametouch,-2.251644e-01,1.326785e+00,3696
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.932726e-01,-4.697063e-01,455392
anglesub_flyfemale_frameany,2.002503e-01,1.002737e+00,239463
anglesub_flymale_frameany,1.856686e-01,-1.210124e+00,215712
area_flyany_frameany,1.919433e+00,2.674763e+00,455392
area_flyfemale_frameany,2.186594e+00,2.569724e+00,239463
area_flymale_frameany,1.622906e+00,1.544469e+00,215712
area_inmost_wing_flyany_frameany,8.391422e-01,-1.218644e+00,455392
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.933393e-01,1.293253e-01,35385
area_inmost_wing_flyfemale_frameany,8.731921e-01,-1.216551e+00,239463
area_inmost_wing_flymale_frameany,8.011704e-01,-1.166648e+00,215712
area_outmost_wing_flyany_frameany,8.864455e-01,-2.029644e+00,455392
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.524387e-01,-1.175840e+00,35385
area_outmost_wing_flyfemale_frameany,9.284899e-01,-2.093714e+00,239463
area_outmost_wing_flymale_frameany,8.396309e-01,-1.796845e+00,215712
arena_angle_flyany_frameany,3.214970e-01,3.431531e+00,455392
b_mm_flyany_frameany,2.310414e-01,2.646590e+00,455392
b_mm_flyfemale_frameany,2.473222e-01,2.627634e+00,239463
b_mm_flymale_frameany,2.129684e-01,1.657028e+00,215712
boutfreq_flyany_framebackup,1.315350e-03,1.826552e+00,455392
boutfreq_flyany_framebodyturn,4.481853e-03,1.728234e+00,455392
boutfreq_flyany_framecrabwalkall,1.173275e-02,7.294069e-01,455392
boutfreq_flyany_framecrabwalkextreme,6.961036e-04,-3.975340e-01,455392
boutfreq_flyany_framejump,8.761682e-04,7.400837e-01,455392
boutfreq_flyany_framepivotcenter,1.668892e-04,-7.148672e-01,455392
boutfreq_flyany_framepivottail,7.448528e-03,2.004011e+00,455392
boutfreq_flyany_framerighting,1.141873e-04,-1.125629e+00,455392
boutfreq_flyany_framestop,1.426463e-02,5.785888e-01,455392
boutfreq_flyany_frametouch,3.877978e-03,-1.369693e+00,455392
boutfreq_flyany_framewalk,2.118175e-02,1.635208e+00,455392
boutfreq_flyany_framewingextension,3.952639e-05,-1.315451e+00,455392
boutfreq_flyany_framewingflick,2.635092e-05,-1.771619e+00,455392
boutfreq_flyany_framewinggrooming,1.288999e-03,-1.117949e+00,455392
boutfreq_flymale_frameattemptedcopulation,4.636004e-06,-1.260476e+00,215703
boutfreq_flymale_framechase,6.026805e-04,-1.044776e+00,215703
boutfreq_flymale_framecopulation,0.000000e+00,-1.819154e-01,215703
corfrac_maj_flyany_frameany,-1.169421e-01,-7.429061e-01,455373
corfrac_maj_flyany_framebackup,-2.386477e-01,-1.523105e+00,2315
corfrac_maj_flyany_framebodyturn,-7.329432e-01,3.728432e-01,5100
corfrac_maj_flyany_framecrabwalkall,-2.992932e-01,-8.927030e-02,46129
corfrac_maj_flyany_framecrabwalkextreme,-6.052700e-01,-2.203594e+00,1137
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.717255e-01,1.579422e+00,13157
corfrac_maj_flyfemale_frameany,-1.324723e-01,-1.038760e+00,239453
corfrac_maj_flymale_frameany,-9.962032e-02,-1.335809e-01,215703
da_flyany_frameany,6.888037e-07,1.316194e+00,455373
da_flyfemale_frameany,-2.980656e-05,7.301268e-01,239453
da_flymale_frameany,5.921226e-06,-8.816673e-01,215703
dangle2wall_flyany_framenearwall,2.077552e-02,-1.347971e+00,378669
dangle2wall_flyfemale_framenearwall,3.627179e-02,-7.713972e-01,194373
dangle2wall_flymale_framenearwall,3.507752e-03,-2.073478e+00,184296
dangle_biggest_wing_flyany_frameany,-1.930512e-02,-7.395686e-01,455373
dangle_biggest_wing_flyfemale_frameany,-1.809306e-02,-9.701714e-01,239453
dangle_biggest_wing_flymale_frameany,-2.030841e-02,-3.737243e-01,215703
dangle_smallest_wing_flyany_frameany,1.931181e-02,7.438696e-01,455373
dangle_smallest_wing_flyfemale_frameany,1.843062e-02,9.847010e-01,239453
dangle_smallest_wing_flymale_frameany,2.044357e-02,4.022935e-01,215703
danglesub_flyany_framemove,-2.042874e-02,-6.220653e-01,285699
danglesub_flyany_framenearfly,-1.198134e-01,-2.209617e+00,162325
danglesub_flyfemale_framenearfly,-1.097487e-01,-1.413278e+00,86364
danglesub_flymale_framenearfly,-1.309886e-01,-2.777751e+00,75961
darea_flyany_frameany,-7.981189e-06,3.597447e-01,455373
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.092539e-01,-6.577625e-01,2315
darea_flyany_framebodyturn,-9.959853e-03,9.690075e-01,5100
darea_flyany_framechase,6.284178e-02,1.288684e+00,730
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.442320e-02,1.168701e+00,46129
darea_flyany_framecrabwalkextreme,-9.312807e-02,-2.214929e+00,1137
darea_flyany_framejump,-1.634133e-01,-7.129163e-01,1074
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.803444e-02,9.474438e-01,13157
darea_flyany_framerighting,3.903657e-02,2.460137e-01,536
darea_flyany_framestop,-1.945435e-02,-1.776537e+00,169674
darea_flyany_frametouch,-1.250913e-01,-2.966718e+00,7576
darea_flyany_framewalk,3.401033e-02,1.262510e+00,176233
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.265697e-02,-7.665708e-01,35384
darea_flyfemale_frameany,-1.004733e-04,8.575816e-01,239453
darea_flymale_frameany,-1.284193e-06,-1.287006e+00,215703
darea_inmost_wing_flyany_frameany,9.355630e-02,-4.944780e-01,455373
darea_inmost_wing_flyfemale_frameany,1.030095e-01,-1.934757e-01,239453
darea_inmost_wing_flymale_frameany,8.306188e-02,-6.786701e-01,215703
darea_outmost_wing_flyany_frameany,-9.337170e-02,4.977734e-01,455373
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.024569e-01,1.842208e-01,239453
darea_outmost_wing_flymale_frameany,-8.311261e-02,6.967125e-01,215703
db_flyany_frameany,-1.172391e-06,-8.328006e-01,455373
db_flyfemale_frameany,-1.845428e-06,8.277930e-01,239453
db_flymale_frameany,-2.225241e-06,-1.469213e+00,215703
dcenter_flyany_frameany,1.133052e+01,5.354616e-01,455392
dcenter_flyany_framebackupstart,7.704561e+00,-1.534354e+00,599
dcenter_flyany_framebodyturn,1.068402e+01,-1.026410e+00,5100
dcenter_flyany_framebodyturnstart,1.057579e+01,-1.032676e+00,2041
dcenter_flyany_framecrabwalkallstart,1.129116e+01,-5.286839e-02,5343
dcenter_flyany_framecrabwalkextreme,8.500754e+00,8.110226e-01,1137
dcenter_flyany_framecrabwalkextremestart,8.522714e+00,7.747915e-01,317
dcenter_flyany_framejumpstart,1.113565e+01,-3.142997e-01,399
dcenter_flyany_framemove,1.135805e+01,7.374926e-01,285718
dcenter_flyany_framenearwall,1.062212e+01,5.853694e-01,378683
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.699641e+00,-8.936572e-01,3392
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.132836e+01,3.865279e-01,169674
dcenter_flyany_frametouch,3.027568e+00,1.873739e+00,7576
dcenter_flyany_framewalk,1.238375e+01,6.925864e-01,176235
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.414316e+01,1.019757e+00,35385
dcenter_flyfemale_frameany,1.113156e+01,-8.893484e-02,239463
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.153721e+01,9.900479e-01,215712
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.619646e-01,3.347733e+00,285699
ddcenter_flyany_framenearfly,5.964032e-01,2.239968e+00,162325
ddcenter_flyfemale_framenearfly,5.201444e-01,1.544026e+00,86364
ddcenter_flymale_framenearfly,6.811203e-01,2.895122e+00,75961
ddell2nose_flyany_framenearfly,1.594550e+00,2.252953e+00,162325
ddell2nose_flyfemale_framenearfly,1.472752e+00,1.816782e+00,86364
ddell2nose_flymale_framenearfly,1.729887e+00,2.690048e+00,75961
ddist2wall_flyany_framenearwall,2.371828e-02,4.550516e-01,378669
ddist2wall_flyfemale_framenearwall,2.930062e-02,8.449361e-01,194373
ddist2wall_flymale_framenearwall,1.749082e-02,-1.470330e-01,184296
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.581482e+00,2.106090e+00,162325
ddnose2ell_flyfemale_framenearfly,1.409555e+00,1.146306e+00,86364
ddnose2ell_flymale_framechase,-2.605358e+00,-3.089098e+00,611
ddnose2ell_flymale_framenearfly,1.772576e+00,2.965842e+00,75961
decc_flyany_frameany,-2.806624e-06,-1.616144e+00,455373
decc_flyfemale_frameany,1.567019e-05,1.939812e-01,239453
decc_flymale_frameany,-7.846815e-06,-6.239941e-01,215703
dell2nose_flyany_frameany,1.038876e+01,4.815795e-01,455392
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.012334e+01,-9.181452e-02,239463
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.066928e+01,9.408601e-01,215712
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.088590e+01,-1.290150e+00,455392
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.045389e+00,5.584180e-02,599
dist2wall_flyany_framebodyturnstart,7.655771e+00,-3.914273e-01,2041
dist2wall_flyany_framecrabwalkall,6.989751e+00,2.231517e-02,46131
dist2wall_flyany_framecrabwalkextreme,7.713401e+00,-2.260215e-01,1137
dist2wall_flyany_framejump,1.786909e+01,-1.006327e+00,1074
dist2wall_flyany_framejumpstart,1.562081e+01,-1.578441e+00,399
dist2wall_flyany_framemove,8.798256e+00,-9.805787e-01,285718
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.687568e+00,6.937424e-02,3392
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.439101e+01,-1.012366e+00,169674
dist2wall_flyany_frametouch,8.667401e+00,-7.012965e-01,7576
dist2wall_flyany_framewalk,8.861526e+00,-6.153576e-01,176235
dist2wall_flyany_framewinggrooming,2.075549e+01,2.190408e-01,35385
dist2wall_flyfemale_frameany,1.183811e+01,-9.151931e-01,239463
dist2wall_flymale_frameany,9.810374e+00,-1.634112e+00,215712
dmax_wing_angle_flyany_frameany,2.725091e-03,-5.450916e-01,455373
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.379018e-03,-1.111861e+00,239453
dmax_wing_angle_flymale_frameany,9.780419e-03,1.645563e-01,215703
dmax_wing_area_flyany_frameany,-2.522396e-01,3.022944e+00,455373
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.543487e-01,2.578931e+00,239453
dmax_wing_area_flymale_frameany,-2.498846e-01,2.331738e+00,215703
dmin_wing_angle_flyany_frameany,-2.718396e-03,5.526403e-01,455373
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.716582e-03,1.144518e+00,239453
dmin_wing_angle_flymale_frameany,-9.645259e-03,-1.256075e-01,215703
dmin_wing_area_flyany_frameany,2.524242e-01,-3.021345e+00,455373
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.549013e-01,-2.579132e+00,239453
dmin_wing_area_flymale_frameany,2.498339e-01,-2.323899e+00,215703
dnose2ell_angle_30tomin30_flyany_frameany,1.097382e+01,5.082475e-01,455392
dnose2ell_angle_30tomin30_flyfemale_frameany,1.076394e+01,-2.251358e-01,239463
dnose2ell_angle_30tomin30_flymale_frameany,1.119203e+01,1.041010e+00,215712
dnose2ell_angle_min20to20_flyany_frameany,4.107608e+01,3.522523e-01,455392
dnose2ell_angle_min20to20_flyfemale_frameany,3.912915e+01,-2.579798e-01,239463
dnose2ell_angle_min20to20_flymale_frameany,4.323482e+01,8.592374e-01,215712
dnose2ell_angle_min30to30_flyany_frameany,3.302500e+01,2.746428e-01,455392
dnose2ell_angle_min30to30_flyfemale_frameany,3.162114e+01,-3.267273e-01,239463
dnose2ell_angle_min30to30_flymale_frameany,3.457412e+01,7.944549e-01,215712
dnose2ell_flyany_frameany,1.036541e+01,4.212937e-01,455392
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.856690e+00,-1.466797e+00,599
dnose2ell_flyany_framebodyturn,9.687541e+00,-1.236190e+00,5100
dnose2ell_flyany_framebodyturnstart,9.583692e+00,-1.233464e+00,2041
dnose2ell_flyany_framecrabwalkallstart,1.029674e+01,-2.083080e-01,5343
dnose2ell_flyany_framecrabwalkextreme,7.470478e+00,7.994905e-01,1137
dnose2ell_flyany_framecrabwalkextremestart,7.466670e+00,7.973012e-01,317
dnose2ell_flyany_framejumpstart,1.039571e+01,-3.030059e-01,399
dnose2ell_flyany_framenearwall,9.622234e+00,4.536419e-01,378683
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.754516e+00,-9.667362e-01,3392
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.035972e+01,2.711109e-01,169674
dnose2ell_flyany_frametouch,1.167609e+00,2.025092e+00,7576
dnose2ell_flyany_framewalk,1.143729e+01,6.073423e-01,176235
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.322180e+01,9.122194e-01,35385
dnose2ell_flyfemale_frameany,1.014513e+01,-3.268735e-01,239463
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.059497e+01,9.801870e-01,215712
dnose2ell_flymale_framechase,2.615385e+00,2.562580e+00,611
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.129245e+01,4.815401e-01,455392
dnose2tail_flyany_framemove,1.132825e+01,7.171065e-01,285718
dnose2tail_flyfemale_frameany,1.107053e+01,-3.012288e-01,239463
dnose2tail_flymale_frameany,1.152400e+01,1.041975e+00,215712
dnwingsdetected_flyany_frameany,-6.661483e-05,-6.495542e-01,455373
dnwingsdetected_flyfemale_frameany,0.000000e+00,-9.477761e-01,239453
dnwingsdetected_flymale_frameany,0.000000e+00,1.155714e+00,215703
dphi_flyany_framemove,-3.343558e-02,-1.063547e+00,285699
dphi_flyfemale_framemove,1.140404e-02,-4.261397e-02,151860
dphi_flymale_framemove,-8.405969e-02,-1.699374e+00,133784
dtheta_flyany_frameany,1.451726e-02,1.987866e+00,455373
dtheta_flyfemale_frameany,-1.787939e-02,-1.779250e+00,239453
dtheta_flymale_frameany,5.061664e-02,5.010898e+00,215703
du_cor_flyany_frameany,7.464665e+00,1.770747e+00,455373
du_cor_flyfemale_frameany,6.361530e+00,5.305598e-01,239453
du_cor_flymale_frameany,8.693422e+00,2.772620e+00,215703
du_ctr_flyany_frameany,7.870088e+00,1.722583e+00,455373
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.214476e+00,-1.502144e+00,2315
du_ctr_flyany_framebodyturn,6.012263e+00,1.483390e+00,5100
du_ctr_flyany_framecrabwalkall,1.249560e+01,9.721146e-01,46129
du_ctr_flyany_framecrabwalkextreme,8.925295e-01,-1.434029e+00,1137
du_ctr_flyany_framejump,3.318584e+01,-5.764435e-02,1074
du_ctr_flyany_framemove,1.233453e+01,1.265753e+00,285699
du_ctr_flyany_framenearfly,6.972107e+00,1.622234e+00,162325
du_ctr_flyany_framenearwall,8.498356e+00,1.418819e+00,378669
du_ctr_flyany_framenotnearfly_notnearwall,5.098973e+00,4.464563e-01,67424
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.996341e+00,4.592962e-01,536
du_ctr_flyany_framestop,1.126761e-01,3.338436e-01,169674
du_ctr_flyany_frametouch,2.515443e+00,1.125114e+00,7576
du_ctr_flyany_framewalk,1.762002e+01,1.242476e+00,176233
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.608255e-01,1.379294e+00,35384
du_ctr_flyfemale_frameany,6.762734e+00,5.049315e-01,239453
