field,value,zscore,nflyframes
a_mm_flyany_frameany,6.257083e-01,4.303095e-01,479420
a_mm_flyfemale_frameany,6.707425e-01,6.211838e-01,218630
a_mm_flymale_frameany,5.878821e-01,7.842212e-01,260350
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.581186e-01,4.973309e-01,290
absangle2wall_flyany_framebodyturnstart,1.121631e+00,4.727812e-01,1587
absangle2wall_flyany_framecrabwalkall,1.142829e+00,-1.359029e+00,69430
absangle2wall_flyany_framecrabwalkextreme,1.168181e+00,1.496343e+00,2581
absangle2wall_flyany_framejump,1.581950e+00,-2.454675e+00,1580
absangle2wall_flyany_framejumpstart,1.640879e+00,-1.702055e+00,567
absangle2wall_flyany_framemove,1.327662e+00,-6.284740e-01,328320
absangle2wall_flyany_framenearwall,1.321780e+00,-1.912504e+00,354125
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.631450e-01,4.463959e-02,2024
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.617775e+00,-1.201995e+00,151100
absangle2wall_flyany_frametouch,1.426607e+00,-2.389803e-01,15289
absangle2wall_flyany_framewalk,1.330473e+00,-2.907498e+00,192343
absangle2wall_flyany_framewinggrooming,1.473565e+00,-1.700836e+00,25895
absangle2wall_flyfemale_framenearwall,1.336672e+00,-1.413937e+00,136426
absangle2wall_flymale_framenearwall,1.307811e+00,-2.081958e+00,217286
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.544219e+00,1.538816e+00,619
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.448313e+00,5.240666e-01,2583
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.125062e+00,2.314595e-01,368
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.488569e+00,-1.817218e+00,168586
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.359950e+00,-1.684165e+00,967
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.478203e+00,-6.490111e-01,41696
absanglefrom1to2_nose2ell_flyany_frametouch,6.271669e-01,-2.889387e+00,15289
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.637995e+00,5.659340e-01,67661
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.397365e-01,-1.158172e+00,3555
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.092507e-01,-1.762331e+00,12762
absanglefrom1to2_nose2ell_flymale_framenearfly,1.362833e+00,-1.909256e+00,100765
absanglefrom1to2_nose2ell_flymale_frametouch,5.280892e-01,-2.625761e+00,11704
absanglefrom1to2_nose2ell_flymale_framewingextension,3.886729e-01,-2.410168e+00,3685
absdangle2wall_flyany_framenearwall,1.628586e+00,-1.204717e-01,354111
absdangle2wall_flyfemale_framenearwall,1.588336e+00,-6.670636e-01,136420
absdangle2wall_flymale_framenearwall,1.658354e+00,3.428732e-01,217278
absdtheta_flyany_frameany,1.439627e+00,-8.214562e-01,479400
absdtheta_flyany_framebackup,2.417913e+00,-4.610912e-02,1172
absdtheta_flyany_framebodyturn,5.568979e+00,-4.636957e-01,3861
absdtheta_flyany_framecrabwalkall,1.652245e+00,-7.153191e-01,69429
absdtheta_flyany_framecrabwalkextreme,1.539426e+00,-2.747400e+00,2581
absdtheta_flyany_framemove,1.909270e+00,-9.172351e-01,328300
absdtheta_flyany_framenearfly,1.644070e+00,2.263288e-01,168582
absdtheta_flyany_framenearwall,1.629044e+00,-5.372520e-02,354111
absdtheta_flyany_framenotnearfly_notnearwall,9.008289e-01,-8.526771e-01,109198
absdtheta_flyany_framepivotcenter,6.856605e+00,4.174896e-01,305
absdtheta_flyany_framepivottail,4.877255e+00,-1.864890e+00,7344
absdtheta_flyany_framerighting,9.117625e+00,2.802424e-02,1157
absdtheta_flyany_framestop,4.188076e-01,-9.136184e-02,151100
absdtheta_flyany_frametouch,1.894195e+00,1.544826e+00,15289
absdtheta_flyany_framewalk,1.613272e+00,-3.842995e-01,192342
absdtheta_flyany_framewingextension,1.609374e+00,1.372905e+00,3720
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.007651e-01,-9.032519e-01,25895
absdtheta_flyfemale_frameany,1.333690e+00,-1.605370e+00,218620
absdtheta_flymale_frameany,1.527844e+00,-1.469234e-02,260340
absdtheta_flymale_framechase,2.003056e+00,1.216133e+00,12762
absdv_cor_flyany_frameany,2.217637e+00,9.224077e-01,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.537740e+00,1.582500e+00,1172
absdv_cor_flyany_framebodyturn,3.300889e+00,1.331580e+00,3861
absdv_cor_flyany_framecrabwalkall,5.966050e+00,9.089671e-01,69429
absdv_cor_flyany_framecrabwalkextreme,4.636942e+00,1.900304e-01,2581
absdv_cor_flyany_framejump,1.799382e+01,1.516856e+00,1580
absdv_cor_flyany_framemove,3.132136e+00,1.258519e+00,328300
absdv_cor_flyany_framenearfly,2.191499e+00,1.636835e+00,168582
absdv_cor_flyany_framenearwall,2.631596e+00,2.099624e+00,354111
absdv_cor_flyany_framenotnearfly_notnearwall,8.921314e-01,-1.198682e+00,109198
absdv_cor_flyany_framepivotcenter,2.494741e-01,1.453217e+00,305
absdv_cor_flyany_framepivottail,2.727698e+00,1.405177e+00,7344
absdv_cor_flyany_framerighting,8.429594e+00,5.586488e+00,1157
absdv_cor_flyany_framestop,1.568692e-01,4.690641e-02,151100
absdv_cor_flyany_frametouch,1.910695e+00,9.872958e-01,15289
absdv_cor_flyany_framewalk,3.609766e+00,1.092982e+00,192342
absdv_cor_flyany_framewingextension,1.169325e+00,9.989658e-01,3720
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.422482e-01,-1.155789e+00,25895
absdv_cor_flyfemale_frameany,1.820453e+00,-5.434159e-01,218620
absdv_cor_flymale_frameany,2.551355e+00,1.913357e+00,260340
absdv_cor_flymale_framechase,2.197899e+00,-1.150604e-01,12762
absphidiff_nose2ell_flyany_framenearfly,1.549274e+00,-1.785675e+00,168582
absphidiff_nose2ell_flyany_frametouch,1.536359e+00,-6.449908e-01,15289
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.621372e+00,-7.467039e-01,67659
absphidiff_nose2ell_flyfemale_frametouch,1.641029e+00,1.108984e+00,3555
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.962183e-01,-1.326369e+00,12762
absphidiff_nose2ell_flymale_framenearfly,1.488137e+00,-2.431745e+00,100763
absphidiff_nose2ell_flymale_frametouch,1.448228e+00,-1.162562e+00,11704
absphidiff_nose2ell_flymale_framewingextension,9.588174e-01,-2.586827e+00,3685
abssmoothdtheta_flyany_frameany,1.088575e+00,-1.137078e+00,479400
abssmoothdtheta_flyfemale_frameany,1.023595e+00,-1.857516e+00,218620
abssmoothdtheta_flymale_frameany,1.142477e+00,-3.315920e-01,260340
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.588391e+00,-1.679593e+00,2583
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.669265e+00,-9.123894e-01,368
absthetadiff_nose2ell_flyany_framenearfly,1.477305e+00,-2.229755e+00,168586
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.559517e+00,-1.557026e+00,967
absthetadiff_nose2ell_flyany_framestop_nearfly,1.496034e+00,-1.164678e+00,41696
absthetadiff_nose2ell_flyany_frametouch,1.709105e+00,-1.077142e+00,15289
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.577406e+00,-1.338819e+00,67661
absthetadiff_nose2ell_flyfemale_frametouch,1.932601e+00,5.593278e-01,3555
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.643306e-01,1.791812e-01,12762
absthetadiff_nose2ell_flymale_framenearfly,1.392746e+00,-2.751322e+00,100765
absthetadiff_nose2ell_flymale_frametouch,1.531523e+00,-1.111692e+00,11704
absthetadiff_nose2ell_flymale_framewingextension,7.031730e-01,-1.774457e+00,3685
absyaw_flyany_framemove,5.229157e-01,-1.578335e-01,328320
absyaw_flyfemale_framemove,5.126264e-01,-1.266784e+00,141003
absyaw_flymale_framemove,5.301447e-01,4.839903e-01,186960
accmag_flyany_frameany,1.275983e+02,3.994540e-01,479400
accmag_flyfemale_frameany,1.230612e+02,-9.533349e-02,218620
accmag_flymale_frameany,1.313837e+02,8.545067e-01,260340
angle_biggest_wing_flyany_frameany,4.231492e-02,1.649876e+00,479420
angle_biggest_wing_flyany_framewingextension,6.270868e-01,-1.343278e+00,3720
angle_biggest_wing_flyfemale_frameany,3.890755e-02,1.061990e+00,218630
angle_biggest_wing_flymale_frameany,4.523162e-02,1.577730e+00,260350
angle_smallest_wing_flyany_frameany,1.837862e-02,2.464913e+00,479420
angle_smallest_wing_flyany_framewingextension,9.935212e-02,7.718051e-01,3720
angle_smallest_wing_flyfemale_frameany,9.085724e-03,3.974923e-01,218630
angle_smallest_wing_flymale_frameany,2.622052e-02,2.929605e+00,260350
angleonclosestfly_flyany_framenearfly,-5.472009e-01,-3.730406e+00,168586
angleonclosestfly_flyany_framestop_nearfly,-5.383084e-01,-2.727866e+00,41696
angleonclosestfly_flyany_frametouch,-2.878010e-01,1.728434e+00,15289
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.389364e-01,-2.497129e+00,67661
angleonclosestfly_flyfemale_frametouch,-4.348508e-01,-6.121295e-01,3555
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.786579e-02,6.949530e-01,12762
angleonclosestfly_flymale_framenearfly,-4.665713e-01,-3.291317e+00,100765
angleonclosestfly_flymale_frametouch,-1.486205e-01,2.783019e+00,11704
angleonclosestfly_flymale_framewingextension,7.530014e-02,1.185468e+00,3685
anglesub_flyany_frameany,1.914548e-01,-2.784815e-01,479420
anglesub_flyfemale_frameany,1.714836e-01,-1.264878e+00,218630
anglesub_flymale_frameany,2.081288e-01,2.257093e-01,260350
area_flyany_frameany,1.635336e+00,-6.700653e-01,479420
area_flyfemale_frameany,1.872340e+00,-4.824384e-01,218630
area_flymale_frameany,1.436290e+00,-2.614254e-01,260350
area_inmost_wing_flyany_frameany,8.977957e-01,-2.939988e-01,479420
area_inmost_wing_flyany_framewingextension,7.071106e-01,1.605731e+00,3720
area_inmost_wing_flyany_framewinggrooming,4.051195e-01,6.946927e-01,25895
area_inmost_wing_flyfemale_frameany,9.265983e-01,-5.703265e-01,218630
area_inmost_wing_flymale_frameany,8.735321e-01,1.599512e-01,260350
area_outmost_wing_flyany_frameany,9.714943e-01,3.397410e-01,479420
area_outmost_wing_flyany_framewingextension,1.246586e+00,-1.200058e-01,3720
area_outmost_wing_flyany_framewinggrooming,9.172067e-01,1.101253e+00,25895
area_outmost_wing_flyfemale_frameany,1.024385e+00,1.993745e-01,218630
area_outmost_wing_flymale_frameany,9.270689e-01,6.194404e-01,260350
arena_angle_flyany_frameany,1.803293e-01,2.358171e+00,479420
b_mm_flyany_frameany,2.069159e-01,-1.500219e+00,479420
b_mm_flyfemale_frameany,2.221330e-01,-1.329753e+00,218630
b_mm_flymale_frameany,1.941353e-01,-1.081206e+00,260350
boutfreq_flyany_framebackup,6.174127e-04,-2.360403e+00,479420
boutfreq_flyany_framebodyturn,3.310250e-03,-1.613000e+00,479420
boutfreq_flyany_framecrabwalkall,1.402111e-02,1.113493e+00,479420
boutfreq_flyany_framecrabwalkextreme,1.460098e-03,3.128939e+00,479420
boutfreq_flyany_framejump,1.199366e-03,2.204736e+00,479420
boutfreq_flyany_framepivotcenter,2.398732e-04,1.524053e+00,479420
boutfreq_flyany_framepivottail,4.221768e-03,-2.612761e+00,479420
boutfreq_flyany_framerighting,2.294439e-04,-4.991871e-01,479420
boutfreq_flyany_framestop,1.468441e-02,1.640819e+00,479420
boutfreq_flyany_frametouch,5.683951e-03,5.690964e-01,479420
boutfreq_flyany_framewalk,2.208919e-02,4.421735e-01,479420
boutfreq_flyany_framewingextension,4.651454e-04,1.228407e+00,479420
boutfreq_flyany_framewingflick,2.377873e-04,1.743349e+00,479420
boutfreq_flyany_framewinggrooming,1.038755e-03,1.414050e-01,479420
boutfreq_flymale_frameattemptedcopulation,3.072905e-05,-2.466734e-02,260340
boutfreq_flymale_framechase,2.439118e-03,1.310229e+00,260340
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,260340
corfrac_maj_flyany_frameany,-1.186046e-01,1.576202e+00,479400
corfrac_maj_flyany_framebackup,-1.890087e-01,2.557280e+00,1172
corfrac_maj_flyany_framebodyturn,-7.416908e-01,5.599800e-01,3861
corfrac_maj_flyany_framecrabwalkall,-2.565084e-01,2.876078e+00,69429
corfrac_maj_flyany_framecrabwalkextreme,-3.716343e-01,3.515877e+00,2581
corfrac_maj_flyany_framepivotcenter,-6.296851e-02,2.671216e+00,305
corfrac_maj_flyany_framepivottail,-7.146242e-01,-2.085249e+00,7344
corfrac_maj_flyfemale_frameany,-1.196450e-01,1.689765e+00,218620
corfrac_maj_flymale_frameany,-1.175176e-01,1.213796e+00,260340
da_flyany_frameany,-3.343490e-06,7.634880e-01,479400
da_flyfemale_frameany,-1.961726e-04,-3.711432e+00,218620
da_flymale_frameany,1.513510e-04,3.421295e+00,260340
dangle2wall_flyany_framenearwall,4.672066e-02,1.125417e+00,354111
dangle2wall_flyfemale_framenearwall,6.852513e-02,1.501011e+00,136420
dangle2wall_flymale_framenearwall,2.692948e-02,4.136109e-01,217278
dangle_biggest_wing_flyany_frameany,1.006556e-02,7.967534e-01,479400
dangle_biggest_wing_flyfemale_frameany,7.367648e-03,3.116446e-01,218620
dangle_biggest_wing_flymale_frameany,1.239377e-02,9.657348e-01,260340
dangle_smallest_wing_flyany_frameany,-1.015500e-02,-8.031912e-01,479400
dangle_smallest_wing_flyfemale_frameany,-7.337482e-03,-3.200973e-01,218620
dangle_smallest_wing_flymale_frameany,-1.253292e-02,-9.610665e-01,260340
danglesub_flyany_framemove,-1.838197e-02,-8.277417e-01,328300
danglesub_flyany_framenearfly,-9.187441e-02,7.560596e-01,168582
danglesub_flyfemale_framenearfly,-9.763769e-02,2.656293e-01,67659
danglesub_flymale_framenearfly,-8.704666e-02,1.067886e+00,100763
darea_flyany_frameany,5.886260e-06,5.278886e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.814424e-01,-4.135328e-01,1172
darea_flyany_framebodyturn,3.727730e-02,1.942463e+00,3861
darea_flyany_framechase,1.550130e-02,-4.264748e-01,12862
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.082274e-02,9.332814e-01,69429
darea_flyany_framecrabwalkextreme,-7.038113e-02,-1.670814e+00,2581
darea_flyany_framejump,-2.758339e-01,-1.894380e+00,1580
darea_flyany_framepivotcenter,-1.812637e-02,-9.563933e-01,305
darea_flyany_framepivottail,-3.322100e-02,-8.614700e-02,7344
darea_flyany_framerighting,3.218591e-02,1.920358e-01,1157
darea_flyany_framestop,-2.248232e-02,-1.100735e+00,151100
darea_flyany_frametouch,-1.003090e-01,-8.880295e-01,15289
darea_flyany_framewalk,2.130272e-02,-3.039278e-01,192342
darea_flyany_framewingextension,1.518300e-02,1.620208e-01,3720
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.087439e-02,-4.586122e+00,25895
darea_flyfemale_frameany,-6.909125e-04,-2.016721e+00,218620
darea_flymale_frameany,5.763047e-04,1.900661e+00,260340
darea_inmost_wing_flyany_frameany,7.577679e-02,-1.118114e-01,479400
darea_inmost_wing_flyfemale_frameany,1.118718e-01,9.364357e-01,218620
darea_inmost_wing_flymale_frameany,4.547600e-02,-8.783892e-01,260340
darea_outmost_wing_flyany_frameany,-7.559601e-02,1.158045e-01,479400
darea_outmost_wing_flyany_framewingextension,-8.634277e-01,-8.738680e-01,3720
darea_outmost_wing_flyfemale_frameany,-1.110750e-01,-9.384640e-01,218620
darea_outmost_wing_flymale_frameany,-4.594671e-02,8.739321e-01,260340
db_flyany_frameany,1.888936e-06,3.848615e-02,479400
db_flyfemale_frameany,-1.999153e-05,5.589451e-02,218620
db_flymale_frameany,2.067945e-05,-2.236774e-02,260340
dcenter_flyany_frameany,1.173335e+01,1.701060e+00,479420
dcenter_flyany_framebackupstart,7.207470e+00,-1.248322e+00,295
dcenter_flyany_framebodyturn,1.122387e+01,7.551414e-01,3861
dcenter_flyany_framebodyturnstart,1.101096e+01,5.633300e-01,1587
dcenter_flyany_framecrabwalkallstart,1.132120e+01,6.767103e-01,6721
dcenter_flyany_framecrabwalkextreme,9.351961e+00,2.688232e+00,2581
dcenter_flyany_framecrabwalkextremestart,9.815856e+00,3.480724e+00,700
dcenter_flyany_framejumpstart,1.247492e+01,1.658754e+00,575
dcenter_flyany_framemove,1.142133e+01,1.183921e+00,328320
dcenter_flyany_framenearwall,1.048994e+01,6.102593e-01,354125
dcenter_flyany_framepivotcenter,7.479609e+00,-5.053324e-01,305
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.684702e+00,7.245835e-02,2024
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.234134e+01,2.075198e+00,151100
dcenter_flyany_frametouch,2.971395e+00,1.309487e+00,15289
dcenter_flyany_framewalk,1.213417e+01,2.409297e-01,192343
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.588533e+01,2.121145e+00,25895
dcenter_flyfemale_frameany,1.243981e+01,3.286842e+00,218630
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.114576e+01,3.291746e-01,260350
dcenter_flymale_framewingextension,4.093522e+00,-1.900889e+00,3685
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.172498e-01,2.575054e+00,328300
ddcenter_flyany_framenearfly,4.606273e-01,-3.150276e-01,168582
ddcenter_flyfemale_framenearfly,4.694927e-01,1.175015e-01,67659
ddcenter_flymale_framenearfly,4.493179e-01,-7.205998e-01,100763
ddell2nose_flyany_framenearfly,1.280484e+00,-3.329828e-01,168582
ddell2nose_flyfemale_framenearfly,1.286297e+00,-1.170162e-01,67659
ddell2nose_flymale_framenearfly,1.272424e+00,-5.596035e-01,100763
ddist2wall_flyany_framenearwall,2.886820e-02,1.774411e+00,354111
ddist2wall_flyfemale_framenearwall,1.985504e-02,-6.049403e-01,136420
ddist2wall_flymale_framenearwall,3.174222e-02,2.598751e+00,217278
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.265668e+00,-5.514227e-01,168582
ddnose2ell_flyfemale_framenearfly,1.293956e+00,-3.352226e-01,67659
ddnose2ell_flymale_framechase,-3.129871e-01,1.404327e+00,12762
ddnose2ell_flymale_framenearfly,1.237376e+00,-7.320339e-01,100763
decc_flyany_frameany,3.842209e-06,-7.323965e-01,479400
decc_flyfemale_frameany,6.457790e-05,4.343629e+00,218620
decc_flymale_frameany,-4.324872e-05,-3.971550e+00,260340
dell2nose_flyany_frameany,1.080660e+01,1.630430e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.143376e+01,3.185948e+00,218630
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.028549e+01,2.528056e-01,260350
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.341829e+01,2.670607e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.284853e+00,1.480863e+00,295
dist2wall_flyany_framebodyturnstart,9.158028e+00,3.619501e+00,1587
dist2wall_flyany_framecrabwalkall,7.609641e+00,2.738190e+00,69430
dist2wall_flyany_framecrabwalkextreme,9.031756e+00,2.074967e+00,2581
dist2wall_flyany_framejump,2.240541e+01,3.812515e+00,1580
dist2wall_flyany_framejumpstart,2.135823e+01,4.598848e+00,567
dist2wall_flyany_framemove,1.091180e+01,2.798204e+00,328320
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.137824e+00,2.083252e+00,2024
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.859774e+01,2.848195e+00,151100
dist2wall_flyany_frametouch,9.217965e+00,1.001654e+00,15289
dist2wall_flyany_framewalk,1.054560e+01,1.503251e+00,192343
dist2wall_flyany_framewinggrooming,2.659352e+01,3.641696e+00,25895
dist2wall_flyfemale_frameany,1.656474e+01,4.770866e+00,218630
dist2wall_flymale_frameany,1.078028e+01,6.839166e-01,260350
dmax_wing_angle_flyany_frameany,-1.501400e-02,-3.734785e+00,479400
dmax_wing_angle_flyany_framewingextension,-5.864925e-01,-1.341762e-01,3720
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.703065e-03,-1.875607e+00,218620
dmax_wing_angle_flymale_frameany,-2.279312e-02,-3.070350e+00,260340
dmax_wing_area_flyany_frameany,-3.694254e-01,-9.942855e-01,479400
dmax_wing_area_flyany_framewingextension,-9.619699e-01,-7.659766e-01,3720
dmax_wing_area_flyfemale_frameany,-4.803526e-01,-2.694201e+00,218620
dmax_wing_area_flymale_frameany,-2.758171e-01,6.496765e-01,260340
dmin_wing_angle_flyany_frameany,1.492456e-02,3.724360e+00,479400
dmin_wing_angle_flyany_framewingextension,-4.952467e-01,9.288136e-01,3720
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.733232e-03,1.860369e+00,218620
dmin_wing_angle_flymale_frameany,2.265397e-02,3.075300e+00,260340
dmin_wing_area_flyany_frameany,3.696062e-01,9.960945e-01,479400
dmin_wing_area_flyany_framewingextension,1.650438e-01,-8.697029e-01,3720
dmin_wing_area_flyfemale_frameany,4.811494e-01,2.691045e+00,218620
dmin_wing_area_flymale_frameany,2.753464e-01,-6.516776e-01,260340
dnose2ell_angle_30tomin30_flyany_frameany,1.137178e+01,1.509697e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.216999e+01,3.202558e+00,218630
dnose2ell_angle_30tomin30_flymale_frameany,1.070729e+01,1.195605e-01,260350
dnose2ell_angle_min20to20_flyany_frameany,4.152576e+01,1.230312e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.840648e+01,-3.793846e-01,218630
dnose2ell_angle_min20to20_flymale_frameany,4.414245e+01,1.895573e+00,260350
dnose2ell_angle_min30to30_flyany_frameany,3.343585e+01,1.213590e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.150581e+01,-1.240826e-01,218630
dnose2ell_angle_min30to30_flymale_frameany,3.505293e+01,1.727352e+00,260350
dnose2ell_flyany_frameany,1.078030e+01,1.589371e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.244390e+00,-1.374358e+00,295
dnose2ell_flyany_framebodyturn,1.034277e+01,7.763637e-01,3861
dnose2ell_flyany_framebodyturnstart,1.012416e+01,5.710232e-01,1587
dnose2ell_flyany_framecrabwalkallstart,1.042418e+01,7.435599e-01,6721
dnose2ell_flyany_framecrabwalkextreme,8.274658e+00,2.513537e+00,2581
dnose2ell_flyany_framecrabwalkextremestart,8.729003e+00,3.318741e+00,700
dnose2ell_flyany_framejumpstart,1.177054e+01,1.635540e+00,575
dnose2ell_flyany_framenearwall,9.508248e+00,5.077998e-01,354125
dnose2ell_flyany_framepivotcenter,6.452053e+00,-7.298374e-01,305
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.721648e+00,-7.038180e-02,2024
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.138268e+01,1.951589e+00,151100
dnose2ell_flyany_frametouch,1.098371e+00,-8.768897e-01,15289
dnose2ell_flyany_framewalk,1.121571e+01,2.093073e-01,192343
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.492508e+01,1.926415e+00,25895
dnose2ell_flyfemale_frameany,1.152554e+01,3.202543e+00,218630
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.015976e+01,2.477427e-01,260350
dnose2ell_flymale_framechase,1.709478e+00,-1.783818e+00,12762
dnose2ell_flymale_framewingextension,1.920441e+00,-1.993468e+00,3685
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.167517e+01,1.643111e+00,479420
dnose2tail_flyany_framemove,1.135783e+01,1.113816e+00,328320
dnose2tail_flyfemale_frameany,1.243114e+01,3.254847e+00,218630
dnose2tail_flymale_frameany,1.104618e+01,2.915700e-01,260350
dnwingsdetected_flyany_frameany,-6.327754e-05,-7.340030e-01,479400
dnwingsdetected_flyfemale_frameany,1.387579e-04,2.703435e-02,218620
dnwingsdetected_flymale_frameany,-2.330434e-04,-1.560429e-01,260340
dphi_flyany_framemove,2.637091e-02,7.790893e-01,328300
dphi_flyfemale_framemove,-1.450838e-02,-2.301759e-01,140993
dphi_flymale_framemove,6.192586e-02,1.318642e+00,186950
dtheta_flyany_frameany,8.081667e-03,9.603251e-01,479400
dtheta_flyfemale_frameany,-1.712077e-02,-1.974027e+00,218620
dtheta_flymale_frameany,3.047575e-02,3.035171e+00,260340
du_cor_flyany_frameany,7.125895e+00,-5.584502e-01,479400
du_cor_flyfemale_frameany,6.254916e+00,-1.099573e+00,218620
du_cor_flymale_frameany,7.857622e+00,-1.550375e-01,260340
du_ctr_flyany_frameany,7.600209e+00,-5.189057e-01,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.402250e+00,5.268439e-02,1172
du_ctr_flyany_framebodyturn,5.617755e+00,4.228221e-01,3861
du_ctr_flyany_framecrabwalkall,1.145934e+01,-3.695493e-01,69429
du_ctr_flyany_framecrabwalkextreme,1.050717e+00,-4.116597e-01,2581
du_ctr_flyany_framejump,3.353527e+01,2.634716e-01,1580
du_ctr_flyany_framemove,1.097281e+01,-4.598710e-01,328300
du_ctr_flyany_framenearfly,7.358698e+00,6.931950e-01,168582
du_ctr_flyany_framenearwall,8.608166e+00,3.899245e-01,354111
du_ctr_flyany_framenotnearfly_notnearwall,4.947575e+00,-2.005209e+00,109198
du_ctr_flyany_framepivotcenter,1.051272e+00,1.512895e+00,305
