field,value,zscore,nflyframes
a_mm_flyany_frameany,6.146000e-01,-2.243959e+00,431496
a_mm_flyfemale_frameany,6.627449e-01,-1.425630e+00,191776
a_mm_flymale_frameany,5.760841e-01,-1.907978e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,5.926580e-01,-6.945100e+00,202
absangle2wall_flyany_framebodyturnstart,1.095449e+00,-1.157924e+00,2325
absangle2wall_flyany_framecrabwalkall,1.253777e+00,4.155378e+00,29704
absangle2wall_flyany_framecrabwalkextreme,1.084012e+00,1.038896e-01,1530
absangle2wall_flyany_framejump,1.338927e+00,-6.973949e+00,291
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.363617e+00,1.849085e+00,293164
absangle2wall_flyany_framenearwall,1.378633e+00,-6.511846e-01,325127
absangle2wall_flyany_framepivotcenterstart,1.389092e+00,-3.651679e+00,279
absangle2wall_flyany_framepivottailstart,7.721484e-01,-5.256202e+00,2595
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.589730e+00,-2.084639e+00,138332
absangle2wall_flyany_frametouch,1.465532e+00,2.339266e-01,30925
absangle2wall_flyany_framewalk,1.409622e+00,3.054436e+00,149441
absangle2wall_flyany_framewinggrooming,1.599326e+00,-1.897655e-01,19270
absangle2wall_flyfemale_framenearwall,1.317959e+00,-2.741633e+00,152966
absangle2wall_flymale_framenearwall,1.427173e+00,1.055670e+00,172161
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.531164e+00,8.690725e-01,1098
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.627073e+00,3.860716e+00,2069
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.259245e+00,1.802829e+00,254
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.535990e+00,-4.744726e-01,200398
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.581719e+00,4.803670e+00,1229
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.588916e+00,9.580808e-01,49591
absanglefrom1to2_nose2ell_flyany_frametouch,6.023911e-01,-3.190299e+00,30925
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.976834e+00,5.707807e+00,79458
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.616670e-01,-4.031457e-02,3521
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.545703e-01,1.134757e-01,21347
absanglefrom1to2_nose2ell_flymale_framenearfly,1.183316e+00,-5.128863e+00,120940
absanglefrom1to2_nose2ell_flymale_frametouch,4.749704e-01,-3.142095e+00,27404
absanglefrom1to2_nose2ell_flymale_framewingextension,5.637326e-01,-9.657879e-01,7197
absdangle2wall_flyany_framenearwall,1.787458e+00,2.972050e+00,325114
absdangle2wall_flyfemale_framenearwall,1.917424e+00,3.959754e+00,152958
absdangle2wall_flymale_framenearwall,1.683486e+00,1.809816e+00,172156
absdtheta_flyany_frameany,1.597674e+00,2.499572e+00,431478
absdtheta_flyany_framebackup,3.258395e+00,5.992934e+00,662
absdtheta_flyany_framebodyturn,6.677309e+00,3.872845e+00,6001
absdtheta_flyany_framecrabwalkall,1.941274e+00,2.257325e+00,29703
absdtheta_flyany_framecrabwalkextreme,1.756942e+00,-1.025473e-01,1530
absdtheta_flyany_framemove,2.131111e+00,1.739871e+00,293146
absdtheta_flyany_framenearfly,1.757956e+00,2.888460e+00,200389
absdtheta_flyany_framenearwall,1.787647e+00,3.048970e+00,325114
absdtheta_flyany_framenotnearfly_notnearwall,9.094234e-01,6.208433e-01,68547
absdtheta_flyany_framepivotcenter,8.494927e+00,4.894520e+00,703
absdtheta_flyany_framepivottail,6.938393e+00,7.350385e+00,9680
absdtheta_flyany_framerighting,8.554427e+00,-1.054837e+00,383
absdtheta_flyany_framestop,4.548408e-01,2.638735e+00,138332
absdtheta_flyany_frametouch,1.780602e+00,1.587221e+00,30925
absdtheta_flyany_framewalk,1.852408e+00,2.134192e+00,149439
absdtheta_flyany_framewingextension,1.560667e+00,1.335895e+00,7232
absdtheta_flyany_framewingflick,1.925678e+00,-1.663074e-01,1037
absdtheta_flyany_framewinggrooming,5.730233e-01,-1.076469e+00,19270
absdtheta_flyfemale_frameany,1.723390e+00,3.646396e+00,191768
absdtheta_flymale_frameany,1.497100e+00,1.168613e+00,239710
absdtheta_flymale_framechase,1.888715e+00,3.529010e-01,21347
absdv_cor_flyany_frameany,1.657263e+00,-1.299907e+00,431478
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.842648e+00,5.197961e+00,662
absdv_cor_flyany_framebodyturn,3.116587e+00,5.609939e-01,6001
absdv_cor_flyany_framecrabwalkall,5.266297e+00,-1.073561e+00,29703
absdv_cor_flyany_framecrabwalkextreme,4.973013e+00,2.074322e+00,1530
absdv_cor_flyany_framejump,1.694782e+01,1.250424e+00,291
absdv_cor_flyany_framemove,2.322547e+00,-3.348961e+00,293146
absdv_cor_flyany_framenearfly,1.720679e+00,-2.425902e-02,200389
absdv_cor_flyany_framenearwall,1.886825e+00,-1.307851e+00,325114
absdv_cor_flyany_framenotnearfly_notnearwall,8.174533e-01,-1.573351e-01,68547
absdv_cor_flyany_framepivotcenter,7.541151e-02,-2.728722e-01,703
absdv_cor_flyany_framepivottail,2.714363e+00,1.099844e+00,9680
absdv_cor_flyany_framerighting,4.982689e+00,-2.779192e+00,383
absdv_cor_flyany_framestop,1.662931e-01,1.714683e+00,138332
absdv_cor_flyany_frametouch,1.361718e+00,-2.076523e+00,30925
absdv_cor_flyany_framewalk,2.874438e+00,-2.847406e+00,149439
absdv_cor_flyany_framewingextension,1.456226e+00,2.038527e+00,7232
absdv_cor_flyany_framewingflick,2.531796e+00,-4.916407e-01,1037
absdv_cor_flyany_framewinggrooming,1.321738e-01,-1.437564e+00,19270
absdv_cor_flyfemale_frameany,1.943945e+00,1.388068e+00,191768
absdv_cor_flymale_frameany,1.427918e+00,-3.384330e+00,239710
absdv_cor_flymale_framechase,1.848760e+00,-1.622363e+00,21347
absphidiff_nose2ell_flyany_framenearfly,1.359648e+00,-5.376599e+00,200389
absphidiff_nose2ell_flyany_frametouch,1.481071e+00,-1.828877e+00,30925
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.398992e+00,-5.381364e+00,79455
absphidiff_nose2ell_flyfemale_frametouch,1.620858e+00,6.458717e-01,3521
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.094329e-01,2.189630e+00,21347
absphidiff_nose2ell_flymale_framenearfly,1.328173e+00,-5.081693e+00,120934
absphidiff_nose2ell_flymale_frametouch,1.369241e+00,-2.183310e+00,27404
absphidiff_nose2ell_flymale_framewingextension,1.202153e+00,-5.863160e-01,7197
abssmoothdtheta_flyany_frameany,1.228319e+00,2.326810e+00,431478
abssmoothdtheta_flyfemale_frameany,1.354553e+00,3.468290e+00,191768
abssmoothdtheta_flymale_frameany,1.127331e+00,1.069768e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.267780e+00,-6.941232e+00,2069
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.501634e+00,-3.063348e+00,254
absthetadiff_nose2ell_flyany_framenearfly,1.202693e+00,-5.967303e+00,200398
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.431800e+00,-4.168359e+00,1229
absthetadiff_nose2ell_flyany_framestop_nearfly,1.218520e+00,-5.533416e+00,49591
absthetadiff_nose2ell_flyany_frametouch,1.483042e+00,-3.287776e+00,30925
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.261471e+00,-5.929421e+00,79458
absthetadiff_nose2ell_flyfemale_frametouch,1.917437e+00,1.006926e+00,3521
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.895678e-01,7.113514e-01,21347
absthetadiff_nose2ell_flymale_framenearfly,1.155671e+00,-5.639806e+00,120940
absthetadiff_nose2ell_flymale_frametouch,1.135527e+00,-3.363927e+00,27404
absthetadiff_nose2ell_flymale_framewingextension,8.918508e-01,-2.012104e-01,7197
absyaw_flyany_framemove,5.126916e-01,-9.679998e-01,293164
absyaw_flyfemale_framemove,5.064480e-01,-2.011336e+00,135622
absyaw_flymale_framemove,5.176865e-01,-1.847539e-01,157542
accmag_flyany_frameany,1.142558e+02,2.586655e-01,431478
accmag_flyfemale_frameany,1.276990e+02,1.664828e+00,191768
accmag_flymale_frameany,1.035013e+02,-1.119264e+00,239710
angle_biggest_wing_flyany_frameany,2.535567e-01,2.466708e+01,431496
angle_biggest_wing_flyany_framewingextension,7.591540e-01,1.414312e+00,7232
angle_biggest_wing_flyfemale_frameany,1.802388e-01,1.540370e+01,191776
angle_biggest_wing_flymale_frameany,3.122110e-01,2.341682e+01,239720
angle_smallest_wing_flyany_frameany,1.638912e-01,3.358787e+01,431496
angle_smallest_wing_flyany_framewingextension,2.071864e-01,6.689051e+00,7232
angle_smallest_wing_flyfemale_frameany,1.313953e-01,2.523827e+01,191776
angle_smallest_wing_flymale_frameany,1.898880e-01,2.732826e+01,239720
angleonclosestfly_flyany_framenearfly,-6.276742e-01,-5.985195e+00,200398
angleonclosestfly_flyany_framestop_nearfly,-7.315876e-01,-7.114977e+00,49591
angleonclosestfly_flyany_frametouch,-2.902145e-01,1.048372e+00,30925
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.019344e+00,-7.654408e+00,79458
angleonclosestfly_flyfemale_frametouch,-5.157494e-01,-2.162547e+00,3521
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.029612e-02,-1.191331e+00,21347
angleonclosestfly_flymale_framenearfly,-3.143386e-01,1.720631e+00,120940
angleonclosestfly_flymale_frametouch,-1.097866e-01,2.790841e+00,27404
angleonclosestfly_flymale_framewingextension,-1.913945e-01,-5.350417e-01,7197
anglesub_flyany_frameany,2.383154e-01,3.098878e+00,431496
anglesub_flyfemale_frameany,1.597629e-01,-2.736706e+00,191776
anglesub_flymale_frameany,3.011573e-01,4.866148e+00,239720
area_flyany_frameany,1.670203e+00,-9.087571e-01,431496
area_flyfemale_frameany,1.947641e+00,-1.376388e-02,191776
area_flymale_frameany,1.448252e+00,-9.289300e-01,239720
area_inmost_wing_flyany_frameany,8.413570e-01,-2.239912e+00,431496
area_inmost_wing_flyany_framewingextension,6.332331e-01,-1.186393e+00,7232
area_inmost_wing_flyany_framewinggrooming,3.905361e-01,-6.864397e-01,19270
area_inmost_wing_flyfemale_frameany,9.409556e-01,-3.723839e-01,191776
area_inmost_wing_flymale_frameany,7.616781e-01,-3.542967e+00,239720
area_outmost_wing_flyany_frameany,9.948605e-01,4.519887e-01,431496
area_outmost_wing_flyany_framewingextension,1.210847e+00,-1.702928e+00,7232
area_outmost_wing_flyany_framewinggrooming,8.301718e-01,-3.129079e+00,19270
area_outmost_wing_flyfemale_frameany,1.049552e+00,1.922397e-01,191776
area_outmost_wing_flymale_frameany,9.511071e-01,9.601254e-01,239720
arena_angle_flyany_frameany,4.809542e-01,5.788673e+00,431496
b_mm_flyany_frameany,2.150928e-01,2.131259e-01,431496
b_mm_flyfemale_frameany,2.339115e-01,1.216835e+00,191776
b_mm_flymale_frameany,2.000379e-01,1.471793e-02,239720
boutfreq_flyany_framebackup,4.774088e-04,-2.843812e+00,431496
boutfreq_flyany_framebodyturn,5.388231e-03,3.903616e+00,431496
boutfreq_flyany_framecrabwalkall,1.033845e-02,-1.874389e+00,431496
boutfreq_flyany_framecrabwalkextreme,9.409125e-04,4.753596e-01,431496
boutfreq_flyany_framejump,2.873723e-04,-1.615582e+00,431496
boutfreq_flyany_framepivotcenter,6.465877e-04,6.958316e+00,431496
boutfreq_flyany_framepivottail,6.013961e-03,6.965968e-01,431496
boutfreq_flyany_framerighting,1.297810e-04,-6.571411e-01,431496
boutfreq_flyany_framestop,1.879739e-02,4.883142e+00,431496
boutfreq_flyany_frametouch,8.968797e-03,5.490960e+00,431496
boutfreq_flyany_framewalk,2.282988e-02,2.270014e+00,431496
boutfreq_flyany_framewingextension,1.494799e-03,7.878111e+00,431496
boutfreq_flyany_framewingflick,2.264216e-03,2.916877e+01,431496
boutfreq_flyany_framewinggrooming,1.476259e-03,1.338602e+00,431496
boutfreq_flymale_frameattemptedcopulation,4.171707e-05,-5.703260e-01,239710
boutfreq_flymale_framechase,7.867840e-03,1.109596e+01,239710
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,239710
corfrac_maj_flyany_frameany,-9.340338e-02,2.242462e+00,431478
corfrac_maj_flyany_framebackup,-2.316563e-01,-1.309397e+00,662
corfrac_maj_flyany_framebodyturn,-6.998434e-01,4.531138e+00,6001
corfrac_maj_flyany_framecrabwalkall,-2.752509e-01,2.094707e+00,29703
corfrac_maj_flyany_framecrabwalkextreme,-3.526538e-01,3.626736e+00,1530
corfrac_maj_flyany_framepivotcenter,-6.100029e-02,2.533455e+00,703
corfrac_maj_flyany_framepivottail,-6.801959e-01,1.804026e+00,9680
corfrac_maj_flyfemale_frameany,-1.114014e-01,1.239369e+00,191768
corfrac_maj_flymale_frameany,-7.900498e-02,2.855563e+00,239710
da_flyany_frameany,-8.890626e-06,9.348093e-02,431478
da_flyfemale_frameany,-8.365817e-06,1.295650e+00,191768
da_flymale_frameany,-9.310472e-06,-1.203964e+00,239710
dangle2wall_flyany_framenearwall,3.082192e-02,-7.069006e-02,325114
dangle2wall_flyfemale_framenearwall,1.907761e-02,-1.882278e+00,152958
dangle2wall_flymale_framenearwall,4.021737e-02,2.286650e+00,172156
dangle_biggest_wing_flyany_frameany,-7.543505e-02,-7.233634e+00,431478
dangle_biggest_wing_flyfemale_frameany,-8.333268e-02,-8.000348e+00,191768
dangle_biggest_wing_flymale_frameany,-6.911694e-02,-4.945327e+00,239710
dangle_smallest_wing_flyany_frameany,7.584969e-02,7.276670e+00,431478
dangle_smallest_wing_flyfemale_frameany,8.375612e-02,8.001474e+00,191768
dangle_smallest_wing_flymale_frameany,6.952455e-02,4.982161e+00,239710
danglesub_flyany_framemove,-6.977581e-03,4.098733e+00,293146
danglesub_flyany_framenearfly,-5.270609e-02,2.710228e+00,200389
danglesub_flyfemale_framenearfly,-6.148167e-02,2.032674e+00,79455
danglesub_flymale_framenearfly,-4.568561e-02,2.952074e+00,120934
darea_flyany_frameany,2.206099e-05,1.374969e+00,431478
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.630039e-01,-4.331522e+00,662
darea_flyany_framebodyturn,-1.254577e-01,-2.828434e+00,6001
darea_flyany_framechase,-9.050144e-03,-1.053166e+00,21388
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.426089e-02,-4.138584e-01,29703
darea_flyany_framecrabwalkextreme,-4.765669e-02,-3.301287e-02,1530
darea_flyany_framejump,-6.664578e-01,-4.847037e+00,291
darea_flyany_framepivotcenter,2.094774e-02,-3.180232e-01,703
darea_flyany_framepivottail,-1.377499e-01,-3.093047e+00,9680
darea_flyany_framerighting,1.171355e-01,4.586068e-01,383
darea_flyany_framestop,7.618275e-04,5.572068e+00,138332
darea_flyany_frametouch,-7.637726e-02,7.154979e-01,30925
darea_flyany_framewalk,2.765432e-02,6.267934e-01,149439
darea_flyany_framewingextension,1.534755e-01,2.075271e+00,7232
darea_flyany_framewingflick,3.079716e-01,-6.296779e-02,1037
darea_flyany_framewinggrooming,-8.199662e-03,2.131462e+00,19270
darea_flyfemale_frameany,6.290297e-05,1.907729e+00,191768
darea_flymale_frameany,-1.061260e-05,-1.359197e+00,239710
darea_inmost_wing_flyany_frameany,1.436897e-01,3.300546e+00,431478
darea_inmost_wing_flyfemale_frameany,1.626179e-01,3.112954e+00,191768
darea_inmost_wing_flymale_frameany,1.285471e-01,2.667491e+00,239710
darea_outmost_wing_flyany_frameany,-1.438187e-01,-3.313607e+00,431478
darea_outmost_wing_flyany_framewingextension,-9.892021e-01,-1.448453e+00,7232
darea_outmost_wing_flyfemale_frameany,-1.628901e-01,-3.170807e+00,191768
darea_outmost_wing_flymale_frameany,-1.285616e-01,-2.658321e+00,239710
db_flyany_frameany,5.772358e-06,1.984510e+00,431478
db_flyfemale_frameany,1.072867e-05,2.331146e+00,191768
db_flymale_frameany,1.807309e-06,-1.307640e+00,239710
dcenter_flyany_frameany,1.108235e+01,3.722695e-01,431496
dcenter_flyany_framebackupstart,9.029324e+00,1.383851e+00,204
dcenter_flyany_framebodyturn,1.085201e+01,1.845048e-02,6001
dcenter_flyany_framebodyturnstart,1.072560e+01,-3.528554e-03,2325
dcenter_flyany_framecrabwalkallstart,1.084549e+01,-7.466968e-01,4461
dcenter_flyany_framecrabwalkextreme,8.955618e+00,1.773271e+00,1530
dcenter_flyany_framecrabwalkextremestart,9.155588e+00,2.065857e+00,406
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.035526e+01,-1.746844e+00,293164
dcenter_flyany_framenearwall,1.058497e+01,1.289223e+00,325127
dcenter_flyany_framepivotcenter,9.916426e+00,1.442286e+00,703
dcenter_flyany_framepivotcenterstart,9.959045e+00,-1.697123e-01,279
dcenter_flyany_framepivottailstart,1.038864e+01,1.632265e+00,2595
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.234436e+01,2.676099e+00,138332
dcenter_flyany_frametouch,2.926725e+00,-8.758755e-01,30925
dcenter_flyany_framewalk,1.117927e+01,-2.199373e+00,149441
dcenter_flyany_framewingflick,6.887237e+00,1.125877e+00,1037
dcenter_flyany_framewinggrooming,1.528338e+01,1.970414e+00,19270
dcenter_flyfemale_frameany,1.247711e+01,3.946856e+00,191776
dcenter_flyfemale_framewingflick,5.678877e+00,NaN,500
dcenter_flymale_frameany,9.966549e+00,-2.077247e+00,239720
dcenter_flymale_framewingextension,6.672646e+00,6.600568e-01,7197
dcenter_flymale_framewingflick,7.853926e+00,3.222586e+00,537
ddcenter_flyany_framemove,1.527896e-01,-1.349960e+00,293146
ddcenter_flyany_framenearfly,2.396023e-01,-2.272470e+00,200389
ddcenter_flyfemale_framenearfly,2.762285e-01,-1.583212e+00,79455
ddcenter_flymale_framenearfly,2.103013e-01,-2.724292e+00,120934
ddell2nose_flyany_framenearfly,6.818410e-01,-2.624908e+00,200389
ddell2nose_flyfemale_framenearfly,7.463799e-01,-2.058500e+00,79455
ddell2nose_flymale_framenearfly,6.302098e-01,-3.053769e+00,120934
ddist2wall_flyany_framenearwall,1.590851e-02,-6.663743e-01,325114
ddist2wall_flyfemale_framenearwall,1.264489e-02,-1.505807e+00,152958
ddist2wall_flymale_framenearwall,1.851941e-02,4.231797e-01,172156
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.092605e-01,-2.555740e+00,200389
ddnose2ell_flyfemale_framenearfly,8.745412e-01,-1.583681e+00,79455
ddnose2ell_flymale_framechase,-2.918671e-01,1.077586e+00,21347
ddnose2ell_flymale_framenearfly,5.770359e-01,-3.145452e+00,120934
decc_flyany_frameany,1.430441e-05,1.317915e+00,431478
decc_flyfemale_frameany,2.094053e-05,1.039050e+00,191768
decc_flymale_frameany,8.995514e-06,3.359557e-02,239710
dell2nose_flyany_frameany,1.013553e+01,2.869546e-01,431496
dell2nose_flyany_framewingflick,5.622412e+00,1.014185e+00,1037
dell2nose_flyfemale_frameany,1.126215e+01,3.301624e+00,191776
dell2nose_flyfemale_framewingflick,4.000464e+00,NaN,500
dell2nose_flymale_frameany,9.234231e+00,-1.852158e+00,239720
dell2nose_flymale_framewingflick,6.919971e+00,2.991805e+00,537
dist2wall_flyany_frameany,1.261067e+01,1.310715e+00,431496
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.896961e+00,-1.955702e-01,204
dist2wall_flyany_framebodyturnstart,8.836871e+00,2.425059e+00,2325
dist2wall_flyany_framecrabwalkall,8.908697e+00,6.000147e+00,29704
dist2wall_flyany_framecrabwalkextreme,9.022084e+00,1.875154e+00,1530
dist2wall_flyany_framejump,1.812882e+01,-8.260264e-01,291
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.104546e+01,3.118907e+00,293164
dist2wall_flyany_framepivotcenterstart,1.345438e+01,-1.367265e+00,279
dist2wall_flyany_framepivottailstart,6.981715e+00,1.007609e+00,2595
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.605341e+01,8.316423e-01,138332
dist2wall_flyany_frametouch,1.158736e+01,4.181416e+00,30925
dist2wall_flyany_framewalk,1.063773e+01,2.029427e+00,149441
dist2wall_flyany_framewinggrooming,1.992985e+01,-3.160155e-01,19270
dist2wall_flyfemale_frameany,1.160700e+01,-6.850358e-01,191776
dist2wall_flymale_frameany,1.341362e+01,2.840911e+00,239720
dmax_wing_angle_flyany_frameany,1.852633e-03,-9.975139e-01,431478
dmax_wing_angle_flyany_framewingextension,-3.480847e-01,6.630659e-01,7232
dmax_wing_angle_flyany_framewingflick,-6.168368e+00,1.331855e+00,1037
dmax_wing_angle_flyfemale_frameany,6.991338e-03,1.319387e-01,191768
dmax_wing_angle_flymale_frameany,-2.258331e-03,-1.173231e+00,239710
dmax_wing_area_flyany_frameany,-9.464240e-01,-1.499904e+01,431478
dmax_wing_area_flyany_framewingextension,-1.000250e+00,-1.029136e+00,7232
dmax_wing_area_flyfemale_frameany,-7.651072e-01,-7.939869e+00,191768
dmax_wing_area_flymale_frameany,-1.091478e+00,-1.532705e+01,239710
dmin_wing_angle_flyany_frameany,-1.437989e-03,1.072146e+00,431478
dmin_wing_angle_flyany_framewingextension,-4.344047e-01,8.675369e-01,7232
dmin_wing_angle_flyany_framewingflick,-7.163077e+00,1.470643e+00,1037
dmin_wing_angle_flyfemale_frameany,-6.567897e-03,-7.741745e-02,191768
dmin_wing_angle_flymale_frameany,2.665938e-03,1.228406e+00,239710
dmin_wing_area_flyany_frameany,9.462950e-01,1.499253e+01,431478
dmin_wing_area_flyany_framewingextension,9.614089e-01,9.354721e-01,7232
dmin_wing_area_flyfemale_frameany,7.648349e-01,7.908558e+00,191768
dmin_wing_area_flymale_frameany,1.091463e+00,1.532874e+01,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.076414e+01,4.210136e-01,431496
dnose2ell_angle_30tomin30_flyfemale_frameany,1.228207e+01,4.090192e+00,191776
dnose2ell_angle_30tomin30_flymale_frameany,9.549790e+00,-2.029427e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,4.706227e+01,5.336618e+00,431496
dnose2ell_angle_min20to20_flyfemale_frameany,5.959331e+01,1.285666e+01,191776
dnose2ell_angle_min20to20_flymale_frameany,3.703743e+01,-1.604460e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,3.755202e+01,5.106527e+00,431496
dnose2ell_angle_min30to30_flyfemale_frameany,4.716264e+01,1.246389e+01,191776
dnose2ell_angle_min30to30_flymale_frameany,2.986353e+01,-1.560815e+00,239720
dnose2ell_flyany_frameany,1.012650e+01,2.777415e-01,431496
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.322971e+00,1.594595e+00,204
dnose2ell_flyany_framebodyturn,1.003373e+01,2.213202e-01,6001
dnose2ell_flyany_framebodyturnstart,9.886222e+00,1.481591e-01,2325
dnose2ell_flyany_framecrabwalkallstart,9.980957e+00,-5.824480e-01,4461
dnose2ell_flyany_framecrabwalkextreme,7.931481e+00,1.756700e+00,1530
dnose2ell_flyany_framecrabwalkextremestart,8.088965e+00,2.009169e+00,406
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.589235e+00,1.135677e+00,325127
dnose2ell_flyany_framepivotcenter,9.038700e+00,1.343118e+00,703
dnose2ell_flyany_framepivotcenterstart,9.078579e+00,-2.084921e-01,279
dnose2ell_flyany_framepivottailstart,9.566251e+00,1.778282e+00,2595
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.143601e+01,2.645809e+00,138332
dnose2ell_flyany_frametouch,1.057947e+00,-1.812780e+00,30925
dnose2ell_flyany_framewalk,1.020823e+01,-2.330238e+00,149441
dnose2ell_flyany_framewingflick,6.340069e+00,1.102028e+00,1037
dnose2ell_flyany_framewinggrooming,1.449268e+01,2.033764e+00,19270
dnose2ell_flyfemale_frameany,1.174691e+01,4.346373e+00,191776
dnose2ell_flyfemale_framewingflick,5.562740e+00,NaN,500
dnose2ell_flymale_frameany,8.830165e+00,-2.395296e+00,239720
dnose2ell_flymale_framechase,1.767380e+00,-6.690752e-01,21347
dnose2ell_flymale_framewingextension,4.732035e+00,5.593557e-01,7197
dnose2ell_flymale_framewingflick,6.961932e+00,2.919219e+00,537
dnose2tail_flyany_frameany,1.101377e+01,2.605549e-01,431496
dnose2tail_flyany_framemove,1.024167e+01,-1.926483e+00,293164
dnose2tail_flyfemale_frameany,1.282818e+01,4.851502e+00,191776
dnose2tail_flymale_frameany,9.562240e+00,-2.704914e+00,239720
dnwingsdetected_flyany_frameany,4.216863e-04,7.521534e+00,431478
dnwingsdetected_flyfemale_frameany,6.325295e-04,1.772266e+00,191768
dnwingsdetected_flymale_frameany,2.530118e-04,1.455167e+00,239710
dphi_flyany_framemove,-3.297278e-02,-7.204080e-01,293146
dphi_flyfemale_framemove,-1.144476e-01,-2.080935e+00,135614
dphi_flymale_framemove,3.220705e-02,7.503722e-01,157532
dtheta_flyany_frameany,-2.022305e-02,-2.725625e+00,431478
dtheta_flyfemale_frameany,-3.513607e-02,-3.657817e+00,191768
dtheta_flymale_frameany,-8.292642e-03,-7.991232e-01,239710
du_cor_flyany_frameany,5.921648e+00,-9.402295e-01,431478
du_cor_flyfemale_frameany,6.869336e+00,1.027007e+00,191768
du_cor_flymale_frameany,5.163498e+00,-2.260289e+00,239710
du_ctr_flyany_frameany,6.399294e+00,-8.083556e-01,431478
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.124243e+00,-3.684955e+00,662
du_ctr_flyany_framebodyturn,5.432640e+00,-1.648482e-01,6001
du_ctr_flyany_framecrabwalkall,9.753279e+00,-2.352986e+00,29703
du_ctr_flyany_framecrabwalkextreme,1.216592e+00,2.449131e+00,1530
du_ctr_flyany_framejump,3.253308e+01,-6.538718e-01,291
du_ctr_flyany_framemove,9.150491e+00,-2.240353e+00,293146
du_ctr_flyany_framenearfly,6.315053e+00,2.309939e-01,200389
du_ctr_flyany_framenearwall,7.034233e+00,-6.882059e-01,325114
