field,value,zscore,nflyframes
a_mm_flyany_frameany,6.500762e-01,1.133780e+00,479475
a_mm_flyfemale_frameany,6.898442e-01,4.419868e-01,229715
a_mm_flymale_frameany,6.132744e-01,2.129365e+00,248250
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.634307e-01,4.247953e+00,411
absangle2wall_flyany_framebodyturnstart,1.170252e+00,2.072547e+00,1402
absangle2wall_flyany_framecrabwalkall,1.133184e+00,-2.405093e-01,49412
absangle2wall_flyany_framecrabwalkextreme,1.133556e+00,3.254997e+00,1188
absangle2wall_flyany_framejump,1.696099e+00,-2.998406e-01,900
absangle2wall_flyany_framejumpstart,1.665055e+00,-1.312388e+00,302
absangle2wall_flyany_framemove,1.331260e+00,1.842200e+00,269510
absangle2wall_flyany_framenearwall,1.379915e+00,5.159600e-02,361958
absangle2wall_flyany_framepivotcenterstart,1.688309e+00,1.342858e-01,329
absangle2wall_flyany_framepivottailstart,8.944928e-01,2.880423e+00,2097
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.652932e+00,-1.194098e+00,209965
absangle2wall_flyany_frametouch,1.494719e+00,1.869106e+00,19813
absangle2wall_flyany_framewalk,1.355487e+00,5.400410e-01,162799
absangle2wall_flyany_framewinggrooming,1.519587e+00,-2.036902e+00,31389
absangle2wall_flyfemale_framenearwall,1.392544e+00,-7.597894e-02,176072
absangle2wall_flymale_framenearwall,1.368220e+00,1.850657e-01,184545
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.488167e+00,-2.464425e+00,279
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.474201e+00,2.782100e-01,545
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.504348e+00,1.754046e+00,1813
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.543539e+00,-6.307511e-01,192646
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.452950e+00,-2.291779e-01,1031
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.593486e+00,1.053131e+00,80344
absanglefrom1to2_nose2ell_flyany_frametouch,6.806936e-01,-1.670024e+00,19813
absanglefrom1to2_nose2ell_flyfemale_framechase,3.314693e-01,6.167966e-01,471
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.681506e+00,1.664349e+00,89826
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.327652e-01,-1.124334e+00,6709
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.650391e-01,-1.093004e-01,6152
absanglefrom1to2_nose2ell_flymale_framenearfly,1.412109e+00,-2.279721e+00,102409
absanglefrom1to2_nose2ell_flymale_frametouch,6.311381e-01,-1.391579e+00,13014
absanglefrom1to2_nose2ell_flymale_framewingextension,4.580325e-01,-1.681861e+00,1301
absdangle2wall_flyany_framenearwall,1.430432e+00,-1.099491e+00,361944
absdangle2wall_flyfemale_framenearwall,1.447181e+00,-9.096944e-01,176065
absdangle2wall_flymale_framenearwall,1.412505e+00,-1.144616e+00,184538
absdtheta_flyany_frameany,1.262307e+00,-1.221774e+00,479454
absdtheta_flyany_framebackup,2.536156e+00,7.647052e-01,1716
absdtheta_flyany_framebodyturn,5.818125e+00,9.559392e-01,3536
absdtheta_flyany_framecrabwalkall,1.622779e+00,-6.539151e-01,49410
absdtheta_flyany_framecrabwalkextreme,1.652346e+00,-1.953440e+00,1188
absdtheta_flyany_framemove,1.928225e+00,-8.267201e-01,269489
absdtheta_flyany_framenearfly,1.356233e+00,-1.091925e+00,192642
absdtheta_flyany_framenearwall,1.425697e+00,-1.083112e+00,361944
absdtheta_flyany_framenotnearfly_notnearwall,7.699348e-01,-6.203280e-01,85874
absdtheta_flyany_framepivotcenter,7.020196e+00,1.164315e+00,966
absdtheta_flyany_framepivottail,5.423234e+00,1.207513e+00,8210
absdtheta_flyany_framerighting,1.000151e+01,1.678759e+00,1245
absdtheta_flyany_framestop,3.840694e-01,-1.801478e+00,209965
absdtheta_flyany_frametouch,1.580294e+00,-8.083149e-01,19813
absdtheta_flyany_framewalk,1.559172e+00,-6.594703e-01,162798
absdtheta_flyany_framewingextension,1.258709e+00,1.864358e-01,1344
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.503833e-01,-5.716642e-01,31389
absdtheta_flyfemale_frameany,1.288591e+00,-6.749906e-01,229705
absdtheta_flymale_frameany,1.232532e+00,-1.688325e+00,248239
absdtheta_flymale_framechase,1.871325e+00,6.853595e-01,6152
absdv_cor_flyany_frameany,1.743480e+00,-7.237399e-01,479454
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.423079e+00,6.239227e-01,1716
absdv_cor_flyany_framebodyturn,2.583367e+00,-1.500844e+00,3536
absdv_cor_flyany_framecrabwalkall,5.906775e+00,4.297516e-01,49410
absdv_cor_flyany_framecrabwalkextreme,4.835960e+00,-2.182507e-01,1188
absdv_cor_flyany_framejump,1.995311e+01,3.757053e+00,900
absdv_cor_flyany_framemove,2.933214e+00,-2.542434e-01,269489
absdv_cor_flyany_framenearfly,1.526621e+00,-1.415295e+00,192642
absdv_cor_flyany_framenearwall,2.078394e+00,-4.357474e-01,361944
absdv_cor_flyany_framenotnearfly_notnearwall,6.206750e-01,-8.806759e-01,85874
absdv_cor_flyany_framepivotcenter,8.083310e-02,-8.477165e-02,966
absdv_cor_flyany_framepivottail,2.287195e+00,-5.092793e-01,8210
absdv_cor_flyany_framerighting,6.124234e+00,4.395632e-01,1245
absdv_cor_flyany_framestop,1.401889e-01,-4.515907e-01,209965
absdv_cor_flyany_frametouch,1.476074e+00,-2.465861e+00,19813
absdv_cor_flyany_framewalk,3.549035e+00,5.031767e-02,162798
absdv_cor_flyany_framewingextension,1.135206e+00,1.198182e+00,1344
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.466491e-01,1.373018e+00,31389
absdv_cor_flyfemale_frameany,1.748687e+00,3.539592e-01,229705
absdv_cor_flymale_frameany,1.737485e+00,-1.687150e+00,248239
absdv_cor_flymale_framechase,2.124187e+00,-6.135490e-01,6152
absphidiff_nose2ell_flyany_framenearfly,1.547926e+00,-2.145010e+00,192642
absphidiff_nose2ell_flyany_frametouch,1.469682e+00,-3.433674e+00,19813
absphidiff_nose2ell_flyfemale_framechase,5.415615e-01,1.332461e+00,471
absphidiff_nose2ell_flyfemale_framenearfly,1.571567e+00,-2.030956e+00,89822
absphidiff_nose2ell_flyfemale_frametouch,1.499839e+00,-3.986627e+00,6709
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.905983e-01,1.092994e+00,6152
absphidiff_nose2ell_flymale_framenearfly,1.527468e+00,-2.130707e+00,102409
absphidiff_nose2ell_flymale_frametouch,1.446602e+00,-2.077641e+00,13014
absphidiff_nose2ell_flymale_framewingextension,1.080015e+00,-1.551300e+00,1301
abssmoothdtheta_flyany_frameany,9.729572e-01,-1.030812e+00,479454
abssmoothdtheta_flyfemale_frameany,1.018842e+00,-4.918340e-01,229705
abssmoothdtheta_flymale_frameany,9.268247e-01,-1.477508e+00,248239
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.654217e+00,7.001410e-01,279
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.593718e+00,-1.769697e+00,1813
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.520891e+00,-1.750889e+00,192646
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.587655e+00,-5.677349e-01,1031
absthetadiff_nose2ell_flyany_framestop_nearfly,1.502329e+00,-1.111966e+00,80344
absthetadiff_nose2ell_flyany_frametouch,1.634873e+00,-2.421091e+00,19813
absthetadiff_nose2ell_flyfemale_framechase,4.129353e-01,7.737187e-01,471
absthetadiff_nose2ell_flyfemale_framenearfly,1.579832e+00,-1.188504e+00,89826
absthetadiff_nose2ell_flyfemale_frametouch,1.776074e+00,-1.688656e+00,6709
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.838391e-01,2.021161e-01,6152
absthetadiff_nose2ell_flymale_framenearfly,1.470803e+00,-2.066294e+00,102409
absthetadiff_nose2ell_flymale_frametouch,1.499489e+00,-1.944748e+00,13014
absthetadiff_nose2ell_flymale_framewingextension,6.614050e-01,-1.642117e+00,1301
absyaw_flyany_framemove,5.374329e-01,-1.143387e+00,269510
absyaw_flyfemale_framemove,5.574535e-01,-5.433524e-01,135331
absyaw_flymale_framemove,5.149609e-01,-1.397179e+00,133036
accmag_flyany_frameany,1.048921e+02,-9.100645e-01,479454
accmag_flyfemale_frameany,1.085687e+02,-4.766469e-01,229705
accmag_flymale_frameany,1.011171e+02,-1.341165e+00,248239
angle_biggest_wing_flyany_frameany,3.714010e-02,-5.103612e-01,479475
angle_biggest_wing_flyany_framewingextension,6.835248e-01,-6.110984e-01,1344
angle_biggest_wing_flyfemale_frameany,3.162012e-02,-1.082703e+00,229715
angle_biggest_wing_flymale_frameany,4.186073e-02,2.728125e-02,248250
angle_smallest_wing_flyany_frameany,1.440878e-02,3.005587e-01,479475
angle_smallest_wing_flyany_framewingextension,1.225706e-01,2.237451e+00,1344
angle_smallest_wing_flyfemale_frameany,8.985519e-03,-5.219910e-01,229715
angle_smallest_wing_flymale_frameany,1.908564e-02,7.069224e-01,248250
angleonclosestfly_flyany_framenearfly,-4.815234e-01,-3.149883e+00,192646
angleonclosestfly_flyany_framestop_nearfly,-5.112672e-01,-3.176951e+00,80344
angleonclosestfly_flyany_frametouch,-3.015175e-01,1.167425e+00,19813
angleonclosestfly_flyfemale_framechase,2.451564e-03,-3.200319e-02,471
angleonclosestfly_flyfemale_framenearfly,-5.700312e-01,-2.561352e+00,89826
angleonclosestfly_flyfemale_frametouch,-3.592874e-01,1.265927e-01,6709
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.003807e-02,1.612348e+00,6152
angleonclosestfly_flymale_framenearfly,-3.927386e-01,-1.351668e+00,102409
angleonclosestfly_flymale_frametouch,-2.665372e-01,1.040880e+00,13014
angleonclosestfly_flymale_framewingextension,-1.191809e-01,-5.714184e-02,1301
anglesub_flyany_frameany,2.188583e-01,1.938100e+00,479475
anglesub_flyfemale_frameany,2.008449e-01,8.883475e-01,229715
anglesub_flymale_frameany,2.356129e-01,2.003159e+00,248250
area_flyany_frameany,1.885700e+00,9.773106e-01,479475
area_flyfemale_frameany,2.111209e+00,3.892013e-01,229715
area_flymale_frameany,1.677125e+00,2.037425e+00,248250
area_inmost_wing_flyany_frameany,8.238732e-01,-6.503738e-01,479475
area_inmost_wing_flyany_framewingextension,6.238994e-01,-7.351677e-01,1344
area_inmost_wing_flyany_framewinggrooming,4.092248e-01,1.984333e+00,31389
area_inmost_wing_flyfemale_frameany,8.945472e-01,3.590201e-01,229715
area_inmost_wing_flymale_frameany,7.587241e-01,-1.622208e+00,248250
area_outmost_wing_flyany_frameany,8.685807e-01,-1.203640e+00,479475
area_outmost_wing_flyany_framewingextension,1.134601e+00,-2.121931e+00,1344
area_outmost_wing_flyany_framewinggrooming,8.370999e-01,-8.385791e-02,31389
area_outmost_wing_flyfemale_frameany,9.493949e-01,-1.938069e-01,229715
area_outmost_wing_flymale_frameany,7.937456e-01,-2.100178e+00,248250
arena_angle_flyany_frameany,-4.940950e-02,-4.495971e-01,479475
b_mm_flyany_frameany,2.299796e-01,8.403588e-01,479475
b_mm_flyfemale_frameany,2.434650e-01,3.286750e-01,229715
b_mm_flymale_frameany,2.175079e-01,1.617817e+00,248250
boutfreq_flyany_framebackup,8.613588e-04,-1.420415e+00,479475
boutfreq_flyany_framebodyturn,2.924031e-03,-1.912785e+00,479475
boutfreq_flyany_framecrabwalkall,1.032171e-02,-1.203395e+00,479475
boutfreq_flyany_framecrabwalkextreme,6.340268e-04,-1.390402e+00,479475
boutfreq_flyany_framejump,6.548829e-04,-5.342817e-01,479475
boutfreq_flyany_framepivotcenter,6.861672e-04,8.230500e+00,479475
boutfreq_flyany_framepivottail,4.375619e-03,-3.042352e+00,479475
boutfreq_flyany_framerighting,2.189895e-04,7.155487e-02,479475
boutfreq_flyany_framestop,1.446165e-02,8.716771e-01,479475
boutfreq_flyany_frametouch,5.624902e-03,1.157201e+00,479475
boutfreq_flyany_framewalk,1.718338e-02,-1.548889e+00,479475
boutfreq_flyany_framewingextension,2.252464e-04,3.894380e-01,479475
boutfreq_flyany_framewingflick,3.170134e-04,1.848028e+00,479475
boutfreq_flyany_framewinggrooming,1.543355e-03,2.076218e-02,479475
boutfreq_flymale_frameattemptedcopulation,3.625538e-05,1.983799e-01,248239
boutfreq_flymale_framechase,1.861110e-03,1.758059e+00,248239
boutfreq_flymale_framecopulation,0.000000e+00,-1.627711e-01,248239
corfrac_maj_flyany_frameany,-7.544829e-02,1.927248e+00,479454
corfrac_maj_flyany_framebackup,-1.962972e-01,2.656201e+00,1716
corfrac_maj_flyany_framebodyturn,-6.948615e-01,5.468039e+00,3536
corfrac_maj_flyany_framecrabwalkall,-2.894228e-01,6.228682e-01,49410
corfrac_maj_flyany_framecrabwalkextreme,-4.413794e-01,2.942513e+00,1188
corfrac_maj_flyany_framepivotcenter,-9.563074e-02,-4.020812e-03,966
corfrac_maj_flyany_framepivottail,-6.711289e-01,2.100862e+00,8210
corfrac_maj_flyfemale_frameany,-9.392304e-02,1.022887e+00,229705
corfrac_maj_flymale_frameany,-5.755918e-02,2.680807e+00,248239
da_flyany_frameany,-2.054548e-05,-2.187341e+00,479454
da_flyfemale_frameany,-1.965652e-04,-3.877294e+00,229705
da_flymale_frameany,1.251428e-04,2.522898e+00,248239
dangle2wall_flyany_framenearwall,3.268976e-02,2.144714e-01,361944
dangle2wall_flyfemale_framenearwall,4.199338e-02,-2.781721e-01,176065
dangle2wall_flymale_framenearwall,2.353043e-02,8.596756e-01,184538
dangle_biggest_wing_flyany_frameany,1.904304e-02,3.501307e+00,479454
dangle_biggest_wing_flyfemale_frameany,1.803765e-02,2.963874e+00,229705
dangle_biggest_wing_flymale_frameany,2.070061e-02,3.109064e+00,248239
dangle_smallest_wing_flyany_frameany,-1.912594e-02,-3.507319e+00,479454
dangle_smallest_wing_flyfemale_frameany,-1.662016e-02,-2.843497e+00,229705
dangle_smallest_wing_flymale_frameany,-2.239866e-02,-3.208668e+00,248239
danglesub_flyany_framemove,-2.448517e-02,-2.016268e+00,269489
danglesub_flyany_framenearfly,-7.934939e-02,1.501669e+00,192642
danglesub_flyfemale_framenearfly,-8.112297e-02,1.443784e+00,89822
danglesub_flymale_framenearfly,-7.809267e-02,1.392328e+00,102409
darea_flyany_frameany,-1.012856e-04,-3.166548e+00,479454
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.882068e-01,1.385613e+00,1716
darea_flyany_framebodyturn,3.610847e-02,2.138638e+00,3536
darea_flyany_framechase,-1.918223e-02,-1.553347e+00,6626
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.021611e-02,-1.543611e-01,49410
darea_flyany_framecrabwalkextreme,-7.509536e-02,-1.506631e+00,1188
darea_flyany_framejump,-1.363366e-03,8.914871e-01,900
darea_flyany_framepivotcenter,6.954305e-02,8.777352e-01,966
darea_flyany_framepivottail,-6.423045e-02,-9.382501e-01,8210
darea_flyany_framerighting,2.739499e-02,6.246636e-01,1245
darea_flyany_framestop,-8.782864e-03,2.259294e+00,209965
darea_flyany_frametouch,-7.156112e-02,1.081262e+00,19813
darea_flyany_framewalk,2.118727e-02,-2.300038e+00,162798
darea_flyany_framewingextension,-1.598943e-02,4.567888e-02,1344
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.271434e-02,-1.412075e+00,31389
darea_flyfemale_frameany,-8.593593e-04,-3.396207e+00,229705
darea_flymale_frameany,5.794678e-04,2.195205e+00,248239
darea_inmost_wing_flyany_frameany,3.710732e-02,-3.491376e+00,479454
darea_inmost_wing_flyfemale_frameany,5.554081e-02,-2.412404e+00,229705
darea_inmost_wing_flymale_frameany,1.806487e-02,-3.534756e+00,248239
darea_outmost_wing_flyany_frameany,-3.725675e-02,3.476882e+00,479454
darea_outmost_wing_flyany_framewingextension,-1.630981e-01,8.324979e-01,1344
darea_outmost_wing_flyfemale_frameany,-5.258382e-02,2.529646e+00,229705
darea_outmost_wing_flymale_frameany,-2.048573e-02,3.445969e+00,248239
db_flyany_frameany,-5.267591e-06,-2.373748e+00,479454
db_flyfemale_frameany,-3.464802e-05,-2.092207e+00,229705
db_flymale_frameany,2.534266e-05,1.207542e+00,248239
dcenter_flyany_frameany,1.081186e+01,-9.429875e-01,479475
dcenter_flyany_framebackupstart,6.666186e+00,-3.544143e+00,412
dcenter_flyany_framebodyturn,1.128886e+01,7.336047e-01,3536
dcenter_flyany_framebodyturnstart,1.118985e+01,7.826292e-01,1402
dcenter_flyany_framecrabwalkallstart,1.167743e+01,1.315814e+00,4949
dcenter_flyany_framecrabwalkextreme,8.731137e+00,9.208754e-01,1188
dcenter_flyany_framecrabwalkextremestart,8.579901e+00,6.536120e-01,304
dcenter_flyany_framejumpstart,9.914927e+00,-2.039042e+00,313
dcenter_flyany_framemove,1.095369e+01,-4.074509e-01,269510
dcenter_flyany_framenearwall,1.021228e+01,-7.987710e-01,361958
dcenter_flyany_framepivotcenter,9.577977e+00,1.876471e-01,966
dcenter_flyany_framepivotcenterstart,9.492732e+00,-5.654077e-01,329
dcenter_flyany_framepivottailstart,9.945320e+00,-3.514317e-01,2097
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.049066e+01,-1.388089e+00,209965
dcenter_flyany_frametouch,2.940605e+00,-5.267503e-01,19813
dcenter_flyany_framewalk,1.213724e+01,1.787937e-01,162799
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.183768e+01,-2.375962e+00,31389
dcenter_flyfemale_frameany,1.091916e+01,-7.196515e-01,229715
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.071097e+01,-9.630370e-01,248250
dcenter_flymale_framewingextension,3.694167e+00,-1.718756e+00,1301
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.988425e-01,1.105036e+00,269489
ddcenter_flyany_framenearfly,3.566914e-01,-1.366210e+00,192642
ddcenter_flyfemale_framenearfly,3.450628e-01,-1.295771e+00,89822
ddcenter_flymale_framenearfly,3.726062e-01,-1.333430e+00,102409
ddell2nose_flyany_framenearfly,9.860340e-01,-1.656714e+00,192642
ddell2nose_flyfemale_framenearfly,9.717415e-01,-1.504903e+00,89822
ddell2nose_flymale_framenearfly,1.006184e+00,-1.747887e+00,102409
ddist2wall_flyany_framenearwall,2.370036e-02,4.656804e-01,361944
ddist2wall_flyfemale_framenearwall,1.891463e-02,-1.183199e+00,176065
ddist2wall_flymale_framenearwall,2.667210e-02,1.752043e+00,184538
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.031457e+00,-1.474159e+00,192642
ddnose2ell_flyfemale_framenearfly,1.083143e+00,-1.166591e+00,89822
ddnose2ell_flymale_framechase,-8.556398e-01,6.463617e-01,6152
ddnose2ell_flymale_framenearfly,9.921252e-01,-1.618509e+00,102409
decc_flyany_frameany,3.983323e-06,1.336838e-01,479454
decc_flyfemale_frameany,5.472106e-05,2.898368e+00,229705
decc_flymale_frameany,-2.957744e-05,-1.967496e+00,248239
dell2nose_flyany_frameany,9.873503e+00,-9.733204e-01,479475
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.869301e+00,-8.679318e-01,229715
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.875940e+00,-9.092937e-01,248250
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.263649e+01,1.036608e+00,479475
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.658794e+00,1.852005e+00,412
dist2wall_flyany_framebodyturnstart,9.120626e+00,2.791965e+00,1402
dist2wall_flyany_framecrabwalkall,7.309192e+00,1.084662e+00,49412
dist2wall_flyany_framecrabwalkextreme,8.769114e+00,2.391819e+00,1188
dist2wall_flyany_framejump,1.899519e+01,5.911148e-01,900
dist2wall_flyany_framejumpstart,1.691719e+01,1.997502e-01,302
dist2wall_flyany_framemove,9.883956e+00,1.169218e+00,269510
dist2wall_flyany_framepivotcenterstart,1.649344e+01,2.062146e-01,329
dist2wall_flyany_framepivottailstart,7.157322e+00,1.299369e+00,2097
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.613626e+01,6.539280e-01,209965
dist2wall_flyany_frametouch,1.032773e+01,2.322968e+00,19813
dist2wall_flyany_framewalk,9.713743e+00,7.320207e-01,162799
dist2wall_flyany_framewinggrooming,1.995885e+01,-2.749706e-02,31389
dist2wall_flyfemale_frameany,1.270379e+01,2.765714e-01,229715
dist2wall_flymale_frameany,1.258791e+01,1.651088e+00,248250
dmax_wing_angle_flyany_frameany,2.009740e-02,2.508560e+00,479454
dmax_wing_angle_flyany_framewingextension,-1.034487e-01,1.549081e+00,1344
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.246083e-02,2.956043e+00,229705
dmax_wing_angle_flymale_frameany,1.853112e-02,1.187415e+00,248239
dmax_wing_area_flyany_frameany,-3.541360e-01,-9.076437e-01,479454
dmax_wing_area_flyany_framewingextension,-3.013073e-01,7.810781e-01,1344
dmax_wing_area_flyfemale_frameany,-3.175836e-01,1.471697e-01,229705
dmax_wing_area_flymale_frameany,-3.853733e-01,-1.475205e+00,248239
dmin_wing_angle_flyany_frameany,-2.018031e-02,-2.518680e+00,479454
dmin_wing_angle_flyany_framewingextension,-1.910658e-01,1.353755e+00,1344
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.104334e-02,-2.768018e+00,229705
dmin_wing_angle_flymale_frameany,-2.022917e-02,-1.325117e+00,248239
dmin_wing_area_flyany_frameany,3.539866e-01,9.013307e-01,479454
dmin_wing_area_flyany_framewingextension,5.899440e-01,4.387759e-01,1344
dmin_wing_area_flyfemale_frameany,3.205406e-01,-1.011154e-01,229705
dmin_wing_area_flymale_frameany,3.829524e-01,1.436579e+00,248239
dnose2ell_angle_30tomin30_flyany_frameany,1.041563e+01,-1.012539e+00,479475
dnose2ell_angle_30tomin30_flyfemale_frameany,1.055036e+01,-8.173528e-01,229715
dnose2ell_angle_30tomin30_flymale_frameany,1.028919e+01,-9.853736e-01,248250
dnose2ell_angle_min20to20_flyany_frameany,4.007652e+01,-3.341011e-01,479475
dnose2ell_angle_min20to20_flyfemale_frameany,4.070770e+01,1.160866e+00,229715
dnose2ell_angle_min20to20_flymale_frameany,3.942151e+01,-1.460760e+00,248250
dnose2ell_angle_min30to30_flyany_frameany,3.220915e+01,-4.204620e-01,479475
dnose2ell_angle_min30to30_flyfemale_frameany,3.274620e+01,9.995911e-01,229715
dnose2ell_angle_min30to30_flymale_frameany,3.165830e+01,-1.462282e+00,248250
dnose2ell_flyany_frameany,9.850209e+00,-1.018773e+00,479475
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.668596e+00,-3.690206e+00,412
dnose2ell_flyany_framebodyturn,1.033099e+01,6.176785e-01,3536
dnose2ell_flyany_framebodyturnstart,1.023202e+01,6.422809e-01,1402
dnose2ell_flyany_framecrabwalkallstart,1.079055e+01,1.405963e+00,4949
dnose2ell_flyany_framecrabwalkextreme,7.533019e+00,5.836166e-01,1188
dnose2ell_flyany_framecrabwalkextremestart,7.341626e+00,3.273466e-01,304
dnose2ell_flyany_framejumpstart,9.003917e+00,-2.234020e+00,313
dnose2ell_flyany_framenearwall,9.204707e+00,-9.148017e-01,361958
dnose2ell_flyany_framepivotcenter,8.696115e+00,1.118281e-01,966
dnose2ell_flyany_framepivotcenterstart,8.635125e+00,-5.864252e-01,329
dnose2ell_flyany_framepivottailstart,9.024718e+00,-4.157675e-01,2097
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.560260e+00,-1.400657e+00,209965
dnose2ell_flyany_frametouch,1.025734e+00,-2.679074e+00,19813
dnose2ell_flyany_framewalk,1.116700e+01,3.108266e-02,162799
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.102787e+01,-2.337574e+00,31389
dnose2ell_flyfemale_frameany,1.002818e+01,-6.289925e-01,229715
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.683346e+00,-1.143825e+00,248250
dnose2ell_flymale_framechase,1.939141e+00,-3.047429e-01,6152
dnose2ell_flymale_framewingextension,1.479355e+00,-1.763540e+00,1301
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.076972e+01,-9.941058e-01,479475
dnose2tail_flyany_framemove,1.087714e+01,-5.736930e-01,269510
dnose2tail_flyfemale_frameany,1.099775e+01,-4.427806e-01,229715
dnose2tail_flymale_frameany,1.055632e+01,-1.228749e+00,248250
dnwingsdetected_flyany_frameany,0.000000e+00,2.831127e-01,479454
dnwingsdetected_flyfemale_frameany,1.188204e-03,2.775834e+00,229705
dnwingsdetected_flymale_frameany,-1.221656e-03,-2.830667e+00,248239
dphi_flyany_framemove,4.584820e-02,9.663301e-01,269489
dphi_flyfemale_framemove,1.315094e-02,1.302932e-01,135321
dphi_flymale_framemove,7.153386e-02,1.216923e+00,133025
dtheta_flyany_frameany,1.316340e-02,1.802905e+00,479454
dtheta_flyfemale_frameany,1.377716e-02,1.478323e+00,229705
dtheta_flymale_frameany,1.126907e-02,1.130269e+00,248239
du_cor_flyany_frameany,5.907169e+00,-6.678615e-01,479454
du_cor_flyfemale_frameany,6.091110e+00,1.774568e-02,229705
du_cor_flymale_frameany,5.748103e+00,-1.147563e+00,248239
du_ctr_flyany_frameany,6.280943e+00,-6.572594e-01,479454
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.522591e+00,-7.223341e-02,1716
du_ctr_flyany_framebodyturn,5.299547e+00,-5.584114e-01,3536
du_ctr_flyany_framecrabwalkall,1.170974e+01,3.136585e-01,49410
du_ctr_flyany_framecrabwalkextreme,1.293638e+00,2.021295e+00,1188
du_ctr_flyany_framejump,2.494370e+01,-2.256897e+00,900
du_ctr_flyany_framemove,1.087135e+01,-2.272505e-01,269489
du_ctr_flyany_framenearfly,5.499383e+00,-7.230189e-01,192642
du_ctr_flyany_framenearwall,7.241692e+00,-3.077278e-01,361944
