field,value,zscore,nflyframes
a_mm_flyany_frameany,6.402123e-01,4.752460e-02,431424
a_mm_flyfemale_frameany,6.735883e-01,-9.083005e-01,237243
a_mm_flymale_frameany,5.993166e-01,-6.595133e-02,193538
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.867916e-01,-2.599319e+00,617
absangle2wall_flyany_framebodyturnstart,1.078829e+00,-7.461188e-01,2533
absangle2wall_flyany_framecrabwalkall,1.129799e+00,-5.360331e-01,49083
absangle2wall_flyany_framecrabwalkextreme,9.470242e-01,-4.247893e-01,1301
absangle2wall_flyany_framejump,1.697997e+00,9.404415e-01,1302
absangle2wall_flyany_framejumpstart,1.859549e+00,3.661820e+00,439
absangle2wall_flyany_framemove,1.314450e+00,1.046793e+00,379085
absangle2wall_flyany_framenearwall,1.319801e+00,-2.001859e+00,391567
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.256133e-01,-2.867234e-01,2892
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.519596e+00,-2.892059e+00,52339
absangle2wall_flyany_frametouch,1.311887e+00,-3.333411e+00,31150
absangle2wall_flyany_framewalk,1.373653e+00,2.301046e+00,244245
absangle2wall_flyany_framewinggrooming,1.149203e+00,-6.096710e+00,1592
absangle2wall_flyfemale_framenearwall,1.304288e+00,-2.660284e+00,213143
absangle2wall_flymale_framenearwall,1.341432e+00,-8.765378e-01,178195
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.761394e+00,1.389196e+00,388
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.663896e+00,3.379529e+00,1006
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.571463e+00,2.496830e+00,2095
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.185513e+00,2.907699e-01,243
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.541122e+00,-1.672924e+00,193191
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.513259e+00,6.235060e-01,1517
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.353256e+00,-4.672753e+00,24645
absanglefrom1to2_nose2ell_flyany_frametouch,9.112260e-01,6.106255e+00,31150
absanglefrom1to2_nose2ell_flyfemale_framechase,2.897145e-01,-1.843380e-01,504
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.613720e+00,1.136908e-01,105626
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.452024e-01,7.528700e+00,15446
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.063359e-01,1.321542e+00,4869
absanglefrom1to2_nose2ell_flymale_framenearfly,1.452138e+00,-1.931198e+00,87414
absanglefrom1to2_nose2ell_flymale_frametouch,8.714924e-01,3.342016e+00,15631
absanglefrom1to2_nose2ell_flymale_framewingextension,7.644395e-01,-1.101766e-02,259
absdangle2wall_flyany_framenearwall,1.586748e+00,1.237033e+00,391551
absdangle2wall_flyfemale_framenearwall,1.518883e+00,6.374473e-01,213134
absdangle2wall_flymale_framenearwall,1.670691e+00,1.818670e+00,178188
absdtheta_flyany_frameany,1.546878e+00,2.818317e+00,431406
absdtheta_flyany_framebackup,2.361178e+00,-1.030185e+00,2532
absdtheta_flyany_framebodyturn,5.087065e+00,-1.994959e+00,6502
absdtheta_flyany_framecrabwalkall,1.559600e+00,-1.564880e+00,49082
absdtheta_flyany_framecrabwalkextreme,1.741779e+00,-6.668497e-01,1301
absdtheta_flyany_framemove,1.709160e+00,-3.153686e+00,379067
absdtheta_flyany_framenearfly,1.621373e+00,2.373095e+00,193186
absdtheta_flyany_framenearwall,1.573148e+00,1.180502e+00,391551
absdtheta_flyany_framenotnearfly_notnearwall,1.320383e+00,6.078095e+00,37015
absdtheta_flyany_framepivotcenter,6.385476e+00,6.722221e-01,466
absdtheta_flyany_framepivottail,5.494871e+00,1.122915e+00,10992
absdtheta_flyany_framerighting,1.110423e+01,4.585185e+00,949
absdtheta_flyany_framestop,3.946228e-01,-3.279473e-01,52339
absdtheta_flyany_frametouch,1.571368e+00,-1.123890e+00,31150
absdtheta_flyany_framewalk,1.348731e+00,-3.087743e+00,244241
absdtheta_flyany_framewingextension,1.880098e+00,2.583527e+00,267
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.021616e+00,1.498209e+01,1592
absdtheta_flyfemale_frameany,1.464409e+00,1.988330e+00,237233
absdtheta_flymale_frameany,1.642968e+00,3.480738e+00,193530
absdtheta_flymale_framechase,1.312767e+00,-2.614752e+00,4869
absdv_cor_flyany_frameany,2.172490e+00,3.731142e+00,431406
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.272285e+00,-9.919534e-01,2532
absdv_cor_flyany_framebodyturn,2.721493e+00,-8.637154e-01,6502
absdv_cor_flyany_framecrabwalkall,4.859780e+00,-2.235693e+00,49082
absdv_cor_flyany_framecrabwalkextreme,4.212256e+00,-2.418595e+00,1301
absdv_cor_flyany_framejump,2.024743e+01,3.799391e+00,1302
absdv_cor_flyany_framemove,2.440605e+00,-2.194674e+00,379067
absdv_cor_flyany_framenearfly,1.785741e+00,1.637872e+00,193186
absdv_cor_flyany_framenearwall,2.170159e+00,1.611887e+00,391551
absdv_cor_flyany_framenotnearfly_notnearwall,2.149944e+00,1.134498e+01,37015
absdv_cor_flyany_framepivotcenter,5.913207e-02,-4.294401e-02,466
absdv_cor_flyany_framepivottail,1.980806e+00,-1.846203e+00,10992
absdv_cor_flyany_framerighting,7.473223e+00,3.422421e+00,949
absdv_cor_flyany_framestop,2.011961e-01,7.171153e+00,52339
absdv_cor_flyany_frametouch,1.335079e+00,-3.102842e+00,31150
absdv_cor_flyany_framewalk,2.766786e+00,-3.314468e+00,244241
absdv_cor_flyany_framewingextension,2.095335e+00,5.016587e+00,267
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,4.340651e-01,3.499593e+01,1592
absdv_cor_flyfemale_frameany,2.078586e+00,3.851501e+00,237233
absdv_cor_flymale_frameany,2.285584e+00,3.197555e+00,193530
absdv_cor_flymale_framechase,1.921971e+00,-1.280364e+00,4869
absphidiff_nose2ell_flyany_framenearfly,1.641947e+00,4.315117e-01,193186
absphidiff_nose2ell_flyany_frametouch,1.610318e+00,6.641310e-01,31150
absphidiff_nose2ell_flyfemale_framechase,4.602047e-01,2.060401e-01,504
absphidiff_nose2ell_flyfemale_framenearfly,1.658564e+00,7.678257e-01,105623
absphidiff_nose2ell_flyfemale_frametouch,1.669456e+00,1.944014e+00,15446
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.216109e-01,-1.246952e+00,4869
absphidiff_nose2ell_flymale_framenearfly,1.620375e+00,4.667187e-03,87412
absphidiff_nose2ell_flymale_frametouch,1.544927e+00,-3.743173e-01,15631
absphidiff_nose2ell_flymale_framewingextension,9.197378e-01,-2.793675e+00,259
abssmoothdtheta_flyany_frameany,1.238530e+00,3.269381e+00,431406
abssmoothdtheta_flyfemale_frameany,1.160381e+00,2.036555e+00,237233
abssmoothdtheta_flymale_frameany,1.331434e+00,4.301669e+00,193530
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.502433e+00,-9.760466e-01,388
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.489746e+00,-3.396248e+00,2095
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.779176e+00,1.998240e+00,243
absthetadiff_nose2ell_flyany_framenearfly,1.635150e+00,3.593212e-01,193191
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.468274e+00,-2.870288e+00,1517
absthetadiff_nose2ell_flyany_framestop_nearfly,1.669573e+00,2.172962e+00,24645
absthetadiff_nose2ell_flyany_frametouch,1.797939e+00,4.098746e-01,31150
absthetadiff_nose2ell_flyfemale_framechase,4.032309e-01,6.170335e-01,504
absthetadiff_nose2ell_flyfemale_framenearfly,1.667257e+00,6.344134e-01,105626
absthetadiff_nose2ell_flyfemale_frametouch,1.892634e+00,1.355060e+00,15446
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.745079e-01,-1.601229e-01,4869
absthetadiff_nose2ell_flymale_framenearfly,1.597289e+00,-1.554522e-02,87414
absthetadiff_nose2ell_flymale_frametouch,1.727915e+00,3.479031e-02,15631
absthetadiff_nose2ell_flymale_framewingextension,7.929292e-01,-7.451910e-01,259
absyaw_flyany_framemove,4.874331e-01,-3.646607e+00,379085
absyaw_flyfemale_framemove,5.306072e-01,-3.267189e+00,206600
absyaw_flymale_framemove,4.358192e-01,-3.548561e+00,171910
accmag_flyany_frameany,1.273241e+02,3.174394e+00,431406
accmag_flyfemale_frameany,1.186547e+02,2.012825e+00,237233
accmag_flymale_frameany,1.374796e+02,4.360407e+00,193530
angle_biggest_wing_flyany_frameany,2.606231e-03,-4.300928e+00,431424
angle_biggest_wing_flyany_framewingextension,4.214853e-01,-7.564216e+00,267
angle_biggest_wing_flyfemale_frameany,-9.760089e-03,-5.464973e+00,237243
angle_biggest_wing_flymale_frameany,1.756477e-02,-1.891723e+00,193538
angle_smallest_wing_flyany_frameany,3.603926e-03,-2.007720e+00,431424
angle_smallest_wing_flyany_framewingextension,2.020169e-01,6.516294e+00,267
angle_smallest_wing_flyfemale_frameany,-1.126158e-02,-4.701360e+00,237243
angle_smallest_wing_flymale_frameany,2.162708e-02,1.157374e+00,193538
angleonclosestfly_flyany_framenearfly,-3.802778e-01,-7.602516e-01,193191
angleonclosestfly_flyany_framestop_nearfly,-3.416567e-01,1.070843e-01,24645
angleonclosestfly_flyany_frametouch,-2.838296e-01,1.064986e+00,31150
angleonclosestfly_flyfemale_framechase,-4.570802e-02,-8.194995e-01,504
angleonclosestfly_flyfemale_framenearfly,-4.265588e-01,-7.701752e-01,105626
angleonclosestfly_flyfemale_frametouch,-3.559425e-01,-7.776745e-02,15446
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.461468e-02,2.273185e+00,4869
angleonclosestfly_flymale_framenearfly,-3.245452e-01,4.042898e-01,87414
angleonclosestfly_flymale_frametouch,-2.531880e-01,7.855236e-01,15631
angleonclosestfly_flymale_framewingextension,-2.405771e-01,-8.563046e-01,259
anglesub_flyany_frameany,2.433145e-01,4.372665e+00,431424
anglesub_flyfemale_frameany,2.345575e-01,4.364795e+00,237243
anglesub_flymale_frameany,2.542096e-01,3.419252e+00,193538
area_flyany_frameany,1.856670e+00,5.342977e-01,431424
area_flyfemale_frameany,2.037111e+00,-5.357474e-01,237243
area_flymale_frameany,1.635624e+00,7.390640e-01,193538
area_inmost_wing_flyany_frameany,1.110056e+00,8.055541e+00,431424
area_inmost_wing_flyany_framewingextension,7.233615e-01,2.996133e+00,267
area_inmost_wing_flyany_framewinggrooming,5.039766e-01,7.680378e+00,1592
area_inmost_wing_flyfemale_frameany,1.197112e+00,7.721850e+00,237243
area_inmost_wing_flymale_frameany,1.003751e+00,6.329041e+00,193538
area_outmost_wing_flyany_frameany,1.122817e+00,6.703674e+00,431424
area_outmost_wing_flyany_framewingextension,9.446978e-01,-6.234680e+00,267
area_outmost_wing_flyany_framewinggrooming,7.932233e-01,-1.406227e+00,1592
area_outmost_wing_flyfemale_frameany,1.221738e+00,6.450052e+00,237243
area_outmost_wing_flymale_frameany,1.001803e+00,5.000576e+00,193538
arena_angle_flyany_frameany,-2.544410e-01,-3.150521e+00,431424
b_mm_flyany_frameany,2.300329e-01,9.725704e-01,431424
b_mm_flyfemale_frameany,2.405808e-01,-1.744383e-01,237243
b_mm_flymale_frameany,2.171118e-01,1.315015e+00,193538
boutfreq_flyany_framebackup,1.430148e-03,1.556522e+00,431424
boutfreq_flyany_framebodyturn,5.873572e-03,4.265691e+00,431424
boutfreq_flyany_framecrabwalkall,1.262563e-02,2.301710e+00,431424
boutfreq_flyany_framecrabwalkextreme,8.112669e-04,9.808038e-01,431424
boutfreq_flyany_framejump,1.038422e-03,2.040396e+00,431424
boutfreq_flyany_framepivotcenter,3.500037e-04,1.728409e+00,431424
boutfreq_flyany_framepivottail,6.705700e-03,-3.373238e-01,431424
boutfreq_flyany_framerighting,1.483459e-04,-7.112544e-01,431424
boutfreq_flyany_framestop,1.444750e-02,8.097667e-01,431424
boutfreq_flyany_frametouch,9.218310e-03,7.871068e+00,431424
boutfreq_flyany_framewalk,2.726320e-02,6.026672e+00,431424
boutfreq_flyany_framewingextension,1.158953e-04,-6.280061e-02,431424
boutfreq_flyany_framewingflick,2.572875e-04,2.607926e+00,431424
boutfreq_flyany_framewinggrooming,1.692071e-04,-6.137895e+00,431424
boutfreq_flymale_frameattemptedcopulation,3.100295e-05,2.896374e-01,193530
boutfreq_flymale_framechase,2.309719e-03,3.006465e+00,193530
boutfreq_flymale_framecopulation,1.550147e-05,1.034351e+01,193530
corfrac_maj_flyany_frameany,-1.711231e-01,-4.959307e+00,431406
corfrac_maj_flyany_framebackup,-1.739158e-01,3.863513e+00,2532
corfrac_maj_flyany_framebodyturn,-7.667676e-01,-2.149403e+00,6502
corfrac_maj_flyany_framecrabwalkall,-2.957653e-01,1.421221e+00,49082
corfrac_maj_flyany_framecrabwalkextreme,-4.870629e-01,1.574647e+00,1301
corfrac_maj_flyany_framepivotcenter,-8.157142e-02,1.209324e+00,466
corfrac_maj_flyany_framepivottail,-6.894580e-01,-5.912859e-01,10992
corfrac_maj_flyfemale_frameany,-1.826381e-01,-4.630337e+00,237233
corfrac_maj_flymale_frameany,-1.571217e-01,-4.368303e+00,193530
da_flyany_frameany,-2.228007e-05,-1.908038e+00,431406
da_flyfemale_frameany,-1.913405e-04,-3.554724e+00,237233
da_flymale_frameany,2.085238e-04,5.044687e+00,193530
dangle2wall_flyany_framenearwall,2.722994e-02,6.194719e-01,391551
dangle2wall_flyfemale_framenearwall,3.238703e-02,2.014255e-01,213134
dangle2wall_flymale_framenearwall,2.149308e-02,9.555155e-01,178188
dangle_biggest_wing_flyany_frameany,1.166645e-01,1.237769e+01,431406
dangle_biggest_wing_flyfemale_frameany,1.156760e-01,1.142899e+01,237233
dangle_biggest_wing_flymale_frameany,1.177119e-01,1.005990e+01,193530
dangle_smallest_wing_flyany_frameany,-1.167042e-01,-1.238067e+01,431406
dangle_smallest_wing_flyfemale_frameany,-1.156257e-01,-1.140149e+01,237233
dangle_smallest_wing_flymale_frameany,-1.180733e-01,-1.005245e+01,193530
danglesub_flyany_framemove,-1.242035e-02,1.942192e+00,379067
danglesub_flyany_framenearfly,-8.885801e-02,-2.306959e-01,193186
danglesub_flyfemale_framenearfly,-8.301311e-02,-8.288068e-02,105623
danglesub_flymale_framenearfly,-9.588004e-02,-4.162495e-01,87412
darea_flyany_frameany,-1.087006e-04,-2.939716e+00,431406
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.491946e-01,2.019969e+00,2532
darea_flyany_framebodyturn,-6.866099e-02,-6.370936e-01,6502
darea_flyany_framechase,1.473175e-03,-8.382361e-01,5373
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.834828e-02,-8.718258e-01,49082
darea_flyany_framecrabwalkextreme,-1.006322e-02,1.061664e+00,1301
darea_flyany_framejump,-1.250702e+00,-9.037443e+00,1302
darea_flyany_framepivotcenter,-1.930809e-01,-3.413583e+00,466
darea_flyany_framepivottail,-7.780958e-02,-3.638899e-01,10992
darea_flyany_framerighting,2.942636e-01,3.214083e+00,949
darea_flyany_framestop,-2.009022e-02,-2.226266e+00,52339
darea_flyany_frametouch,-3.531808e-02,3.722073e+00,31150
darea_flyany_framewalk,1.695093e-02,-2.999582e+00,244241
darea_flyany_framewingextension,-1.040686e-01,-6.026486e-01,267
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.640460e-02,-3.369062e+01,1592
darea_flyfemale_frameany,-7.504109e-04,-2.534811e+00,237233
darea_flymale_frameany,6.929446e-04,2.737906e+00,193530
darea_inmost_wing_flyany_frameany,-1.223798e-01,-1.240900e+01,431406
darea_inmost_wing_flyfemale_frameany,-1.129231e-01,-1.042881e+01,237233
darea_inmost_wing_flymale_frameany,-1.359933e-01,-1.085688e+01,193530
darea_outmost_wing_flyany_frameany,1.223752e-01,1.240081e+01,431406
darea_outmost_wing_flyany_framewingextension,8.399248e-01,3.764518e+00,267
darea_outmost_wing_flyfemale_frameany,1.112253e-01,1.036295e+01,237233
darea_outmost_wing_flymale_frameany,1.371364e-01,1.094731e+01,193530
db_flyany_frameany,-5.080031e-06,-2.086230e+00,431406
db_flyfemale_frameany,-2.056661e-05,-5.196733e-01,237233
db_flymale_frameany,7.681429e-06,-8.960284e-01,193530
dcenter_flyany_frameany,1.124611e+01,-1.896938e-01,431424
dcenter_flyany_framebackupstart,8.616502e+00,-1.042441e+00,617
dcenter_flyany_framebodyturn,1.212768e+01,1.658085e+00,6502
dcenter_flyany_framebodyturnstart,1.188659e+01,1.324762e+00,2533
dcenter_flyany_framecrabwalkallstart,1.214383e+01,1.656081e+00,5446
dcenter_flyany_framecrabwalkextreme,6.374383e+00,-4.228995e+00,1301
dcenter_flyany_framecrabwalkextremestart,6.845484e+00,-3.584486e+00,350
dcenter_flyany_framejumpstart,1.287546e+01,1.620959e+00,448
dcenter_flyany_framemove,1.130706e+01,5.494437e-02,379085
dcenter_flyany_framenearwall,1.031809e+01,-8.682463e-01,391567
dcenter_flyany_framepivotcenter,5.002897e+00,-4.406237e+00,466
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.725965e+00,-2.151686e+00,2892
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.041936e+01,-1.795217e+00,52339
dcenter_flyany_frametouch,2.545427e+00,-1.097057e+01,31150
dcenter_flyany_framewalk,1.281612e+01,1.685918e+00,244245
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.413724e+01,1.162424e+00,1592
dcenter_flyfemale_frameany,1.122382e+01,1.000272e-01,237243
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.125677e+01,-4.165280e-01,193538
dcenter_flymale_framewingextension,3.061903e+00,-1.883693e+00,259
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.970655e-02,-4.343688e+00,379067
ddcenter_flyany_framenearfly,3.584827e-01,-3.741954e-01,193186
ddcenter_flyfemale_framenearfly,3.302375e-01,-3.874857e-01,105623
ddcenter_flymale_framenearfly,3.932523e-01,-2.787461e-01,87412
ddell2nose_flyany_framenearfly,1.060982e+00,-1.930309e-01,193186
ddell2nose_flyfemale_framenearfly,1.020308e+00,-8.959916e-02,105623
ddell2nose_flymale_framenearfly,1.112651e+00,-2.520990e-01,87412
ddist2wall_flyany_framenearwall,2.409066e-02,1.681981e+00,391551
ddist2wall_flyfemale_framenearwall,1.571584e-02,-4.032063e-01,213134
ddist2wall_flymale_framenearwall,3.766010e-02,4.324893e+00,178188
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.134601e+00,1.750809e-01,193186
ddnose2ell_flyfemale_framenearfly,1.066208e+00,4.333370e-02,105623
ddnose2ell_flymale_framechase,-8.532636e-01,9.096597e-01,4869
ddnose2ell_flymale_framenearfly,1.219185e+00,3.604182e-01,87412
decc_flyany_frameany,1.110458e-06,-5.911976e-01,431406
decc_flyfemale_frameany,2.713513e-05,1.123634e+00,237233
decc_flymale_frameany,-5.194822e-05,-3.952861e+00,193530
dell2nose_flyany_frameany,1.028726e+01,-3.342231e-01,431424
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.018415e+01,-1.038505e-01,237243
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.039560e+01,-4.467629e-01,193538
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.633939e+00,-3.963398e+00,431424
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.494223e+00,-3.095589e+00,617
dist2wall_flyany_framebodyturnstart,6.286322e+00,-2.443768e+00,2533
dist2wall_flyany_framecrabwalkall,5.769026e+00,-3.212889e+00,49083
dist2wall_flyany_framecrabwalkextreme,6.774386e+00,-2.081498e+00,1301
dist2wall_flyany_framejump,1.835164e+01,-4.155577e-01,1302
dist2wall_flyany_framejumpstart,1.630954e+01,-9.095805e-01,439
dist2wall_flyany_framemove,8.177227e+00,-1.684254e+00,379085
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.185291e+00,-3.007251e+00,2892
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.142404e+01,-3.297449e+00,52339
dist2wall_flyany_frametouch,6.426558e+00,-4.069157e+00,31150
dist2wall_flyany_framewalk,8.564567e+00,-5.080709e-01,244245
dist2wall_flyany_framewinggrooming,1.490921e+01,-3.312191e+00,1592
dist2wall_flyfemale_frameany,8.985598e+00,-3.907676e+00,237243
dist2wall_flymale_frameany,8.160743e+00,-3.609147e+00,193538
dmax_wing_angle_flyany_frameany,4.691987e-02,7.054040e+00,431406
dmax_wing_angle_flyany_framewingextension,-1.086508e+00,-2.110219e+00,267
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.539070e-02,8.020540e+00,237233
dmax_wing_angle_flymale_frameany,3.604881e-02,3.045661e+00,193530
dmax_wing_area_flyany_frameany,-5.011048e-01,-4.990518e+00,431406
dmax_wing_area_flyany_framewingextension,-8.648461e-01,-7.960239e-01,267
dmax_wing_area_flyfemale_frameany,-5.817491e-01,-5.730343e+00,237233
dmax_wing_area_flymale_frameany,-4.015522e-01,-2.061690e+00,193530
dmin_wing_angle_flyany_frameany,-4.695960e-02,-7.056829e+00,431406
dmin_wing_angle_flyany_framewingextension,-6.869403e-01,4.273337e-02,267
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.534034e-02,-8.054463e+00,237233
dmin_wing_angle_flymale_frameany,-3.641023e-02,-3.046812e+00,193530
dmin_wing_area_flyany_frameany,5.011002e-01,4.987769e+00,431406
dmin_wing_area_flyany_framewingextension,2.416337e+00,4.753910e+00,267
dmin_wing_area_flyfemale_frameany,5.800513e-01,5.666197e+00,237233
dmin_wing_area_flymale_frameany,4.026952e-01,2.096219e+00,193530
dnose2ell_angle_30tomin30_flyany_frameany,1.093158e+01,-6.822664e-02,431424
dnose2ell_angle_30tomin30_flyfemale_frameany,1.093069e+01,2.241143e-01,237243
dnose2ell_angle_30tomin30_flymale_frameany,1.091314e+01,-3.286970e-01,193538
dnose2ell_angle_min20to20_flyany_frameany,4.328696e+01,5.251682e-01,431424
dnose2ell_angle_min20to20_flyfemale_frameany,4.310446e+01,1.433323e+00,237243
dnose2ell_angle_min20to20_flymale_frameany,4.355146e+01,-3.548164e-01,193538
dnose2ell_angle_min30to30_flyany_frameany,3.448708e+01,2.479694e-01,431424
dnose2ell_angle_min30to30_flyfemale_frameany,3.437784e+01,1.149087e+00,237243
dnose2ell_angle_min30to30_flymale_frameany,3.464423e+01,-5.319720e-01,193538
dnose2ell_flyany_frameany,1.026007e+01,-4.118715e-01,431424
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.837786e+00,-1.029931e+00,617
dnose2ell_flyany_framebodyturn,1.123014e+01,1.582760e+00,6502
dnose2ell_flyany_framebodyturnstart,1.101951e+01,1.291607e+00,2533
dnose2ell_flyany_framecrabwalkallstart,1.121132e+01,1.504032e+00,5446
dnose2ell_flyany_framecrabwalkextreme,5.290812e+00,-4.106000e+00,1301
dnose2ell_flyany_framecrabwalkextremestart,5.725722e+00,-3.523567e+00,350
dnose2ell_flyany_framejumpstart,1.217781e+01,1.666876e+00,448
dnose2ell_flyany_framenearwall,9.317130e+00,-1.069679e+00,391567
dnose2ell_flyany_framepivotcenter,4.274438e+00,-4.273467e+00,466
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.796429e+00,-2.304338e+00,2892
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.338498e+00,-2.124947e+00,52339
dnose2ell_flyany_frametouch,9.135314e-01,-5.975017e+00,31150
dnose2ell_flyany_framewalk,1.185983e+01,1.461700e+00,244245
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.326956e+01,1.167443e+00,1592
dnose2ell_flyfemale_frameany,1.027749e+01,-2.942883e-02,237243
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.022212e+01,-6.896016e-01,193538
dnose2ell_flymale_framechase,1.762059e+00,-8.452250e-01,4869
dnose2ell_flymale_framewingextension,1.149078e+00,-1.718186e+00,259
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.116852e+01,-3.793904e-01,431424
dnose2tail_flyany_framemove,1.123728e+01,-1.800556e-01,379085
dnose2tail_flyfemale_frameany,1.120929e+01,8.605407e-02,237243
dnose2tail_flymale_frameany,1.110317e+01,-7.296262e-01,193538
dnwingsdetected_flyany_frameany,0.000000e+00,5.040978e-01,431406
dnwingsdetected_flyfemale_frameany,-2.557145e-04,-2.095142e+00,237233
dnwingsdetected_flymale_frameany,-1.567300e-04,8.509212e-01,193530
dphi_flyany_framemove,1.885478e-02,5.762200e-01,379067
dphi_flyfemale_framemove,-2.215875e-02,-4.443828e-01,206590
dphi_flymale_framemove,6.205717e-02,1.366826e+00,171902
dtheta_flyany_frameany,-3.258467e-02,-4.162518e+00,431406
dtheta_flyfemale_frameany,-4.807403e-02,-4.783145e+00,237233
dtheta_flymale_frameany,-1.495260e-02,-1.364571e+00,193530
du_cor_flyany_frameany,8.263095e+00,4.529502e+00,431406
du_cor_flyfemale_frameany,7.416900e+00,3.837284e+00,237233
du_cor_flymale_frameany,9.303868e+00,4.766838e+00,193530
du_ctr_flyany_frameany,8.784269e+00,4.633869e+00,431406
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.124208e+00,1.292796e+00,2532
du_ctr_flyany_framebodyturn,4.895723e+00,-1.452257e+00,6502
du_ctr_flyany_framecrabwalkall,9.931170e+00,-1.219018e+00,49082
du_ctr_flyany_framecrabwalkextreme,1.168630e+00,1.633534e+00,1301
du_ctr_flyany_framejump,5.260078e+01,6.746939e+00,1302
du_ctr_flyany_framemove,9.948249e+00,-2.645746e-01,379067
du_ctr_flyany_framenearfly,6.684391e+00,2.470206e+00,193186
du_ctr_flyany_framenearwall,8.447241e+00,2.778820e+00,391551
du_ctr_flyany_framenotnearfly_notnearwall,1.217816e+01,8.913554e+00,37015
