field,value,zscore,nflyframes
a_mm_flyany_frameany,6.031924e-01,-5.041179e+00,479460
a_mm_flyfemale_frameany,6.568513e-01,-2.995885e+00,241373
a_mm_flymale_frameany,5.485454e-01,-7.218046e+00,236813
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.151740e+00,3.112316e+00,289
absangle2wall_flyany_framecrabwalkall,1.387656e+00,1.259005e+01,7524
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.474518e+00,1.269600e+01,43028
absangle2wall_flyany_framenearwall,1.646901e+00,9.847007e+00,193966
absangle2wall_flyany_framepivotcenterstart,1.768397e+00,1.147634e+00,282
absangle2wall_flyany_framepivottailstart,7.912145e-01,-1.140890e+00,702
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.729390e+00,2.705333e+00,436432
absangle2wall_flyany_frametouch,1.552569e+00,4.431249e+00,1359
absangle2wall_flyany_framewalk,1.337606e+00,8.030340e-01,20464
absangle2wall_flyany_framewinggrooming,1.748584e+00,2.909112e+00,85032
absangle2wall_flyfemale_framenearwall,1.825312e+00,1.529536e+01,80286
absangle2wall_flymale_framenearwall,1.531406e+00,5.190470e+00,112625
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.774354e+00,7.735111e+00,171081
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.768022e+00,3.730373e+00,164515
absanglefrom1to2_nose2ell_flyany_frametouch,7.841278e-01,1.787998e+00,1359
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.852522e+00,3.482180e+00,112332
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.388196e-01,2.544741e+00,466
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.697294e+00,3.031672e+00,58413
absanglefrom1to2_nose2ell_flymale_frametouch,7.392940e-01,1.007018e+00,893
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.376926e-01,-6.356639e+00,193957
absdangle2wall_flyfemale_framenearwall,5.043756e-01,-8.891228e+00,80282
absdangle2wall_flymale_framenearwall,1.053608e+00,-4.038154e+00,112620
absdtheta_flyany_frameany,5.258905e-01,-8.416596e+00,479440
absdtheta_flyany_framebackup,3.117484e+00,4.008135e+00,274
absdtheta_flyany_framebodyturn,6.329909e+00,2.612246e+00,752
absdtheta_flyany_framecrabwalkall,1.461879e+00,-2.948125e+00,7524
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.446741e+00,4.105029e+00,43008
absdtheta_flyany_framenearfly,5.945970e-01,-7.616994e+00,171072
absdtheta_flyany_framenearwall,8.374113e-01,-6.343897e+00,193957
absdtheta_flyany_framenotnearfly_notnearwall,4.716025e-01,-3.423077e+00,167274
absdtheta_flyany_framepivotcenter,4.736181e+00,-3.247798e+00,948
absdtheta_flyany_framepivottail,6.199304e+00,3.881513e+00,3195
absdtheta_flyany_framerighting,8.245362e+00,-1.313193e+00,449
absdtheta_flyany_framestop,3.571266e-01,-2.207661e+00,436432
absdtheta_flyany_frametouch,1.181344e+00,-5.318604e+00,1359
absdtheta_flyany_framewalk,1.825690e+00,1.642518e+00,20464
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.322358e-01,-5.464329e+00,85031
absdtheta_flyfemale_frameany,3.566350e-01,-8.889484e+00,241362
absdtheta_flymale_frameany,6.973996e-01,-6.697728e+00,236804
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.169381e-01,-8.849674e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.843267e+00,4.943680e+00,274
absdv_cor_flyany_framebodyturn,3.791984e+00,2.302692e+00,752
absdv_cor_flyany_framecrabwalkall,4.441532e+00,-4.081600e+00,7524
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.169942e+00,-4.308872e+00,43008
absdv_cor_flyany_framenearfly,3.129794e-01,-8.204119e+00,171072
absdv_cor_flyany_framenearwall,7.239689e-01,-7.441861e+00,193957
absdv_cor_flyany_framenotnearfly_notnearwall,1.863049e-01,-3.908609e+00,167274
absdv_cor_flyany_framepivotcenter,3.065870e-02,-3.326005e-01,948
absdv_cor_flyany_framepivottail,2.868835e+00,1.161782e+00,3195
absdv_cor_flyany_framerighting,5.113900e+00,-2.189718e+00,449
absdv_cor_flyany_framestop,8.051633e-02,-6.138211e+00,436432
absdv_cor_flyany_frametouch,1.403350e+00,-2.754305e+00,1359
absdv_cor_flyany_framewalk,3.710288e+00,1.095754e+00,20464
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.994436e-02,-4.973915e+00,85031
absdv_cor_flyfemale_frameany,1.748426e-01,-8.360070e+00,241362
absdv_cor_flymale_frameany,4.628242e-01,-8.050385e+00,236804
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.528765e+00,-1.558888e+00,171072
absphidiff_nose2ell_flyany_frametouch,1.524850e+00,-1.743960e+00,1359
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.517610e+00,-2.222725e+00,112325
absphidiff_nose2ell_flyfemale_frametouch,1.389426e+00,-8.788929e+00,466
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.540318e+00,-9.760093e-01,58411
absphidiff_nose2ell_flymale_frametouch,1.632550e+00,1.798030e+00,893
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.966512e-01,-9.048001e+00,479440
abssmoothdtheta_flyfemale_frameany,1.861419e-01,-9.401523e+00,241362
abssmoothdtheta_flymale_frameany,4.094123e-01,-7.348100e+00,236804
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.592216e+00,3.542588e-01,171081
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.588795e+00,1.234084e+00,164515
absthetadiff_nose2ell_flyany_frametouch,1.874621e+00,2.172741e+00,1359
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.607965e+00,2.263383e-01,112332
absthetadiff_nose2ell_flyfemale_frametouch,1.835699e+00,1.237529e-01,466
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.577939e+00,4.384040e-01,58413
absthetadiff_nose2ell_flymale_frametouch,1.909612e+00,2.142016e+00,893
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.060558e+00,1.597107e+01,43028
absyaw_flyfemale_framemove,1.268065e+00,2.591223e+01,10004
absyaw_flymale_framemove,8.559711e-01,7.245295e+00,32989
accmag_flyany_frameany,3.345697e+01,-7.680674e+00,479440
accmag_flyfemale_frameany,2.478267e+01,-7.507918e+00,241362
accmag_flymale_frameany,4.228261e+01,-6.991296e+00,236804
angle_biggest_wing_flyany_frameany,1.008187e-01,7.060261e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.854494e-02,4.161016e+00,241373
angle_biggest_wing_flymale_frameany,1.220978e-01,7.187242e+00,236813
angle_smallest_wing_flyany_frameany,5.480316e-02,9.255926e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.457408e-02,6.787041e+00,241373
angle_smallest_wing_flymale_frameany,6.453374e-02,7.863783e+00,236813
angleonclosestfly_flyany_framenearfly,-2.595514e-01,3.105467e+00,171081
angleonclosestfly_flyany_framestop_nearfly,-2.287413e-01,2.631660e+00,164515
angleonclosestfly_flyany_frametouch,1.482185e-01,1.243792e+01,1359
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.654376e-01,6.006158e-01,112332
angleonclosestfly_flyfemale_frametouch,-8.199868e-04,6.297102e+00,466
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.587077e-01,6.137646e+00,58413
angleonclosestfly_flymale_frametouch,2.686905e-01,9.559876e+00,893
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.878925e-01,-9.085465e-01,479460
anglesub_flyfemale_frameany,2.142084e-01,2.367735e+00,241373
anglesub_flymale_frameany,1.614025e-01,-2.570650e+00,236813
area_flyany_frameany,1.699364e+00,-3.406120e+00,479460
area_flyfemale_frameany,1.931522e+00,-2.873411e+00,241373
area_flymale_frameany,1.462447e+00,-4.077830e+00,236813
area_inmost_wing_flyany_frameany,9.722288e-01,3.172099e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.191711e-01,2.487638e+00,85032
area_inmost_wing_flyfemale_frameany,1.020845e+00,2.841764e+00,241373
area_inmost_wing_flymale_frameany,9.256677e-01,3.021789e+00,236813
area_outmost_wing_flyany_frameany,1.072905e+00,4.554726e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.530676e-01,9.092726e-01,85032
area_outmost_wing_flyfemale_frameany,1.114735e+00,3.374105e+00,241373
area_outmost_wing_flymale_frameany,1.031779e+00,5.193557e+00,236813
arena_angle_flyany_frameany,-3.900847e-01,-4.509802e+00,479460
b_mm_flyany_frameany,2.230976e-01,-1.794614e+00,479460
b_mm_flyfemale_frameany,2.339430e-01,-2.601618e+00,241373
b_mm_flymale_frameany,2.119809e-01,-8.439722e-01,236813
boutfreq_flyany_framebackup,1.626830e-04,-6.914089e+00,479460
boutfreq_flyany_framebodyturn,6.069328e-04,-7.224253e+00,479460
boutfreq_flyany_framecrabwalkall,1.720686e-03,-9.754541e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.091311e-05,-5.229560e+00,479460
boutfreq_flyany_framejump,8.968423e-05,-2.288233e+00,479460
boutfreq_flyany_framepivotcenter,5.902474e-04,5.379772e+00,479460
boutfreq_flyany_framepivottail,1.466233e-03,-8.193942e+00,479460
boutfreq_flyany_framerighting,8.551287e-05,-8.227683e-01,479460
boutfreq_flyany_framestop,4.379927e-03,-8.535652e+00,479460
boutfreq_flyany_frametouch,4.150503e-04,-5.933788e+00,479460
boutfreq_flyany_framewalk,3.107663e-03,-1.024909e+01,479460
boutfreq_flyany_framewingextension,2.085680e-06,-1.364152e+00,479460
boutfreq_flyany_framewingflick,3.545656e-05,-7.015025e-01,479460
boutfreq_flyany_framewinggrooming,3.418429e-03,8.785114e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.162114e+00,236804
boutfreq_flymale_framechase,0.000000e+00,-1.751764e+00,236804
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,236804
corfrac_maj_flyany_frameany,1.618299e-01,1.646102e+01,479440
corfrac_maj_flyany_framebackup,-2.408186e-01,-2.341838e+00,274
corfrac_maj_flyany_framebodyturn,-7.353152e-01,2.390065e+00,752
corfrac_maj_flyany_framecrabwalkall,-2.462340e-01,4.930278e+00,7524
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,1.610301e-02,6.033441e+00,948
corfrac_maj_flyany_framepivottail,-6.880597e-01,-1.421589e-01,3195
corfrac_maj_flyfemale_frameany,1.511536e-01,1.374735e+01,241362
corfrac_maj_flymale_frameany,1.717496e-01,1.705823e+01,236804
da_flyany_frameany,-2.043693e-05,-1.637957e+00,479440
da_flyfemale_frameany,-1.226900e-05,1.133833e+00,241362
da_flymale_frameany,-2.062212e-05,-1.675097e+00,236804
dangle2wall_flyany_framenearwall,-2.528967e-04,-1.666567e+00,193957
dangle2wall_flyfemale_framenearwall,5.353206e-03,-1.159026e+00,80282
dangle2wall_flymale_framenearwall,-3.531346e-03,-1.686188e+00,112620
dangle_biggest_wing_flyany_frameany,-4.436886e-02,-3.350822e+00,479440
dangle_biggest_wing_flyfemale_frameany,-2.212936e-02,-1.440176e+00,241362
dangle_biggest_wing_flymale_frameany,-6.539408e-02,-4.025143e+00,236804
dangle_smallest_wing_flyany_frameany,4.428276e-02,3.346846e+00,479440
dangle_smallest_wing_flyfemale_frameany,2.235861e-02,1.436963e+00,241362
dangle_smallest_wing_flymale_frameany,6.482205e-02,4.006895e+00,236804
danglesub_flyany_framemove,5.104674e-03,8.487666e+00,43008
danglesub_flyany_framenearfly,-1.730284e-02,5.261163e+00,171072
danglesub_flyfemale_framenearfly,-4.444752e-03,5.982210e+00,112325
danglesub_flymale_framenearfly,-3.037925e-02,4.105892e+00,58411
darea_flyany_frameany,-4.128896e-06,7.479358e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.112150e-01,3.849232e+00,274
darea_flyany_framebodyturn,-8.855847e-02,-4.157185e-01,752
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.693742e-02,1.120873e+00,7524
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.564177e-02,6.069274e-01,948
darea_flyany_framepivottail,-1.572992e-01,-2.265081e+00,3195
darea_flyany_framerighting,-3.236864e-02,-7.241585e-01,449
darea_flyany_framestop,-2.476492e-03,3.135433e+00,436432
darea_flyany_frametouch,-7.549793e-03,5.388820e+00,1359
darea_flyany_framewalk,7.255796e-02,9.494201e+00,20464
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.917235e-03,2.617568e+00,85031
darea_flyfemale_frameany,-8.902420e-05,9.158709e-01,241362
darea_flymale_frameany,1.810649e-04,-2.151967e-01,236804
darea_inmost_wing_flyany_frameany,1.599771e-01,4.398171e+00,479440
darea_inmost_wing_flyfemale_frameany,1.268909e-01,1.678865e+00,241362
darea_inmost_wing_flymale_frameany,1.906426e-01,5.742665e+00,236804
darea_outmost_wing_flyany_frameany,-1.598644e-01,-4.396707e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.269427e-01,-1.722347e+00,241362
darea_outmost_wing_flymale_frameany,-1.903234e-01,-5.710280e+00,236804
db_flyany_frameany,6.991448e-06,3.006168e+00,479440
db_flyfemale_frameany,-7.329939e-06,3.780697e-01,241362
db_flymale_frameany,3.178381e-05,1.804299e+00,236804
dcenter_flyany_frameany,1.086604e+01,-1.112644e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.449490e+01,8.084272e+00,752
dcenter_flyany_framebodyturnstart,1.449433e+01,8.567484e+00,289
dcenter_flyany_framecrabwalkallstart,1.422583e+01,6.842073e+00,824
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.204874e+01,2.613132e+00,43028
dcenter_flyany_framenearwall,1.409552e+01,1.227978e+01,193966
dcenter_flyany_framepivotcenter,1.062724e+01,8.619572e-01,948
dcenter_flyany_framepivotcenterstart,1.046889e+01,2.629267e-01,282
dcenter_flyany_framepivottailstart,1.542159e+01,1.291524e+01,702
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.065619e+01,-1.219360e+00,436432
dcenter_flyany_frametouch,2.881000e+00,-1.123243e+00,1359
dcenter_flyany_framewalk,1.540058e+01,9.347471e+00,20464
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.161938e+01,-2.357679e+00,85032
dcenter_flyfemale_frameany,9.114692e+00,-5.866902e+00,241373
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.260065e+01,3.090813e+00,236813
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.201586e-01,-1.961817e+00,43008
ddcenter_flyany_framenearfly,9.469494e-02,-3.887688e+00,171072
ddcenter_flyfemale_framenearfly,4.129465e-02,-4.456100e+00,112325
ddcenter_flymale_framenearfly,1.500435e-01,-3.233423e+00,58411
ddell2nose_flyany_framenearfly,2.632561e-01,-4.585889e+00,171072
ddell2nose_flyfemale_framenearfly,1.097960e-01,-5.220186e+00,112325
ddell2nose_flymale_framenearfly,4.233121e-01,-3.845191e+00,58411
ddist2wall_flyany_framenearwall,8.247473e-03,-1.640449e+00,193957
ddist2wall_flyfemale_framenearwall,9.754059e-03,-1.051180e+00,80282
ddist2wall_flymale_framenearwall,6.937474e-03,-1.692979e+00,112620
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.485354e-01,-4.711362e+00,171072
ddnose2ell_flyfemale_framenearfly,8.626987e-02,-5.394356e+00,112325
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.165518e-01,-3.736417e+00,58411
decc_flyany_frameany,2.752682e-05,4.193792e+00,479440
decc_flyfemale_frameany,-4.959755e-06,-1.099455e+00,241362
decc_flymale_frameany,7.321418e-05,5.021641e+00,236804
dell2nose_flyany_frameany,9.970762e+00,-1.048420e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.153104e+00,-5.649274e+00,241373
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.177087e+01,3.112567e+00,236813
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.368173e+01,1.347985e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,8.073805e+00,2.057260e+00,289
dist2wall_flyany_framecrabwalkall,1.495162e+01,2.452394e+01,7524
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.929771e+01,1.811875e+01,43028
dist2wall_flyany_framepivotcenterstart,2.430123e+01,4.248722e+00,282
dist2wall_flyany_framepivottailstart,7.774113e+00,4.419922e+00,702
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.437456e+01,7.318985e+00,436432
dist2wall_flyany_frametouch,2.124928e+01,2.077176e+01,1359
dist2wall_flyany_framewalk,1.227536e+01,5.186681e+00,20464
dist2wall_flyany_framewinggrooming,2.369133e+01,3.002082e+00,85032
dist2wall_flyfemale_frameany,2.443600e+01,1.305136e+01,241373
dist2wall_flymale_frameany,2.297562e+01,1.212226e+01,236813
dmax_wing_angle_flyany_frameany,1.161899e-02,1.149497e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.671794e-02,2.095690e+00,241362
dmax_wing_angle_flymale_frameany,6.293728e-03,1.845849e-02,236804
dmax_wing_area_flyany_frameany,-3.632356e-01,-1.603924e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.118207e-01,4.713834e-02,241362
dmax_wing_area_flymale_frameany,-4.128164e-01,-2.555013e+00,236804
dmin_wing_angle_flyany_frameany,-1.170509e-02,-1.157929e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.648868e-02,-2.093556e+00,241362
dmin_wing_angle_flymale_frameany,-6.865759e-03,-3.848318e-02,236804
dmin_wing_area_flyany_frameany,3.633483e-01,1.604181e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.117689e-01,-6.213416e-02,241362
dmin_wing_area_flymale_frameany,4.131356e-01,2.569784e+00,236804
dnose2ell_angle_30tomin30_flyany_frameany,1.048127e+01,-1.135654e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.740139e+00,-5.816117e+00,241373
dnose2ell_angle_30tomin30_flymale_frameany,1.220598e+01,2.923822e+00,236813
dnose2ell_angle_min20to20_flyany_frameany,4.093978e+01,-1.185309e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.046828e+01,-7.120216e+00,241373
dnose2ell_angle_min20to20_flymale_frameany,5.167078e+01,4.373681e+00,236813
dnose2ell_angle_min30to30_flyany_frameany,3.311988e+01,-9.738411e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.481709e+01,-7.116752e+00,241373
dnose2ell_angle_min30to30_flymale_frameany,4.161466e+01,4.676071e+00,236813
dnose2ell_flyany_frameany,9.949316e+00,-1.102132e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.386660e+01,8.553807e+00,752
dnose2ell_flyany_framebodyturnstart,1.388726e+01,8.980785e+00,289
dnose2ell_flyany_framecrabwalkallstart,1.349853e+01,7.004473e+00,824
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.332410e+01,1.253935e+01,193966
dnose2ell_flyany_framepivotcenter,9.845474e+00,8.938725e-01,948
dnose2ell_flyany_framepivotcenterstart,9.695266e+00,3.170801e-01,282
dnose2ell_flyany_framepivottailstart,1.503577e+01,1.346789e+01,702
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.728553e+00,-1.246205e+00,436432
dnose2ell_flyany_frametouch,1.188508e+00,3.079242e+00,1359
dnose2ell_flyany_framewalk,1.477485e+01,9.931362e+00,20464
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.072534e+01,-2.384062e+00,85032
dnose2ell_flyfemale_frameany,8.114326e+00,-6.148144e+00,241373
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.176826e+01,3.222213e+00,236813
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.088286e+01,-1.018272e+00,479460
dnose2tail_flyany_framemove,1.206024e+01,2.582811e+00,43028
dnose2tail_flyfemale_frameany,9.029720e+00,-6.184987e+00,241373
dnose2tail_flymale_frameany,1.272330e+01,3.345810e+00,236813
dnwingsdetected_flyany_frameany,-6.324711e-05,-5.875163e-01,479440
dnwingsdetected_flyfemale_frameany,1.256337e-04,-4.712741e-01,241362
dnwingsdetected_flymale_frameany,-3.841556e-04,-7.181368e-02,236804
dphi_flyany_framemove,-1.286743e-01,-3.237052e+00,43008
dphi_flyfemale_framemove,-6.131780e-01,-1.117062e+01,9994
dphi_flymale_framemove,3.617074e-01,6.746439e+00,32980
dtheta_flyany_frameany,-5.701526e-03,-6.986865e-01,479440
dtheta_flyfemale_frameany,-8.511098e-05,-1.073630e-01,241362
dtheta_flymale_frameany,-1.149084e-02,-9.457680e-01,236804
du_cor_flyany_frameany,6.923862e-01,-7.277114e+00,479440
du_cor_flyfemale_frameany,3.104843e-01,-7.223423e+00,241362
du_cor_flymale_frameany,1.084792e+00,-6.320954e+00,236804
du_ctr_flyany_frameany,7.510413e-01,-7.402398e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.985859e+00,-4.486791e+00,274
du_ctr_flyany_framebodyturn,6.555770e+00,3.928501e+00,752
du_ctr_flyany_framecrabwalkall,7.821040e+00,-4.325800e+00,7524
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.587139e+00,-5.512806e+00,43008
du_ctr_flyany_framenearfly,6.824255e-01,-7.322236e+00,171072
du_ctr_flyany_framenearwall,2.063134e+00,-6.150199e+00,193957
du_ctr_flyany_framenotnearfly_notnearwall,4.867374e-01,-3.877577e+00,167274
du_ctr_flyany_framepivotcenter,-4.414955e-01,-2.833452e+00,948
du_ctr_flyany_framerighting,3.090579e+00,-1.566823e+00,449
du_ctr_flyany_framestop,3.966737e-02,-4.765045e+00,436432
du_ctr_flyany_frametouch,1.593462e+00,-2.449730e+00,1359
du_ctr_flyany_framewalk,1.478021e+01,-8.454210e-01,20464
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.040149e-02,-3.819397e+00,85031
du_ctr_flyfemale_frameany,3.380850e-01,-7.347999e+00,241362
du_ctr_flymale_frameany,1.175119e+00,-6.404760e+00,236804
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.504923e-01,-7.402249e+00,479440
du_tail_flyany_framepivottail,5.431776e-01,2.899907e-01,3195
du_tail_flyfemale_frameany,3.371469e-01,-7.348392e+00,241362
du_tail_flymale_frameany,1.174969e+00,-6.404341e+00,236804
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.141832e-01,-5.095097e+00,274
duration_flyany_framebodyturn,8.660031e-02,1.675531e+00,752
