field,value,zscore,nflyframes
a_mm_flyany_frameany,6.463746e-01,8.307700e-01,479420
a_mm_flyfemale_frameany,6.904631e-01,1.046361e+00,237769
a_mm_flymale_frameany,6.029956e-01,3.937548e-01,241585
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.659867e-01,-4.214903e-01,831
absangle2wall_flyany_framebodyturnstart,1.098776e+00,1.191196e-01,2019
absangle2wall_flyany_framecrabwalkall,1.132614e+00,-4.854534e-01,51921
absangle2wall_flyany_framecrabwalkextreme,9.348546e-01,-7.676643e-01,1207
absangle2wall_flyany_framejump,1.648240e+00,7.124461e-02,798
absangle2wall_flyany_framejumpstart,1.725902e+00,1.327062e+00,272
absangle2wall_flyany_framemove,1.259629e+00,-2.544322e+00,288909
absangle2wall_flyany_framenearwall,1.372322e+00,-4.530292e-02,434727
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.973995e-01,-1.630770e+00,3695
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.597024e+00,-8.841259e-01,190511
absangle2wall_flyany_frametouch,1.338475e+00,-2.433520e+00,13047
absangle2wall_flyany_framewalk,1.309842e+00,-1.871420e+00,161782
absangle2wall_flyany_framewinggrooming,1.583315e+00,3.803754e-01,30271
absangle2wall_flyfemale_framenearwall,1.413985e+00,1.183410e+00,215046
absangle2wall_flymale_framenearwall,1.331052e+00,-1.220145e+00,219615
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.688263e+00,6.633177e-02,482
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.534515e+00,9.414154e-01,958
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.484426e+00,4.300879e-01,2543
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.104059e+00,-5.087064e-01,223
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.569246e+00,-5.369511e-01,218283
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.508519e+00,6.210225e-01,1893
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.525120e+00,-1.101401e+00,82263
absanglefrom1to2_nose2ell_flyany_frametouch,8.063209e-01,2.153433e+00,13047
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.556795e+00,-7.992604e-01,112908
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.838382e-01,3.589097e-01,6136
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.297654e-01,2.253831e+00,601
absanglefrom1to2_nose2ell_flymale_framenearfly,1.582045e+00,3.803670e-01,105375
absanglefrom1to2_nose2ell_flymale_frametouch,8.283544e-01,2.269163e+00,6911
absanglefrom1to2_nose2ell_flymale_framewingextension,9.467854e-01,8.065753e-01,247
absdangle2wall_flyany_framenearwall,1.452569e+00,-2.351005e-01,434711
absdangle2wall_flyfemale_framenearwall,1.302438e+00,-1.588897e+00,215038
absdangle2wall_flymale_framenearwall,1.600445e+00,1.137350e+00,219607
absdtheta_flyany_frameany,1.392205e+00,1.044639e+00,479400
absdtheta_flyany_framebackup,2.364725e+00,-1.138732e+00,3469
absdtheta_flyany_framebodyturn,5.674444e+00,1.450421e-01,5079
absdtheta_flyany_framecrabwalkall,1.603401e+00,-1.227198e+00,51921
absdtheta_flyany_framecrabwalkextreme,1.562658e+00,-2.609445e+00,1207
absdtheta_flyany_framemove,2.051560e+00,1.882166e-01,288889
absdtheta_flyany_framenearfly,1.435935e+00,4.910597e-01,218273
absdtheta_flyany_framenearwall,1.449165e+00,-1.994707e-01,434711
absdtheta_flyany_framenotnearfly_notnearwall,9.034297e-01,1.472609e+00,37554
absdtheta_flyany_framepivotcenter,6.402705e+00,5.354197e-01,236
absdtheta_flyany_framepivottail,5.222602e+00,-7.956399e-02,14735
absdtheta_flyany_framerighting,9.025278e+00,3.281228e-01,1070
absdtheta_flyany_framestop,3.909016e-01,-6.131477e-01,190511
absdtheta_flyany_frametouch,1.718488e+00,3.185223e-01,13047
absdtheta_flyany_framewalk,1.697133e+00,4.945438e-01,161779
absdtheta_flyany_framewingextension,1.112871e+00,-7.533950e-01,247
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.817434e-01,7.111885e-01,30270
absdtheta_flyfemale_frameany,1.244016e+00,-3.322301e-01,237759
absdtheta_flymale_frameany,1.538163e+00,2.381451e+00,241575
absdtheta_flymale_framechase,1.673042e+00,-5.551033e-01,601
absdv_cor_flyany_frameany,1.793012e+00,1.125766e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.300283e+00,-7.621205e-01,3469
absdv_cor_flyany_framebodyturn,2.900170e+00,-3.298382e-01,5079
absdv_cor_flyany_framecrabwalkall,5.554260e+00,-1.603048e-01,51921
absdv_cor_flyany_framecrabwalkextreme,4.567474e+00,-8.414366e-01,1207
absdv_cor_flyany_framejump,1.694841e+01,8.800068e-01,798
absdv_cor_flyany_framemove,2.857824e+00,1.432307e-01,288889
absdv_cor_flyany_framenearfly,1.607403e+00,3.784206e-01,218273
absdv_cor_flyany_framenearwall,1.911469e+00,-1.304061e-01,434711
absdv_cor_flyany_framenotnearfly_notnearwall,7.127490e-01,6.738166e-01,37554
absdv_cor_flyany_framepivotcenter,1.430394e-01,8.925910e-01,236
absdv_cor_flyany_framepivottail,2.344817e+00,-4.295542e-01,14735
absdv_cor_flyany_framerighting,7.193251e+00,2.771779e+00,1070
absdv_cor_flyany_framestop,1.357217e-01,5.725493e-02,190511
absdv_cor_flyany_frametouch,1.988526e+00,1.595024e+00,13047
absdv_cor_flyany_framewalk,3.543192e+00,5.758525e-01,161779
absdv_cor_flyany_framewingextension,1.061598e+00,8.932731e-01,247
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.192639e-01,-6.260530e-01,30270
absdv_cor_flyfemale_frameany,1.418751e+00,-3.819838e-01,237759
absdv_cor_flymale_frameany,2.161824e+00,2.416441e+00,241575
absdv_cor_flymale_framechase,2.939568e+00,3.162331e+00,601
absphidiff_nose2ell_flyany_framenearfly,1.659730e+00,7.790208e-01,218273
absphidiff_nose2ell_flyany_frametouch,1.661290e+00,2.122721e+00,13047
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.646908e+00,3.736933e-01,112903
absphidiff_nose2ell_flyfemale_frametouch,1.684214e+00,2.450502e+00,6136
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.329359e-01,-7.379399e-01,601
absphidiff_nose2ell_flymale_framenearfly,1.672319e+00,1.070759e+00,105370
absphidiff_nose2ell_flymale_frametouch,1.638778e+00,1.284065e+00,6911
absphidiff_nose2ell_flymale_framewingextension,1.556363e+00,1.916227e+00,247
abssmoothdtheta_flyany_frameany,1.095025e+00,1.330247e+00,479400
abssmoothdtheta_flyfemale_frameany,9.968392e-01,-4.554050e-02,237759
abssmoothdtheta_flymale_frameany,1.191867e+00,2.588179e+00,241575
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.582200e+00,4.716287e-01,482
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.670727e+00,-4.333119e-02,2543
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.565901e+00,-1.277794e+00,223
absthetadiff_nose2ell_flyany_framenearfly,1.669014e+00,8.562131e-01,218283
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.567243e+00,-4.507745e-01,1893
absthetadiff_nose2ell_flyany_framestop_nearfly,1.618558e+00,1.181024e+00,82263
absthetadiff_nose2ell_flyany_frametouch,1.802242e+00,3.973671e-01,13047
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.659922e+00,4.388090e-01,112908
absthetadiff_nose2ell_flyfemale_frametouch,1.824304e+00,1.121268e-02,6136
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.101815e-01,-2.347203e+00,601
absthetadiff_nose2ell_flymale_framenearfly,1.678330e+00,1.163006e+00,105375
absthetadiff_nose2ell_flymale_frametouch,1.780556e+00,3.612729e-01,6911
absthetadiff_nose2ell_flymale_framewingextension,1.047627e+00,3.483793e-01,247
absyaw_flyany_framemove,6.179823e-01,8.671767e-01,288909
absyaw_flyfemale_framemove,6.306741e-01,7.713396e-01,137110
absyaw_flymale_framemove,6.060393e-01,7.951509e-01,151799
accmag_flyany_frameany,1.093814e+02,9.694660e-01,479400
accmag_flyfemale_frameany,9.457648e+01,-6.193176e-01,237759
accmag_flymale_frameany,1.239687e+02,2.705837e+00,241575
angle_biggest_wing_flyany_frameany,3.900150e-02,-9.303518e-02,479420
angle_biggest_wing_flyany_framewingextension,8.458794e-01,3.390351e+00,247
angle_biggest_wing_flyfemale_frameany,2.500567e-02,-1.654171e+00,237769
angle_biggest_wing_flymale_frameany,5.268828e-02,1.151206e+00,241585
angle_smallest_wing_flyany_frameany,1.453786e-02,3.514729e-01,479420
angle_smallest_wing_flyany_framewingextension,1.526182e-01,4.011538e+00,247
angle_smallest_wing_flyfemale_frameany,8.843934e-03,-6.001293e-01,237769
angle_smallest_wing_flymale_frameany,2.010175e-02,9.408290e-01,241585
angleonclosestfly_flyany_framenearfly,-2.705729e-01,2.303253e+00,218283
angleonclosestfly_flyany_framestop_nearfly,-2.473177e-01,2.132197e+00,82263
angleonclosestfly_flyany_frametouch,-2.810398e-01,1.296216e+00,13047
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.137182e-01,2.186100e+00,112908
angleonclosestfly_flyfemale_frametouch,-2.641626e-01,1.578286e+00,6136
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.768164e-03,-7.976085e-02,601
angleonclosestfly_flymale_framenearfly,-3.273056e-01,2.386574e-01,105375
angleonclosestfly_flymale_frametouch,-2.979153e-01,2.051172e-01,6911
angleonclosestfly_flymale_framewingextension,-5.403817e-02,1.378579e-01,247
anglesub_flyany_frameany,2.209475e-01,2.579043e+00,479420
anglesub_flyfemale_frameany,2.306266e-01,4.030855e+00,237769
anglesub_flymale_frameany,2.114368e-01,1.112177e+00,241585
area_flyany_frameany,1.890047e+00,1.267431e+00,479420
area_flyfemale_frameany,2.148838e+00,1.532329e+00,237769
area_flymale_frameany,1.635324e+00,6.903275e-01,241585
area_inmost_wing_flyany_frameany,7.578222e-01,-2.918735e+00,479420
area_inmost_wing_flyany_framewingextension,5.343278e-01,-3.480982e+00,247
area_inmost_wing_flyany_framewinggrooming,3.243298e-01,-2.977736e+00,30271
area_inmost_wing_flyfemale_frameany,7.998574e-01,-2.629125e+00,237769
area_inmost_wing_flymale_frameany,7.165878e-01,-2.770862e+00,241585
area_outmost_wing_flyany_frameany,8.077927e-01,-3.312986e+00,479420
area_outmost_wing_flyany_framewingextension,1.145777e+00,-1.707738e+00,247
area_outmost_wing_flyany_framewinggrooming,7.401788e-01,-3.422528e+00,30271
area_outmost_wing_flyfemale_frameany,8.445920e-01,-3.414072e+00,237769
area_outmost_wing_flymale_frameany,7.716374e-01,-2.616559e+00,241585
arena_angle_flyany_frameany,4.133278e-02,2.292656e-01,479420
b_mm_flyany_frameany,2.315570e-01,1.452425e+00,479420
b_mm_flyfemale_frameany,2.476029e-01,1.808905e+00,237769
b_mm_flymale_frameany,2.157565e-01,8.484211e-01,241585
boutfreq_flyany_framebackup,1.733344e-03,3.327645e+00,479420
boutfreq_flyany_framebodyturn,4.211339e-03,6.985457e-01,479420
boutfreq_flyany_framecrabwalkall,1.226065e-02,1.849323e+00,479420
boutfreq_flyany_framecrabwalkextreme,6.966751e-04,2.078938e-01,479420
boutfreq_flyany_framejump,5.861249e-04,-3.723416e-01,479420
boutfreq_flyany_framepivotcenter,2.044137e-04,-7.519001e-01,479420
boutfreq_flyany_framepivottail,7.709315e-03,1.062493e+00,479420
boutfreq_flyany_framerighting,1.918985e-04,-1.893734e-01,479420
boutfreq_flyany_framestop,1.505986e-02,1.317504e+00,479420
boutfreq_flyany_frametouch,5.448250e-03,2.316022e+00,479420
boutfreq_flyany_framewalk,2.147386e-02,2.180012e+00,479420
boutfreq_flyany_framewingextension,6.048976e-05,-3.256193e-01,479420
boutfreq_flyany_framewingflick,3.963122e-05,-3.475077e-01,479420
boutfreq_flyany_framewinggrooming,9.615786e-04,-2.655380e+00,479420
boutfreq_flymale_frameattemptedcopulation,4.139501e-06,-4.211143e-01,241575
boutfreq_flymale_framechase,4.512056e-04,-2.480574e-01,241575
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,241575
corfrac_maj_flyany_frameany,-1.369033e-01,-2.663518e+00,479400
corfrac_maj_flyany_framebackup,-2.152393e-01,6.487227e-01,3469
corfrac_maj_flyany_framebodyturn,-7.204257e-01,2.796016e+00,5079
corfrac_maj_flyany_framecrabwalkall,-3.012610e-01,1.175042e+00,51921
corfrac_maj_flyany_framecrabwalkextreme,-5.421690e-01,2.655440e-01,1207
corfrac_maj_flyany_framepivotcenter,-1.074872e-01,-4.766388e-02,236
corfrac_maj_flyany_framepivottail,-6.604738e-01,2.771228e+00,14735
corfrac_maj_flyfemale_frameany,-1.457944e-01,-2.436258e+00,237759
corfrac_maj_flymale_frameany,-1.282972e-01,-2.489107e+00,241575
da_flyany_frameany,-2.259727e-05,-1.870497e+00,479400
da_flyfemale_frameany,-7.416612e-05,-3.260029e-01,237759
da_flymale_frameany,2.896997e-05,-2.689474e-01,241575
dangle2wall_flyany_framenearwall,1.310943e-03,-2.106409e+00,434711
dangle2wall_flyfemale_framenearwall,1.172851e-02,-1.378338e+00,215038
dangle2wall_flymale_framenearwall,-8.956039e-03,-2.591902e+00,219607
dangle_biggest_wing_flyany_frameany,-6.597877e-03,8.767218e-01,479400
dangle_biggest_wing_flyfemale_frameany,8.362410e-03,1.842420e+00,237759
dangle_biggest_wing_flymale_frameany,-2.109987e-02,-1.350280e-01,241575
dangle_smallest_wing_flyany_frameany,6.530097e-03,-8.800397e-01,479400
dangle_smallest_wing_flyfemale_frameany,-8.369871e-03,-1.858539e+00,237759
dangle_smallest_wing_flymale_frameany,2.092795e-02,1.490096e-01,241575
danglesub_flyany_framemove,-2.488066e-02,-2.246451e+00,288889
danglesub_flyany_framenearfly,-7.681228e-02,8.763469e-01,218273
danglesub_flyfemale_framenearfly,-6.588627e-02,1.478132e+00,112903
danglesub_flymale_framenearfly,-8.755847e-02,2.790451e-01,105370
darea_flyany_frameany,-7.872595e-05,-1.784925e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.910581e-01,1.531745e-01,3469
darea_flyany_framebodyturn,-4.432711e-02,2.699840e-01,5079
darea_flyany_framechase,9.925102e-02,2.057375e+00,763
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.675798e-02,-6.596506e-01,51921
darea_flyany_framecrabwalkextreme,-2.681461e-02,3.111156e-01,1207
darea_flyany_framejump,1.543276e-01,2.004761e+00,798
darea_flyany_framepivotcenter,-2.012347e-01,-3.536723e+00,236
darea_flyany_framepivottail,-5.283808e-02,5.667677e-01,14735
darea_flyany_framerighting,6.774376e-02,6.728828e-01,1070
darea_flyany_framestop,-1.729912e-02,-1.244640e+00,190511
darea_flyany_frametouch,-8.767720e-02,-2.864943e-01,13047
darea_flyany_framewalk,2.773804e-02,-6.814528e-01,161779
darea_flyany_framewingextension,-3.056492e-02,3.458936e-01,247
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.078223e-02,-3.469599e-01,30270
darea_flyfemale_frameany,-2.022565e-04,5.749163e-01,237759
darea_flymale_frameany,5.055859e-05,-1.227944e+00,241575
darea_inmost_wing_flyany_frameany,7.342007e-02,-1.261565e+00,479400
darea_inmost_wing_flyfemale_frameany,6.542644e-02,-1.778224e+00,237759
darea_inmost_wing_flymale_frameany,8.092988e-02,-3.409156e-01,241575
darea_outmost_wing_flyany_frameany,-7.326608e-02,1.264510e+00,479400
darea_outmost_wing_flyany_framewingextension,-7.836770e-01,-1.062084e+00,247
darea_outmost_wing_flyfemale_frameany,-6.496488e-02,1.771503e+00,237759
darea_outmost_wing_flymale_frameany,-8.114463e-02,3.578783e-01,241575
db_flyany_frameany,-1.077883e-06,-3.061132e-01,479400
db_flyfemale_frameany,2.947205e-06,1.648769e+00,237759
db_flymale_frameany,-4.401922e-06,-2.117015e+00,241575
dcenter_flyany_frameany,1.041415e+01,-2.772036e+00,479420
dcenter_flyany_framebackupstart,8.896098e+00,-4.298922e-01,831
dcenter_flyany_framebodyturn,1.010348e+01,-3.908949e+00,5079
dcenter_flyany_framebodyturnstart,1.004251e+01,-3.877329e+00,2019
dcenter_flyany_framecrabwalkallstart,1.087170e+01,-1.661967e+00,5877
dcenter_flyany_framecrabwalkextreme,7.950838e+00,-1.317286e+00,1207
dcenter_flyany_framecrabwalkextremestart,7.259248e+00,-2.911392e+00,334
dcenter_flyany_framejumpstart,1.097114e+01,-1.305110e+00,280
dcenter_flyany_framemove,1.046662e+01,-2.702766e+00,288909
dcenter_flyany_framenearwall,9.919165e+00,-2.321795e+00,434727
dcenter_flyany_framepivotcenter,8.469183e+00,-1.463035e+00,236
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.694434e+00,-2.157561e+00,3695
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.036089e+01,-2.104992e+00,190511
dcenter_flyany_frametouch,2.878286e+00,-1.673177e+00,13047
dcenter_flyany_framewalk,1.172498e+01,-1.602083e+00,161782
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.357638e+01,1.260570e-01,30271
dcenter_flyfemale_frameany,9.844613e+00,-3.992201e+00,237769
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.097406e+01,-1.270489e+00,241585
dcenter_flymale_framewingextension,1.210218e+01,3.924598e+00,247
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.644525e-01,9.724616e-02,288889
ddcenter_flyany_framenearfly,3.433037e-01,-7.210802e-01,218273
ddcenter_flyfemale_framenearfly,2.796775e-01,-1.277105e+00,112903
ddcenter_flymale_framenearfly,4.060646e-01,-2.187437e-01,105370
ddell2nose_flyany_framenearfly,9.883905e-01,-7.321149e-01,218273
ddell2nose_flyfemale_framenearfly,8.899341e-01,-9.795387e-01,112903
ddell2nose_flymale_framenearfly,1.084389e+00,-5.083901e-01,105370
ddist2wall_flyany_framenearwall,1.151850e-02,-1.330276e+00,434711
ddist2wall_flyfemale_framenearwall,1.101681e-02,-1.320301e+00,215038
ddist2wall_flymale_framenearwall,1.208365e-02,-8.139430e-01,219607
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.991305e-01,-7.393284e-01,218273
ddnose2ell_flyfemale_framenearfly,8.315884e-01,-1.464317e+00,112903
ddnose2ell_flymale_framechase,-1.394994e+00,-2.737450e-02,601
ddnose2ell_flymale_framenearfly,1.163598e+00,-3.529434e-02,105370
decc_flyany_frameany,7.904319e-06,6.304472e-01,479400
decc_flyfemale_frameany,4.373825e-05,2.285654e+00,237759
decc_flymale_frameany,-2.687241e-05,-2.302598e+00,241575
dell2nose_flyany_frameany,9.495411e+00,-2.769912e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.871347e+00,-3.920367e+00,237769
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.010917e+01,-1.309007e+00,241585
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.157708e+00,-3.444117e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.447281e+00,-6.244423e-01,831
dist2wall_flyany_framebodyturnstart,6.405135e+00,-2.244641e+00,2019
dist2wall_flyany_framecrabwalkall,6.338312e+00,-1.498038e+00,51921
dist2wall_flyany_framecrabwalkextreme,6.919472e+00,-1.910523e+00,1207
dist2wall_flyany_framejump,1.599442e+01,-2.780606e+00,798
dist2wall_flyany_framejumpstart,1.457177e+01,-2.786976e+00,272
dist2wall_flyany_framemove,7.398647e+00,-3.093975e+00,288909
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.768721e+00,-1.467984e+00,3695
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.186784e+01,-3.019813e+00,190511
dist2wall_flyany_frametouch,7.342861e+00,-2.525777e+00,13047
dist2wall_flyany_framewalk,7.132133e+00,-2.558059e+00,161782
dist2wall_flyany_framewinggrooming,1.691645e+01,-2.156364e+00,30271
dist2wall_flyfemale_frameany,9.514084e+00,-3.367569e+00,237769
dist2wall_flymale_frameany,8.805664e+00,-3.046610e+00,241585
dmax_wing_angle_flyany_frameany,5.245328e-03,1.618683e-01,479400
dmax_wing_angle_flyany_framewingextension,-9.921920e-01,-1.740626e+00,247
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.504294e-03,-3.540753e-03,237759
dmax_wing_angle_flymale_frameany,6.898393e-03,1.915983e-01,241575
dmax_wing_area_flyany_frameany,-2.608242e-01,1.252377e+00,479400
dmax_wing_area_flyany_framewingextension,-7.414548e-01,-5.283164e-01,247
dmax_wing_area_flyfemale_frameany,-2.375872e-01,1.628567e+00,237759
dmax_wing_area_flymale_frameany,-2.833847e-01,4.237964e-01,241575
dmin_wing_angle_flyany_frameany,-5.313108e-03,-1.675363e-01,479400
dmin_wing_angle_flyany_framewingextension,1.783372e-01,2.660923e+00,247
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.511755e-03,-3.670355e-02,237759
dmin_wing_angle_flymale_frameany,-7.070314e-03,-1.725826e-01,241575
dmin_wing_area_flyany_frameany,2.609782e-01,-1.250904e+00,479400
dmin_wing_area_flyany_framewingextension,6.757618e-01,4.156761e-01,247
dmin_wing_area_flyfemale_frameany,2.380488e-01,-1.633120e+00,237759
dmin_wing_area_flymale_frameany,2.831699e-01,-4.166801e-01,241575
dnose2ell_angle_30tomin30_flyany_frameany,1.001528e+01,-2.785609e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,9.479529e+00,-3.942656e+00,237769
dnose2ell_angle_30tomin30_flymale_frameany,1.054225e+01,-1.342428e+00,241585
dnose2ell_angle_min20to20_flyany_frameany,4.103506e+01,-1.181395e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.772589e+01,-2.086390e+00,237769
dnose2ell_angle_min20to20_flymale_frameany,4.429288e+01,1.992839e-02,241585
dnose2ell_angle_min30to30_flyany_frameany,3.266830e+01,-1.505366e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.022570e+01,-2.338937e+00,237769
dnose2ell_angle_min30to30_flymale_frameany,3.507332e+01,-2.670287e-01,241585
dnose2ell_flyany_frameany,9.477301e+00,-2.810848e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.099769e+00,-4.747760e-01,831
dnose2ell_flyany_framebodyturn,9.199921e+00,-3.877524e+00,5079
dnose2ell_flyany_framebodyturnstart,9.146437e+00,-3.829828e+00,2019
dnose2ell_flyany_framecrabwalkallstart,9.950256e+00,-1.672380e+00,5877
dnose2ell_flyany_framecrabwalkextreme,6.852733e+00,-1.397915e+00,1207
dnose2ell_flyany_framecrabwalkextremestart,6.078756e+00,-3.009493e+00,334
dnose2ell_flyany_framejumpstart,1.025487e+01,-1.238168e+00,280
dnose2ell_flyany_framenearwall,8.972632e+00,-2.311736e+00,434727
dnose2ell_flyany_framepivotcenter,7.648689e+00,-1.454590e+00,236
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.810152e+00,-2.184103e+00,3695
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.409723e+00,-2.180001e+00,190511
dnose2ell_flyany_frametouch,1.099879e+00,-4.809000e-01,13047
dnose2ell_flyany_framewalk,1.082746e+01,-1.592807e+00,161782
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.258687e+01,-4.284205e-02,30271
dnose2ell_flyfemale_frameany,8.906895e+00,-4.073171e+00,237769
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.003823e+01,-1.290246e+00,241585
dnose2ell_flymale_framechase,1.856576e+00,-5.875940e-01,601
dnose2ell_flymale_framewingextension,1.036850e+01,3.599516e+00,247
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.038512e+01,-2.799395e+00,479420
dnose2tail_flyany_framemove,1.046825e+01,-2.662896e+00,288909
dnose2tail_flyfemale_frameany,9.792783e+00,-4.117341e+00,237769
dnose2tail_flymale_frameany,1.096738e+01,-1.216420e+00,241585
dnwingsdetected_flyany_frameany,0.000000e+00,5.445093e-01,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.244786e+00,237759
dnwingsdetected_flymale_frameany,-1.255646e-04,9.636593e-01,241575
dphi_flyany_framemove,1.252584e-01,3.076865e+00,288889
dphi_flyfemale_framemove,1.284089e-01,2.148730e+00,137100
dphi_flymale_framemove,1.239269e-01,2.492447e+00,151789
dtheta_flyany_frameany,-2.389535e-03,-1.511715e-01,479400
dtheta_flyfemale_frameany,-2.507915e-03,-2.482932e-01,237759
dtheta_flymale_frameany,-2.247146e-03,1.273593e-02,241575
du_cor_flyany_frameany,5.565438e+00,3.217736e-01,479400
du_cor_flyfemale_frameany,4.542352e+00,-6.743538e-01,237759
du_cor_flymale_frameany,6.573878e+00,1.117985e+00,241575
du_ctr_flyany_frameany,5.934139e+00,3.597955e-01,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.602443e+00,3.729476e-01,3469
du_ctr_flyany_framebodyturn,5.589665e+00,7.364353e-01,5079
du_ctr_flyany_framecrabwalkall,1.106730e+01,9.745911e-02,51921
du_ctr_flyany_framecrabwalkextreme,8.929404e-01,-1.299784e+00,1207
du_ctr_flyany_framejump,3.838791e+01,1.812266e+00,798
du_ctr_flyany_framemove,9.687376e+00,-6.477146e-01,288889
du_ctr_flyany_framenearfly,5.247960e+00,9.489849e-02,218273
du_ctr_flyany_framenearwall,6.203656e+00,-4.798027e-01,434711
du_ctr_flyany_framenotnearfly_notnearwall,3.776601e+00,3.553949e-01,37554
du_ctr_flyany_framepivotcenter,6.559528e-01,1.569715e+00,236
