field,value,zscore,nflyframes
a_mm_flyany_frameany,6.335546e-01,-1.139723e+00,479280
a_mm_flyfemale_frameany,6.773819e-01,-7.277450e-01,227107
a_mm_flymale_frameany,5.940513e-01,-9.630240e-01,251841
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.707101e-01,2.514928e+00,580
absangle2wall_flyany_framebodyturnstart,1.064731e+00,-6.609767e-01,1743
absangle2wall_flyany_framecrabwalkall,1.190153e+00,2.526325e+00,43307
absangle2wall_flyany_framecrabwalkextreme,1.017051e+00,8.931443e-01,666
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.305054e+00,1.008689e+00,219008
absangle2wall_flyany_framenearwall,1.425913e+00,1.781376e+00,355289
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.892463e-01,3.528405e+00,3086
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.769056e+00,3.063470e+00,260272
absangle2wall_flyany_frametouch,1.425838e+00,2.425973e-01,7616
absangle2wall_flyany_framewalk,1.319048e+00,-8.198622e-01,144126
absangle2wall_flyany_framewinggrooming,1.721103e+00,2.069577e+00,21877
absangle2wall_flyfemale_framenearwall,1.406655e+00,7.322566e-01,166270
absangle2wall_flymale_framenearwall,1.441304e+00,2.397698e+00,188742
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.683871e+00,-1.909678e-01,311
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.488045e+00,-3.363907e-01,651
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.498468e+00,3.989281e-01,1644
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.622116e+00,1.628908e+00,170412
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.407175e+00,-2.726160e+00,1418
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.658763e+00,1.666207e+00,88807
absanglefrom1to2_nose2ell_flyany_frametouch,6.906392e-01,-1.572625e+00,7616
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.617515e+00,-8.952110e-02,87387
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.971481e-01,-3.188700e+00,3424
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.556132e-01,-6.958904e-01,1539
absanglefrom1to2_nose2ell_flymale_framenearfly,1.624927e+00,1.475969e+00,82939
absanglefrom1to2_nose2ell_flymale_frametouch,6.686200e-01,-6.748266e-01,4135
absanglefrom1to2_nose2ell_flymale_framewingextension,3.273218e-01,-1.916132e+00,276
absdangle2wall_flyany_framenearwall,1.399631e+00,-8.446942e-01,355276
absdangle2wall_flyfemale_framenearwall,1.365450e+00,-9.963581e-01,166263
absdangle2wall_flymale_framenearwall,1.420569e+00,-7.079924e-01,188736
absdtheta_flyany_frameany,1.135819e+00,-1.898342e+00,479260
absdtheta_flyany_framebackup,2.571049e+00,-3.564220e-02,2497
absdtheta_flyany_framebodyturn,5.958570e+00,1.038242e+00,4557
absdtheta_flyany_framecrabwalkall,1.810629e+00,5.839659e-01,43306
absdtheta_flyany_framecrabwalkextreme,1.907783e+00,4.367129e-01,666
absdtheta_flyany_framemove,2.112508e+00,5.120441e-01,218988
absdtheta_flyany_framenearfly,1.228180e+00,-1.693670e+00,170408
absdtheta_flyany_framenearwall,1.391736e+00,-8.612324e-01,355276
absdtheta_flyany_framenotnearfly_notnearwall,5.438045e-01,-2.213052e+00,92145
absdtheta_flyany_framepivotcenter,5.845841e+00,-9.891686e-01,351
absdtheta_flyany_framepivottail,5.262442e+00,-1.063967e-01,13424
absdtheta_flyany_framerighting,7.483974e+00,-2.995138e+00,612
absdtheta_flyany_framestop,3.116274e-01,-4.550958e+00,260272
absdtheta_flyany_frametouch,1.769239e+00,6.952267e-01,7616
absdtheta_flyany_framewalk,1.790626e+00,1.123048e+00,144123
absdtheta_flyany_framewingextension,1.419982e+00,5.263926e-01,282
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.057727e-01,-2.669403e+00,21877
absdtheta_flyfemale_frameany,1.090176e+00,-1.944926e+00,227098
absdtheta_flymale_frameany,1.177083e+00,-1.642872e+00,251830
absdtheta_flymale_framechase,1.794494e+00,-1.845106e-01,1539
absdv_cor_flyany_frameany,1.414155e+00,-1.593023e+00,479260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.394635e+00,-1.141834e-01,2497
absdv_cor_flyany_framebodyturn,2.948038e+00,-6.776906e-01,4557
absdv_cor_flyany_framecrabwalkall,5.672678e+00,-2.071380e-01,43306
absdv_cor_flyany_framecrabwalkextreme,4.754583e+00,-5.728620e-01,666
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.947140e+00,2.736747e-01,218988
absdv_cor_flyany_framenearfly,1.336231e+00,-1.602606e+00,170408
absdv_cor_flyany_framenearwall,1.832993e+00,-7.441638e-01,355276
absdv_cor_flyany_framenotnearfly_notnearwall,4.497673e-01,-1.141414e+00,92145
absdv_cor_flyany_framepivotcenter,3.512961e-02,-2.177641e-01,351
absdv_cor_flyany_framepivottail,2.439444e+00,-5.981642e-01,13424
absdv_cor_flyany_framerighting,4.884260e+00,-2.958955e+00,612
absdv_cor_flyany_framestop,1.006973e-01,-3.833661e+00,260272
absdv_cor_flyany_frametouch,1.981858e+00,1.459382e+00,7616
absdv_cor_flyany_framewalk,3.475421e+00,-1.821421e-01,144123
absdv_cor_flyany_framewingextension,8.696587e-01,-6.699709e-02,282
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.116196e-01,-1.569597e+00,21877
absdv_cor_flyfemale_frameany,1.217962e+00,-1.844690e+00,227098
absdv_cor_flymale_frameany,1.592375e+00,-1.244411e+00,251830
absdv_cor_flymale_framechase,2.465103e+00,9.528840e-01,1539
absphidiff_nose2ell_flyany_framenearfly,1.596736e+00,-2.985650e-01,170408
absphidiff_nose2ell_flyany_frametouch,1.606700e+00,7.484775e-01,7616
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.581397e+00,-9.069395e-01,87385
absphidiff_nose2ell_flyfemale_frametouch,1.650368e+00,1.243242e+00,3424
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.108329e-01,-1.438303e+00,1539
absphidiff_nose2ell_flymale_framenearfly,1.613625e+00,2.294543e-01,82937
absphidiff_nose2ell_flymale_frametouch,1.560000e+00,1.446500e-01,4135
absphidiff_nose2ell_flymale_framewingextension,8.806118e-01,-2.590463e+00,276
abssmoothdtheta_flyany_frameany,8.855815e-01,-1.542973e+00,479260
abssmoothdtheta_flyfemale_frameany,8.735393e-01,-1.605393e+00,227098
abssmoothdtheta_flymale_frameany,8.969121e-01,-1.287184e+00,251830
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.564387e+00,3.341724e-01,311
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.691116e+00,8.476744e-01,1644
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.513158e+00,-1.365273e+00,170412
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.602356e+00,7.593587e-01,1418
absthetadiff_nose2ell_flyany_framestop_nearfly,1.394400e+00,-2.712041e+00,88807
absthetadiff_nose2ell_flyany_frametouch,1.764072e+00,1.812497e-01,7616
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.512704e+00,-1.744885e+00,87387
absthetadiff_nose2ell_flyfemale_frametouch,1.820039e+00,-6.122383e-02,3424
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.594547e-01,-6.843443e-01,1539
absthetadiff_nose2ell_flymale_framenearfly,1.512682e+00,-1.020952e+00,82939
absthetadiff_nose2ell_flymale_frametouch,1.695389e+00,4.698122e-02,4135
absthetadiff_nose2ell_flymale_framewingextension,2.093993e-01,-3.150572e+00,276
absyaw_flyany_framemove,5.495186e-01,-1.429038e+00,219008
absyaw_flyfemale_framemove,6.052401e-01,-1.222235e-01,99463
absyaw_flymale_framemove,5.000823e-01,-1.885025e+00,119465
accmag_flyany_frameany,8.004476e+01,-2.540898e+00,479260
accmag_flyfemale_frameany,7.653959e+01,-2.554943e+00,227098
accmag_flymale_frameany,8.321395e+01,-2.291223e+00,251830
angle_biggest_wing_flyany_frameany,6.437943e-03,-3.791762e+00,479280
angle_biggest_wing_flyany_framewingextension,6.522149e-01,-1.407645e+00,282
angle_biggest_wing_flyfemale_frameany,1.261324e-02,-3.016369e+00,227107
angle_biggest_wing_flymale_frameany,6.070425e-04,-3.227189e+00,251841
angle_smallest_wing_flyany_frameany,-3.710625e-03,-3.628795e+00,479280
angle_smallest_wing_flyany_framewingextension,7.241138e-02,-5.154144e-01,282
angle_smallest_wing_flyfemale_frameany,-2.467021e-03,-2.966458e+00,227107
angle_smallest_wing_flymale_frameany,-4.931407e-03,-2.856984e+00,251841
angleonclosestfly_flyany_framenearfly,-2.901077e-01,2.123021e+00,170412
angleonclosestfly_flyany_framestop_nearfly,-2.058084e-01,3.213502e+00,88807
angleonclosestfly_flyany_frametouch,-2.607210e-01,1.745506e+00,7616
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.300199e-01,9.092153e-01,87387
angleonclosestfly_flyfemale_frametouch,-2.566092e-01,1.678313e+00,3424
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.659269e-02,1.718069e+00,1539
angleonclosestfly_flymale_framenearfly,-2.607571e-01,2.656548e+00,82939
angleonclosestfly_flymale_frametouch,-2.917378e-01,1.875742e-01,4135
angleonclosestfly_flymale_framewingextension,1.432285e-01,1.303482e+00,276
anglesub_flyany_frameany,1.837034e-01,-9.066719e-01,479280
anglesub_flyfemale_frameany,1.911419e-01,1.231081e-01,227107
anglesub_flymale_frameany,1.768969e-01,-1.235251e+00,251841
area_flyany_frameany,1.796072e+00,-1.240695e+00,479280
area_flyfemale_frameany,2.022945e+00,-1.184998e+00,227107
area_flymale_frameany,1.591434e+00,-6.727172e-01,251841
area_inmost_wing_flyany_frameany,8.544827e-01,2.032509e-02,479280
area_inmost_wing_flyany_framewingextension,6.457060e-01,4.089462e-01,282
area_inmost_wing_flyany_framewinggrooming,3.925860e-01,8.324984e-01,21877
area_inmost_wing_flyfemale_frameany,8.635286e-01,-9.493855e-01,227107
area_inmost_wing_flymale_frameany,8.468532e-01,1.208006e+00,251841
area_outmost_wing_flyany_frameany,8.824773e-01,-9.906203e-01,479280
area_outmost_wing_flyany_framewingextension,1.215793e+00,-2.843113e-02,282
area_outmost_wing_flyany_framewinggrooming,8.001406e-01,-1.076895e+00,21877
area_outmost_wing_flyfemale_frameany,9.065240e-01,-1.759210e+00,227107
area_outmost_wing_flymale_frameany,8.609852e-01,2.140539e-01,251841
arena_angle_flyany_frameany,-1.850927e-01,-2.023705e+00,479280
b_mm_flyany_frameany,2.246824e-01,-1.167698e+00,479280
b_mm_flyfemale_frameany,2.375840e-01,-1.471614e+00,227107
b_mm_flymale_frameany,2.130328e-01,-3.261663e-01,251841
boutfreq_flyany_framebackup,1.220581e-03,-1.705038e-02,479280
boutfreq_flyany_framebodyturn,3.636705e-03,-6.804475e-01,479280
boutfreq_flyany_framecrabwalkall,1.014856e-02,-6.848388e-01,479280
boutfreq_flyany_framecrabwalkextreme,4.089468e-04,-2.104935e+00,479280
boutfreq_flyany_framejump,9.597730e-05,-2.499356e+00,479280
boutfreq_flyany_framepivotcenter,2.628943e-04,1.945974e-01,479280
boutfreq_flyany_framepivottail,6.440911e-03,-1.049676e+00,479280
boutfreq_flyany_framerighting,1.084961e-04,-5.389984e-01,479280
boutfreq_flyany_framestop,9.409948e-03,-4.082272e+00,479280
boutfreq_flyany_frametouch,3.242364e-03,-1.401685e+00,479280
boutfreq_flyany_framewalk,1.552328e-02,-2.012780e+00,479280
boutfreq_flyany_framewingextension,5.633450e-05,-7.873090e-01,479280
boutfreq_flyany_framewingflick,1.877817e-05,-8.044557e-01,479280
boutfreq_flyany_framewinggrooming,8.658822e-04,-2.944133e+00,479280
boutfreq_flymale_frameattemptedcopulation,3.970933e-06,-7.870725e-01,251830
boutfreq_flymale_framechase,4.844538e-04,-6.080920e-01,251830
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,251830
corfrac_maj_flyany_frameany,-7.840296e-02,1.182743e+00,479260
corfrac_maj_flyany_framebackup,-1.985351e-01,1.800130e+00,2497
corfrac_maj_flyany_framebodyturn,-7.482239e-01,2.668662e-01,4557
corfrac_maj_flyany_framecrabwalkall,-3.238416e-01,-4.936635e-01,43306
corfrac_maj_flyany_framecrabwalkextreme,-5.604812e-01,-1.396498e-01,666
corfrac_maj_flyany_framepivotcenter,-1.399719e-01,-1.873461e+00,351
corfrac_maj_flyany_framepivottail,-6.682958e-01,1.928484e+00,13424
corfrac_maj_flyfemale_frameany,-6.819047e-02,1.921071e+00,227098
corfrac_maj_flymale_frameany,-8.794417e-02,1.954074e-01,251830
da_flyany_frameany,-1.912918e-05,-1.544389e+00,479260
da_flyfemale_frameany,-4.680490e-05,1.825425e-01,227098
da_flymale_frameany,8.921395e-06,-7.842521e-01,251830
dangle2wall_flyany_framenearwall,1.003777e-02,-7.378935e-01,355276
dangle2wall_flyfemale_framenearwall,1.469543e-02,-7.885278e-01,166263
dangle2wall_flymale_framenearwall,6.399356e-03,-3.696325e-01,188736
dangle_biggest_wing_flyany_frameany,2.022849e-02,3.023282e+00,479260
dangle_biggest_wing_flyfemale_frameany,1.439813e-02,2.323462e+00,227098
dangle_biggest_wing_flymale_frameany,2.572534e-02,2.791465e+00,251830
dangle_smallest_wing_flyany_frameany,-2.026155e-02,-3.023578e+00,479260
dangle_smallest_wing_flyfemale_frameany,-1.433503e-02,-2.328713e+00,227098
dangle_smallest_wing_flymale_frameany,-2.591589e-02,-2.778501e+00,251830
danglesub_flyany_framemove,-2.234807e-02,-1.251692e+00,218988
danglesub_flyany_framenearfly,-7.179530e-02,1.199816e+00,170408
danglesub_flyfemale_framenearfly,-6.203163e-02,1.714892e+00,87385
danglesub_flymale_framenearfly,-8.098722e-02,6.899796e-01,82937
darea_flyany_frameany,-6.038512e-05,-1.282279e+00,479260
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.813022e-01,7.351654e-01,2497
darea_flyany_framebodyturn,-7.560861e-02,-5.037585e-01,4557
darea_flyany_framechase,-5.797366e-02,-2.820279e+00,1697
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.607761e-02,1.047367e+00,43306
darea_flyany_framecrabwalkextreme,-1.294431e-01,-3.711664e+00,666
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.266828e-02,5.015007e-01,351
darea_flyany_framepivottail,-8.505794e-02,-3.175322e-01,13424
darea_flyany_framerighting,6.594071e-02,4.588464e-01,612
darea_flyany_framestop,-6.629132e-03,2.151177e+00,260272
darea_flyany_frametouch,-1.096748e-01,-2.032101e+00,7616
darea_flyany_framewalk,2.034993e-02,-2.318681e+00,144123
darea_flyany_framewingextension,-8.510787e-02,-3.481016e-01,282
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.197917e-02,-1.182307e+00,21877
darea_flyfemale_frameany,-2.197477e-04,1.691544e-01,227098
darea_flymale_frameany,1.145764e-04,-6.324445e-01,251830
darea_inmost_wing_flyany_frameany,2.939214e-02,-3.506050e+00,479260
darea_inmost_wing_flyfemale_frameany,5.380015e-02,-2.242764e+00,227098
darea_inmost_wing_flymale_frameany,6.596023e-03,-3.598522e+00,251830
darea_outmost_wing_flyany_frameany,-2.930625e-02,3.506183e+00,479260
darea_outmost_wing_flyany_framewingextension,9.222711e-02,1.590039e+00,282
darea_outmost_wing_flyfemale_frameany,-5.336338e-02,2.245355e+00,227098
darea_outmost_wing_flymale_frameany,-6.859923e-03,3.610343e+00,251830
db_flyany_frameany,-3.131297e-07,-5.718643e-02,479260
db_flyfemale_frameany,-9.748125e-06,1.529159e-01,227098
db_flymale_frameany,1.092441e-05,-2.947271e-01,251830
dcenter_flyany_frameany,1.136865e+01,1.550693e-01,479280
dcenter_flyany_framebackupstart,8.128398e+00,-1.842416e+00,585
dcenter_flyany_framebodyturn,1.153034e+01,2.061934e-01,4557
dcenter_flyany_framebodyturnstart,1.142051e+01,2.066932e-01,1743
dcenter_flyany_framecrabwalkallstart,1.186636e+01,9.344294e-01,4864
dcenter_flyany_framecrabwalkextreme,8.237278e+00,-5.098258e-01,666
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.134147e+01,4.479901e-01,219008
dcenter_flyany_framenearwall,1.076985e+01,8.203548e-01,355289
dcenter_flyany_framepivotcenter,9.462465e+00,-4.550768e-01,351
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.696663e+00,-2.024093e+00,3086
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.130880e+01,-2.196548e-01,260272
dcenter_flyany_frametouch,2.998727e+00,1.486066e+00,7616
dcenter_flyany_framewalk,1.230109e+01,4.922170e-01,144126
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.311492e+01,-5.878217e-01,21877
dcenter_flyfemale_frameany,1.080246e+01,-1.156021e+00,227107
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.187369e+01,1.106573e+00,251841
dcenter_flymale_framewingextension,4.681667e+00,-7.000119e-01,276
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.810043e-01,5.166186e-01,218988
ddcenter_flyany_framenearfly,3.087658e-01,-1.152811e+00,170408
ddcenter_flyfemale_framenearfly,2.488196e-01,-1.687197e+00,87385
ddcenter_flymale_framenearfly,3.801598e-01,-5.039233e-01,82937
ddell2nose_flyany_framenearfly,9.079028e-01,-1.125243e+00,170408
ddell2nose_flyfemale_framenearfly,7.745647e-01,-1.597219e+00,87385
ddell2nose_flymale_framenearfly,1.059504e+00,-5.583618e-01,82937
ddist2wall_flyany_framenearwall,8.214780e-03,-1.829570e+00,355276
ddist2wall_flyfemale_framenearwall,1.034455e-02,-1.289637e+00,166263
ddist2wall_flymale_framenearwall,1.782051e-03,-2.591183e+00,188736
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.441289e-01,-9.774144e-01,170408
ddnose2ell_flyfemale_framenearfly,7.807368e-01,-1.685485e+00,87385
ddnose2ell_flymale_framechase,-2.729553e+00,-2.810282e+00,1539
ddnose2ell_flymale_framenearfly,1.093090e+00,-3.440692e-01,82937
decc_flyany_frameany,1.058922e-05,1.162049e+00,479260
decc_flyfemale_frameany,9.867963e-06,-1.131125e-01,227098
decc_flymale_frameany,1.376795e-05,7.954211e-01,251830
dell2nose_flyany_frameany,1.050525e+01,2.965577e-01,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.905967e+00,-8.923109e-01,227107
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.103966e+01,1.140536e+00,251841
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.252235e+01,6.373097e-01,479280
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.579590e+00,-3.070964e-02,585
dist2wall_flyany_framebodyturnstart,6.740989e+00,-1.255367e+00,1743
dist2wall_flyany_framecrabwalkall,6.516962e+00,-7.288643e-01,43307
dist2wall_flyany_framecrabwalkextreme,7.618317e+00,-1.006727e-01,666
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.085105e+00,-1.464152e+00,219008
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.101106e+00,-3.615805e-01,3086
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.597883e+01,4.196908e-01,260272
dist2wall_flyany_frametouch,8.181011e+00,-9.112379e-01,7616
dist2wall_flyany_framewalk,7.877080e+00,-1.223205e+00,144126
dist2wall_flyany_framewinggrooming,1.830934e+01,-1.033351e+00,21877
dist2wall_flyfemale_frameany,1.277752e+01,3.940550e-01,227107
dist2wall_flymale_frameany,1.229280e+01,8.211094e-01,251841
dmax_wing_angle_flyany_frameany,1.281896e-02,1.069830e+00,479260
dmax_wing_angle_flyany_framewingextension,1.656574e-01,2.449091e+00,282
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.336398e-03,8.371767e-01,227098
dmax_wing_angle_flymale_frameany,1.583653e-02,6.882353e-01,251830
dmax_wing_area_flyany_frameany,-1.877802e-01,2.896246e+00,479260
dmax_wing_area_flyany_framewingextension,6.490473e-02,1.807404e+00,282
dmax_wing_area_flyfemale_frameany,-2.389244e-01,1.418341e+00,227098
dmax_wing_area_flymale_frameany,-1.409713e-01,3.109692e+00,251830
dmin_wing_angle_flyany_frameany,-1.285203e-02,-1.069601e+00,479260
dmin_wing_angle_flyany_framewingextension,-2.384096e-01,1.457834e+00,282
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.273293e-03,-8.623287e-01,227098
dmin_wing_angle_flymale_frameany,-1.602708e-02,-6.738752e-01,251830
dmin_wing_area_flyany_frameany,1.878660e-01,-2.895829e+00,479260
dmin_wing_area_flyany_framewingextension,2.159938e-02,-1.382207e+00,282
dmin_wing_area_flyfemale_frameany,2.393612e-01,-1.420277e+00,227098
dmin_wing_area_flymale_frameany,1.407074e-01,-3.105155e+00,251830
dnose2ell_angle_30tomin30_flyany_frameany,1.100994e+01,1.613074e-01,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,1.046053e+01,-1.128941e+00,227107
dnose2ell_angle_30tomin30_flymale_frameany,1.150020e+01,1.079887e+00,251841
dnose2ell_angle_min20to20_flyany_frameany,4.389963e+01,1.136275e+00,479280
dnose2ell_angle_min20to20_flyfemale_frameany,4.162775e+01,4.798838e-01,227107
dnose2ell_angle_min20to20_flymale_frameany,4.591764e+01,1.136065e+00,251841
dnose2ell_angle_min30to30_flyany_frameany,3.526983e+01,1.135890e+00,479280
dnose2ell_angle_min30to30_flyfemale_frameany,3.368516e+01,5.770300e-01,227107
dnose2ell_angle_min30to30_flymale_frameany,3.667328e+01,1.089049e+00,251841
dnose2ell_flyany_frameany,1.051658e+01,3.212727e-01,479280
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.405200e+00,-1.683503e+00,585
dnose2ell_flyany_framebodyturn,1.064790e+01,2.034164e-01,4557
dnose2ell_flyany_framebodyturnstart,1.055948e+01,2.258635e-01,1743
dnose2ell_flyany_framecrabwalkallstart,1.099297e+01,9.629609e-01,4864
dnose2ell_flyany_framecrabwalkextreme,7.206195e+00,-4.917869e-01,666
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.878248e+00,9.645097e-01,355289
dnose2ell_flyany_framepivotcenter,8.713168e+00,-3.949671e-01,351
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.782567e+00,-2.123356e+00,3086
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.050083e+01,-2.226807e-02,260272
dnose2ell_flyany_frametouch,1.135736e+00,8.864506e-01,7616
dnose2ell_flyany_framewalk,1.141853e+01,5.238890e-01,144126
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.229330e+01,-5.174925e-01,21877
dnose2ell_flyfemale_frameany,9.973387e+00,-9.509439e-01,227107
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.100083e+01,1.187541e+00,251841
dnose2ell_flymale_framechase,1.887833e+00,-2.477201e-01,1539
dnose2ell_flymale_framewingextension,2.385004e+00,-8.301523e-01,276
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.138568e+01,2.305667e-01,479280
dnose2tail_flyany_framemove,1.131836e+01,3.549762e-01,219008
dnose2tail_flyfemale_frameany,1.082287e+01,-1.113002e+00,227107
dnose2tail_flymale_frameany,1.188810e+01,1.147996e+00,251841
dnwingsdetected_flyany_frameany,-6.329328e-05,-3.907184e-01,479260
dnwingsdetected_flyfemale_frameany,1.335720e-04,-4.705078e-01,227098
dnwingsdetected_flymale_frameany,-2.409081e-04,3.031755e-01,251830
dphi_flyany_framemove,-6.333385e-02,-1.655933e+00,218988
dphi_flyfemale_framemove,-1.435434e-01,-2.790576e+00,99454
dphi_flymale_framemove,-1.888573e-03,6.527688e-03,119454
dtheta_flyany_frameany,-7.700914e-03,-7.414420e-01,479260
dtheta_flyfemale_frameany,-6.334175e-03,-6.120878e-01,227098
dtheta_flymale_frameany,-9.249986e-03,-5.288432e-01,251830
du_cor_flyany_frameany,4.675259e+00,-1.161769e+00,479260
du_cor_flyfemale_frameany,3.966823e+00,-1.693255e+00,227098
du_cor_flymale_frameany,5.317697e+00,-6.478298e-01,251830
du_ctr_flyany_frameany,4.966859e+00,-1.182236e+00,479260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.448991e+00,-1.045348e+00,2497
du_ctr_flyany_framebodyturn,5.112213e+00,-1.199365e+00,4557
du_ctr_flyany_framecrabwalkall,1.168107e+01,6.263066e-01,43306
du_ctr_flyany_framecrabwalkextreme,7.376576e-01,-3.399388e+00,666
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.081458e+01,4.512044e-01,218988
du_ctr_flyany_framenearfly,4.654509e+00,-1.061064e+00,170408
du_ctr_flyany_framenearwall,6.365832e+00,-2.637805e-01,355276
du_ctr_flyany_framenotnearfly_notnearwall,3.037796e+00,-5.043335e-01,92145
du_ctr_flyany_framepivotcenter,1.604995e-02,-1.001921e+00,351
du_ctr_flyany_framerighting,4.538269e+00,5.622538e-01,612
du_ctr_flyany_framestop,5.013470e-02,-3.777495e+00,260272
