field,value,zscore,nflyframes
a_mm_flyany_frameany,6.433099e-01,1.207420e+00,479460
a_mm_flyfemale_frameany,6.866127e-01,9.871042e-01,239557
a_mm_flymale_frameany,6.000706e-01,1.219752e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.468739e-01,2.253359e+00,735
absangle2wall_flyany_framebodyturnstart,1.096547e+00,3.118483e-01,2028
absangle2wall_flyany_framecrabwalkall,1.163377e+00,9.743096e-01,49632
absangle2wall_flyany_framecrabwalkextreme,1.043036e+00,1.356327e+00,1000
absangle2wall_flyany_framejump,1.672305e+00,5.343404e-01,1085
absangle2wall_flyany_framejumpstart,1.712619e+00,1.108478e+00,376
absangle2wall_flyany_framemove,1.298040e+00,1.011344e+00,268295
absangle2wall_flyany_framenearwall,1.402139e+00,-1.177112e-01,396559
absangle2wall_flyany_framepivotcenterstart,1.667762e+00,-1.256892e-01,257
absangle2wall_flyany_framepivottailstart,8.539272e-01,1.281806e+00,3168
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.621130e+00,-2.364915e-01,211165
absangle2wall_flyany_frametouch,1.506471e+00,2.256519e+00,8070
absangle2wall_flyany_framewalk,1.314726e+00,-6.262067e-01,160622
absangle2wall_flyany_framewinggrooming,1.472862e+00,-1.175459e+00,37226
absangle2wall_flyfemale_framenearwall,1.425007e+00,2.803737e-01,195962
absangle2wall_flymale_framenearwall,1.379323e+00,-4.993125e-01,200597
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.651774e+00,-1.236517e+00,386
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.489670e+00,-8.095295e-01,756
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.465696e+00,-9.984063e-01,1811
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.660570e+00,2.684115e+00,174413
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.464294e+00,-1.321503e+00,1398
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.699602e+00,2.267645e+00,74104
absanglefrom1to2_nose2ell_flyany_frametouch,7.835698e-01,1.653794e+00,8070
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.657962e+00,8.395607e-01,91668
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.538086e-01,-2.376314e-01,4041
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.663161e+00,1.452741e+00,82745
absanglefrom1to2_nose2ell_flymale_frametouch,8.133233e-01,2.000503e+00,4029
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.396415e+00,6.206361e-01,396539
absdangle2wall_flyfemale_framenearwall,1.293722e+00,6.475320e-02,195952
absdangle2wall_flymale_framenearwall,1.498992e+00,1.093922e+00,200587
absdtheta_flyany_frameany,1.277453e+00,5.728929e-01,479440
absdtheta_flyany_framebackup,2.215326e+00,-1.658484e+00,3052
absdtheta_flyany_framebodyturn,5.435952e+00,-4.093819e-01,5368
absdtheta_flyany_framecrabwalkall,1.695839e+00,-4.339667e-03,49632
absdtheta_flyany_framecrabwalkextreme,1.630957e+00,-1.972797e+00,1000
absdtheta_flyany_framemove,1.977722e+00,-8.896363e-02,268275
absdtheta_flyany_framenearfly,1.331742e+00,6.162303e-01,174403
absdtheta_flyany_framenearwall,1.392923e+00,6.550578e-01,396539
absdtheta_flyany_framenotnearfly_notnearwall,7.480025e-01,-2.491948e-01,74189
absdtheta_flyany_framepivotcenter,5.982268e+00,-3.503676e-01,691
absdtheta_flyany_framepivottail,5.160568e+00,-4.965812e-02,12901
absdtheta_flyany_framerighting,1.000800e+01,2.304181e+00,629
absdtheta_flyany_framestop,3.886461e-01,-1.400861e-02,211165
absdtheta_flyany_frametouch,1.696933e+00,1.338962e+00,8070
absdtheta_flyany_framewalk,1.617492e+00,4.042808e-02,160618
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.062525e-01,-1.988224e+00,37226
absdtheta_flyfemale_frameany,1.181089e+00,6.175076e-02,239547
absdtheta_flymale_frameany,1.374052e+00,1.060558e+00,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.596113e+00,4.429480e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.175776e+00,-2.003491e+00,3052
absdv_cor_flyany_framebodyturn,2.799199e+00,-5.940201e-01,5368
absdv_cor_flyany_framecrabwalkall,5.520895e+00,1.038226e-01,49632
absdv_cor_flyany_framecrabwalkextreme,4.066584e+00,-2.612431e+00,1000
absdv_cor_flyany_framejump,1.539264e+01,-1.036489e+00,1085
absdv_cor_flyany_framemove,2.726765e+00,-2.604448e-01,268275
absdv_cor_flyany_framenearfly,1.404415e+00,3.375301e-02,174403
absdv_cor_flyany_framenearwall,1.820473e+00,6.328628e-01,396539
absdv_cor_flyany_framenotnearfly_notnearwall,5.577763e-01,-7.834345e-01,74189
absdv_cor_flyany_framepivotcenter,3.665867e-02,-1.839509e-01,691
absdv_cor_flyany_framepivottail,2.218402e+00,-8.963205e-01,12901
absdv_cor_flyany_framerighting,6.059024e+00,7.826274e-01,629
absdv_cor_flyany_framestop,1.333367e-01,-1.006419e-01,211165
absdv_cor_flyany_frametouch,1.633917e+00,2.215128e-01,8070
absdv_cor_flyany_framewalk,3.343003e+00,-1.859839e-01,160618
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.247814e-01,-7.637986e-02,37226
absdv_cor_flyfemale_frameany,1.450872e+00,5.289484e-01,239547
absdv_cor_flymale_frameany,1.742076e+00,3.012918e-01,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.702184e+00,2.178563e+00,174403
absphidiff_nose2ell_flyany_frametouch,1.626255e+00,1.064510e+00,8070
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.702916e+00,2.343638e+00,91662
absphidiff_nose2ell_flyfemale_frametouch,1.628128e+00,8.800351e-01,4041
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.701417e+00,1.955922e+00,82741
absphidiff_nose2ell_flymale_frametouch,1.624437e+00,8.176682e-01,4029
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.006234e+00,8.062564e-01,479440
abssmoothdtheta_flyfemale_frameany,9.485823e-01,2.480146e-01,239547
abssmoothdtheta_flymale_frameany,1.064076e+00,1.290285e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.584205e+00,8.330879e-01,386
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.834909e+00,3.080873e+00,1811
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.661654e+00,8.968039e-01,174413
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.705340e+00,2.927342e+00,1398
absthetadiff_nose2ell_flyany_framestop_nearfly,1.494821e+00,-9.570142e-01,74104
absthetadiff_nose2ell_flyany_frametouch,1.798769e+00,5.104961e-01,8070
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.650629e+00,5.507424e-01,91668
absthetadiff_nose2ell_flyfemale_frametouch,1.689849e+00,-1.981762e+00,4041
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.672567e+00,1.141813e+00,82745
absthetadiff_nose2ell_flymale_frametouch,1.907723e+00,1.283484e+00,4029
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.970859e-01,-3.093494e-01,268295
absyaw_flyfemale_framemove,6.087285e-01,-7.918555e-01,134111
absyaw_flymale_framemove,5.854182e-01,3.885905e-02,134151
accmag_flyany_frameany,9.394874e+01,2.825927e-01,479440
accmag_flyfemale_frameany,9.097055e+01,1.552868e-01,239547
accmag_flymale_frameany,9.691618e+01,3.948899e-01,239720
angle_biggest_wing_flyany_frameany,4.450491e-02,7.453193e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.002185e-02,1.307781e+00,239557
angle_biggest_wing_flymale_frameany,3.903272e-02,1.110215e-01,239730
angle_smallest_wing_flyany_frameany,2.377573e-02,2.447389e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.093397e-02,4.242609e+00,239557
angle_smallest_wing_flymale_frameany,1.664628e-02,3.286332e-01,239730
angleonclosestfly_flyany_framenearfly,-2.811737e-01,1.462081e+00,174413
angleonclosestfly_flyany_framestop_nearfly,-3.092474e-01,2.820047e-01,74104
angleonclosestfly_flyany_frametouch,-3.590561e-01,-1.150922e+00,8070
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.268212e-01,1.568134e+00,91668
angleonclosestfly_flyfemale_frametouch,-3.362577e-01,-1.051523e-01,4041
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.354369e-01,-3.111415e-01,82745
angleonclosestfly_flymale_frametouch,-3.818819e-01,-1.354913e+00,4029
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.812568e-01,-1.473813e+00,479460
anglesub_flyfemale_frameany,1.880954e-01,-1.062483e+00,239557
anglesub_flymale_frameany,1.745027e-01,-1.335591e+00,239730
area_flyany_frameany,1.848849e+00,5.521912e-01,479460
area_flyfemale_frameany,2.109175e+00,6.905180e-01,239557
area_flymale_frameany,1.588751e+00,1.788086e-01,239730
area_inmost_wing_flyany_frameany,9.568445e-01,2.437897e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.199488e-01,1.747801e+00,37226
area_inmost_wing_flyfemale_frameany,1.065272e+00,3.559580e+00,239557
area_inmost_wing_flymale_frameany,8.482171e-01,5.695507e-01,239730
area_outmost_wing_flyany_frameany,1.006121e+00,2.294723e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.573938e-01,1.184222e+00,37226
area_outmost_wing_flyfemale_frameany,1.120570e+00,3.264502e+00,239557
area_outmost_wing_flymale_frameany,8.915124e-01,5.892982e-01,239730
arena_angle_flyany_frameany,-2.990258e-01,-3.251394e+00,479460
b_mm_flyany_frameany,2.275596e-01,-4.122915e-02,479460
b_mm_flyfemale_frameany,2.444658e-01,4.138276e-01,239557
b_mm_flymale_frameany,2.106576e-01,-6.713763e-01,239730
boutfreq_flyany_framebackup,1.541317e-03,1.666800e+00,479460
boutfreq_flyany_framebodyturn,4.229758e-03,6.943442e-01,479460
boutfreq_flyany_framecrabwalkall,1.174029e-02,1.010831e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.735619e-04,-8.512007e-01,479460
boutfreq_flyany_framejump,7.946440e-04,1.045824e+00,479460
boutfreq_flyany_framepivotcenter,5.360197e-04,3.489394e+00,479460
boutfreq_flyany_framepivottail,6.609519e-03,-4.545322e-01,479460
boutfreq_flyany_framerighting,9.802695e-05,1.558324e-01,479460
boutfreq_flyany_framestop,1.514203e-02,1.234951e+00,479460
boutfreq_flyany_frametouch,3.274517e-03,-1.010014e+00,479460
boutfreq_flyany_framewalk,1.781379e-02,-1.987517e-01,479460
boutfreq_flyany_framewingextension,3.545656e-05,-4.565415e-01,479460
boutfreq_flyany_framewingflick,1.021983e-04,6.011742e-01,479460
boutfreq_flyany_framewinggrooming,1.478747e-03,-2.081717e-02,479460
boutfreq_flymale_frameattemptedcopulation,8.343067e-06,-1.937628e-01,239720
boutfreq_flymale_framechase,8.343067e-05,-7.323078e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-6.137544e-02,239720
corfrac_maj_flyany_frameany,-1.100800e-01,-1.033707e+00,479440
corfrac_maj_flyany_framebackup,-2.133634e-01,4.169453e-01,3052
corfrac_maj_flyany_framebodyturn,-7.340700e-01,2.041558e+00,5368
corfrac_maj_flyany_framecrabwalkall,-3.431146e-01,-1.129670e+00,49632
corfrac_maj_flyany_framecrabwalkextreme,-4.907290e-01,1.902926e+00,1000
corfrac_maj_flyany_framepivotcenter,-1.282941e-01,-1.159667e+00,691
corfrac_maj_flyany_framepivottail,-6.894126e-01,-3.777639e-02,12901
corfrac_maj_flyfemale_frameany,-1.247377e-01,-1.287256e+00,239547
corfrac_maj_flymale_frameany,-9.538779e-02,-5.419158e-01,239720
da_flyany_frameany,-2.995711e-06,9.995469e-01,479440
da_flyfemale_frameany,-6.869274e-06,7.014967e-01,239547
da_flymale_frameany,7.188030e-07,-3.062814e-01,239720
dangle2wall_flyany_framenearwall,1.040950e-02,1.042201e-02,396539
dangle2wall_flyfemale_framenearwall,1.868077e-02,1.933771e-01,195952
dangle2wall_flymale_framenearwall,2.144675e-03,-2.852358e-01,200587
dangle_biggest_wing_flyany_frameany,1.331934e-02,2.150612e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.044577e-02,1.452286e+00,239547
dangle_biggest_wing_flymale_frameany,1.612540e-02,2.167536e+00,239720
dangle_smallest_wing_flyany_frameany,-1.344312e-02,-2.159642e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.049163e-02,-1.460191e+00,239547
dangle_smallest_wing_flymale_frameany,-1.632714e-02,-2.166292e+00,239720
danglesub_flyany_framemove,-2.829673e-02,-2.139770e+00,268275
danglesub_flyany_framenearfly,-8.283240e-02,-8.158395e-01,174403
danglesub_flyfemale_framenearfly,-7.827415e-02,-8.430299e-01,91662
danglesub_flymale_framenearfly,-8.736840e-02,-6.996969e-01,82741
darea_flyany_frameany,-3.988958e-05,-5.254177e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.932029e-01,5.676807e-02,3052
darea_flyany_framebodyturn,-1.028232e-01,-1.246821e+00,5368
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.989089e-02,-2.400705e+00,49632
darea_flyany_framecrabwalkextreme,-1.086912e-02,1.897017e+00,1000
darea_flyany_framejump,-4.658201e-01,-2.897674e+00,1085
darea_flyany_framepivotcenter,2.658617e-02,-2.857274e-01,691
darea_flyany_framepivottail,-1.250164e-01,-1.398963e+00,12901
darea_flyany_framerighting,1.113973e-01,4.548174e-01,629
darea_flyany_framestop,-1.257106e-02,-3.451645e-01,211165
darea_flyany_frametouch,-7.648518e-02,-1.120314e-01,8070
darea_flyany_framewalk,3.038952e-02,-2.596819e-01,160618
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.265894e-02,-1.702340e+00,37226
darea_flyfemale_frameany,-5.455902e-05,5.139123e-01,239547
darea_flymale_frameany,-3.715871e-05,-8.419244e-01,239720
darea_inmost_wing_flyany_frameany,4.406945e-02,-1.820581e+00,479440
darea_inmost_wing_flyfemale_frameany,3.531056e-02,-2.080878e+00,239547
darea_inmost_wing_flymale_frameany,5.291119e-02,-9.827930e-01,239720
darea_outmost_wing_flyany_frameany,-4.374428e-02,1.833976e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.506005e-02,2.088926e+00,239547
darea_outmost_wing_flymale_frameany,-5.248615e-02,1.012262e+00,239720
db_flyany_frameany,-4.072794e-06,-1.963583e+00,479440
db_flyfemale_frameany,-4.170361e-06,1.896315e-01,239547
db_flymale_frameany,-5.344239e-06,-1.346358e+00,239720
dcenter_flyany_frameany,1.142693e+01,1.267596e+00,479460
dcenter_flyany_framebackupstart,8.847628e+00,-6.898937e-01,739
dcenter_flyany_framebodyturn,1.151907e+01,-1.021823e-01,5368
dcenter_flyany_framebodyturnstart,1.139950e+01,-1.174294e-01,2028
dcenter_flyany_framecrabwalkallstart,1.210356e+01,1.369895e+00,5629
dcenter_flyany_framecrabwalkextreme,8.815818e+00,6.125828e-01,1000
dcenter_flyany_framecrabwalkextremestart,8.875905e+00,6.939838e-01,275
dcenter_flyany_framejumpstart,1.273770e+01,1.077642e+00,381
dcenter_flyany_framemove,1.129176e+01,3.963709e-01,268295
dcenter_flyany_framenearwall,1.039871e+01,3.803801e-01,396559
dcenter_flyany_framepivotcenter,1.064556e+01,1.179286e+00,691
dcenter_flyany_framepivotcenterstart,1.041207e+01,2.147057e-01,257
dcenter_flyany_framepivottailstart,1.033041e+01,-2.518150e-01,3168
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.153537e+01,1.495411e+00,211165
dcenter_flyany_frametouch,2.923644e+00,3.058171e-01,8070
dcenter_flyany_framewalk,1.228005e+01,2.587346e-01,160622
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.506453e+01,3.365808e+00,37226
dcenter_flyfemale_frameany,1.123486e+01,1.120854e+00,239557
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.161120e+01,1.168533e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.395388e-01,-1.332488e+00,268275
ddcenter_flyany_framenearfly,3.470403e-01,4.025899e-01,174403
ddcenter_flyfemale_framenearfly,3.167682e-01,3.649196e-01,91662
ddcenter_flymale_framenearfly,3.772357e-01,4.121402e-01,82741
ddell2nose_flyany_framenearfly,1.049863e+00,8.050133e-01,174403
ddell2nose_flyfemale_framenearfly,9.549469e-01,5.533041e-01,91662
ddell2nose_flymale_framenearfly,1.144518e+00,1.016620e+00,82741
ddist2wall_flyany_framenearwall,1.146314e-02,-1.661102e-01,396539
ddist2wall_flyfemale_framenearwall,1.598209e-02,3.794017e-01,195952
ddist2wall_flymale_framenearwall,6.935859e-03,-6.222632e-01,200587
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.065189e+00,8.243723e-01,174403
ddnose2ell_flyfemale_framenearfly,1.005634e+00,8.039944e-01,91662
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.124464e+00,7.746831e-01,82741
decc_flyany_frameany,-5.580121e-06,-2.250507e+00,479440
decc_flyfemale_frameany,-3.209597e-06,-7.779618e-01,239547
decc_flymale_frameany,-9.920351e-06,-1.211166e+00,239720
dell2nose_flyany_frameany,1.053141e+01,1.264759e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.029347e+01,1.142719e+00,239557
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.076132e+01,1.154774e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.062093e+01,-4.084159e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.060184e+00,-7.062239e-01,739
dist2wall_flyany_framebodyturnstart,6.584318e+00,-7.343757e-01,2028
dist2wall_flyany_framecrabwalkall,5.883172e+00,-1.831360e+00,49632
dist2wall_flyany_framecrabwalkextreme,6.652219e+00,-1.007661e+00,1000
dist2wall_flyany_framejump,1.772831e+01,6.800361e-01,1085
dist2wall_flyany_framejumpstart,1.527500e+01,-5.063894e-01,376
dist2wall_flyany_framemove,7.812514e+00,-9.262135e-01,268295
dist2wall_flyany_framepivotcenterstart,1.441768e+01,-8.685159e-01,257
dist2wall_flyany_framepivottailstart,5.553871e+00,-1.183824e+00,3168
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.413717e+01,3.038975e-01,211165
dist2wall_flyany_frametouch,7.328834e+00,-1.597532e+00,8070
dist2wall_flyany_framewalk,7.420432e+00,-1.119767e+00,160622
dist2wall_flyany_framewinggrooming,1.934205e+01,9.665312e-01,37226
dist2wall_flyfemale_frameany,1.114658e+01,-3.386099e-01,239557
dist2wall_flymale_frameany,1.008396e+01,-4.410191e-01,239730
dmax_wing_angle_flyany_frameany,5.261967e-03,5.770238e-02,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.477401e-03,-1.318916e+00,239547
dmax_wing_angle_flymale_frameany,1.497733e-02,9.129848e-01,239720
dmax_wing_area_flyany_frameany,-3.451269e-01,-1.548913e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.815239e-01,1.348072e-01,239547
dmax_wing_area_flymale_frameany,-4.088757e-01,-2.583113e+00,239720
dmin_wing_angle_flyany_frameany,-5.385748e-03,-7.312480e-02,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.431547e-03,1.296661e+00,239547
dmin_wing_angle_flymale_frameany,-1.517907e-02,-9.136964e-01,239720
dmin_wing_area_flyany_frameany,3.454521e-01,1.555139e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.817744e-01,-1.361071e-01,239547
dmin_wing_area_flymale_frameany,4.093008e-01,2.594730e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.105500e+01,1.172100e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.084565e+01,9.475253e-01,239557
dnose2ell_angle_30tomin30_flymale_frameany,1.125624e+01,1.145465e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.034385e+01,-1.160879e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.755821e+01,-1.609541e+00,239557
dnose2ell_angle_min20to20_flymale_frameany,4.310682e+01,-3.386389e-01,239730
dnose2ell_angle_min30to30_flyany_frameany,3.248646e+01,-1.061527e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.037406e+01,-1.550889e+00,239557
dnose2ell_angle_min30to30_flymale_frameany,3.457968e+01,-2.624558e-01,239730
dnose2ell_flyany_frameany,1.054174e+01,1.282606e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.023818e+00,-8.314865e-01,739
dnose2ell_flyany_framebodyturn,1.062033e+01,-1.894299e-01,5368
dnose2ell_flyany_framebodyturnstart,1.051103e+01,-2.177874e-01,2028
dnose2ell_flyany_framecrabwalkallstart,1.119211e+01,1.253079e+00,5629
dnose2ell_flyany_framecrabwalkextreme,7.762557e+00,5.094337e-01,1000
dnose2ell_flyany_framecrabwalkextremestart,7.795892e+00,5.920850e-01,275
dnose2ell_flyany_framejumpstart,1.205162e+01,1.163536e+00,381
dnose2ell_flyany_framenearwall,9.504549e+00,4.566047e-01,396559
dnose2ell_flyany_framepivotcenter,9.975718e+00,1.286002e+00,691
dnose2ell_flyany_framepivotcenterstart,9.677010e+00,3.015212e-01,257
dnose2ell_flyany_framepivottailstart,9.441809e+00,-3.864286e-01,3168
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.067686e+01,1.564970e+00,211165
dnose2ell_flyany_frametouch,1.145314e+00,1.334308e+00,8070
dnose2ell_flyany_framewalk,1.138641e+01,2.010492e-01,160622
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.416160e+01,3.345245e+00,37226
dnose2ell_flyfemale_frameany,1.033507e+01,1.109697e+00,239557
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.073994e+01,1.193054e+00,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.144795e+01,1.334159e+00,479460
dnose2tail_flyany_framemove,1.132276e+01,4.500549e-01,268295
dnose2tail_flyfemale_frameany,1.122122e+01,1.131949e+00,239557
dnose2tail_flymale_frameany,1.166653e+01,1.240644e+00,239730
dnwingsdetected_flyany_frameany,-6.324573e-05,-6.229159e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.990707e-01,239547
dnwingsdetected_flymale_frameany,-1.264915e-04,5.123553e-02,239720
dphi_flyany_framemove,-1.207300e-01,-3.153098e+00,268275
dphi_flyfemale_framemove,-8.566765e-02,-1.828109e+00,134101
dphi_flymale_framemove,-1.563613e-01,-2.933952e+00,134141
dtheta_flyany_frameany,-9.459730e-03,-9.392220e-01,479440
dtheta_flyfemale_frameany,2.697859e-03,4.629573e-01,239547
dtheta_flymale_frameany,-2.172626e-02,-1.841487e+00,239720
du_cor_flyany_frameany,5.147425e+00,4.635192e-01,479440
du_cor_flyfemale_frameany,4.912808e+00,8.017054e-01,239547
du_cor_flymale_frameany,5.384569e+00,1.063655e-01,239720
du_ctr_flyany_frameany,5.485058e+00,4.875158e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.020053e+00,1.470234e+00,3052
du_ctr_flyany_framebodyturn,5.145642e+00,1.418291e-01,5368
du_ctr_flyany_framecrabwalkall,1.127045e+01,7.993915e-01,49632
du_ctr_flyany_framecrabwalkextreme,7.364923e-01,-3.165616e+00,1000
du_ctr_flyany_framejump,3.526583e+01,1.115638e+00,1085
du_ctr_flyany_framemove,9.623144e+00,-4.428653e-02,268275
du_ctr_flyany_framenearfly,4.631996e+00,8.185715e-02,174403
du_ctr_flyany_framenearwall,6.035033e+00,6.047614e-01,396539
du_ctr_flyany_framenotnearfly_notnearwall,3.114563e+00,-9.462601e-01,74189
du_ctr_flyany_framepivotcenter,-1.757393e-01,-1.226268e+00,691
du_ctr_flyany_framerighting,4.619969e+00,6.536821e-01,629
du_ctr_flyany_framestop,9.975409e-02,9.310703e-01,211165
du_ctr_flyany_frametouch,1.945618e+00,4.005872e-01,8070
du_ctr_flyany_framewalk,1.415668e+01,-5.096799e-01,160618
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.171977e-01,4.971503e-01,37226
