field,value,zscore,nflyframes
a_mm_flyany_frameany,6.310609e-01,1.283519e+00,479402
a_mm_flyfemale_frameany,6.818918e-01,2.032541e+00,236725
a_mm_flymale_frameany,5.814228e-01,-5.431768e-02,242521
absangle2wall_flyany_frameattemptedcopulation,1.554173e+00,-2.777548e-01,1759
absangle2wall_flyany_framebackupstart_nearwall,9.200087e-01,1.316403e+00,314
absangle2wall_flyany_framebodyturnstart,1.365485e+00,8.528919e+00,1236
absangle2wall_flyany_framecrabwalkall,1.311363e+00,7.140207e+00,21503
absangle2wall_flyany_framecrabwalkextreme,1.368614e+00,4.231685e+00,1580
absangle2wall_flyany_framejump,1.555813e+00,-2.688308e+00,240
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.441231e+00,6.561773e+00,260903
absangle2wall_flyany_framenearwall,1.469159e+00,2.847230e+00,321635
absangle2wall_flyany_framepivotcenterstart,1.633801e+00,-5.554027e-01,390
absangle2wall_flyany_framepivottailstart,9.598301e-01,3.843289e+00,2423
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.589987e+00,-1.951352e+00,218499
absangle2wall_flyany_frametouch,1.587166e+00,4.137554e+00,53029
absangle2wall_flyany_framewalk,1.470935e+00,7.332601e+00,134777
absangle2wall_flyany_framewinggrooming,1.645171e+00,9.901603e-01,3200
absangle2wall_flyfemale_framenearwall,1.466597e+00,2.499741e+00,160088
absangle2wall_flymale_framenearwall,1.467742e+00,2.631670e+00,161498
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.508037e+00,-5.771777e-01,204
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.739031e+00,5.716903e+00,686
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.354843e+00,-1.915401e+00,2028
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.018990e+00,-1.537189e+00,301
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.418409e+00,-5.249861e+00,306441
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.608224e+00,NaN,309
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.548625e+00,4.579400e+00,1191
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.386421e+00,-2.833345e+00,152294
absanglefrom1to2_nose2ell_flyany_frametouch,5.385286e-01,-6.371920e+00,53029
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.905628e+00,5.408256e+00,154255
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.295461e-01,-1.431312e+00,3443
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.217567e-01,-3.604802e-01,1743
absanglefrom1to2_nose2ell_flymale_framechase,2.583550e-01,1.209063e-01,26617
absanglefrom1to2_nose2ell_flymale_framenearfly,9.773286e-01,-9.792866e+00,152071
absanglefrom1to2_nose2ell_flymale_frametouch,4.466735e-01,-4.737358e+00,49534
absanglefrom1to2_nose2ell_flymale_framewingextension,3.359185e-01,-2.692735e+00,21249
absdangle2wall_flyany_framenearwall,1.322788e+00,-2.853238e+00,321623
absdangle2wall_flyfemale_framenearwall,1.143816e+00,-4.647702e+00,160083
absdangle2wall_flymale_framenearwall,1.488538e+00,-7.850531e-01,161491
absdtheta_flyany_frameany,1.197640e+00,-2.968912e+00,479380
absdtheta_flyany_framebackup,2.397078e+00,9.406546e-02,1259
absdtheta_flyany_framebodyturn,6.207981e+00,1.795093e+00,3009
absdtheta_flyany_framecrabwalkall,1.688278e+00,-3.298393e-01,21503
absdtheta_flyany_framecrabwalkextreme,1.565803e+00,-2.152148e+00,1580
absdtheta_flyany_framemove,1.986501e+00,-3.147928e-01,260881
absdtheta_flyany_framenearfly,1.191100e+00,-3.633538e+00,306427
absdtheta_flyany_framenearwall,1.322212e+00,-2.834900e+00,321623
absdtheta_flyany_framenotnearfly_notnearwall,9.642459e-01,-1.846637e-01,58930
absdtheta_flyany_framepivotcenter,6.425365e+00,-1.276517e+00,1215
absdtheta_flyany_framepivottail,5.464827e+00,7.218920e-01,9339
absdtheta_flyany_framerighting,8.522717e+00,-1.229520e+00,1600
absdtheta_flyany_framestop,2.872370e-01,-6.397096e+00,218499
absdtheta_flyany_frametouch,1.542574e+00,-1.869967e+00,53029
absdtheta_flyany_framewalk,1.688561e+00,3.448793e-01,134777
absdtheta_flyany_framewingextension,1.324409e+00,3.295199e-02,21283
absdtheta_flyany_framewingflick,2.848622e+00,2.142060e+00,465
absdtheta_flyany_framewinggrooming,1.000138e+00,1.637418e+01,3200
absdtheta_flyfemale_frameany,1.005079e+00,-4.489180e+00,236715
absdtheta_flymale_frameany,1.385179e+00,-9.329412e-01,242509
absdtheta_flymale_framechase,2.093471e+00,2.110402e+00,26617
absdv_cor_flyany_frameany,1.279046e+00,-4.817945e+00,479380
absdv_cor_flyany_frameattemptedcopulation,9.136363e-01,5.871005e-01,1759
absdv_cor_flyany_framebackup,1.282843e+00,-1.008452e+00,1259
absdv_cor_flyany_framebodyturn,2.471778e+00,-1.803540e+00,3009
absdv_cor_flyany_framecrabwalkall,4.665062e+00,-3.478038e+00,21503
absdv_cor_flyany_framecrabwalkextreme,4.291955e+00,-1.094908e+00,1580
absdv_cor_flyany_framejump,1.372845e+01,-1.746403e+00,240
absdv_cor_flyany_framemove,2.201008e+00,-4.605012e+00,260881
absdv_cor_flyany_framenearfly,1.171949e+00,-4.489212e+00,306427
absdv_cor_flyany_framenearwall,1.397180e+00,-5.333724e+00,321623
absdv_cor_flyany_framenotnearfly_notnearwall,1.177141e+00,1.398867e+00,58930
absdv_cor_flyany_framepivotcenter,8.929799e-02,-2.443227e-01,1215
absdv_cor_flyany_framepivottail,2.136778e+00,-1.262097e+00,9339
absdv_cor_flyany_framerighting,5.597747e+00,-1.717365e+00,1600
absdv_cor_flyany_framestop,1.386224e-01,-1.761658e+00,218499
absdv_cor_flyany_frametouch,1.290416e+00,-3.560719e+00,53029
absdv_cor_flyany_framewalk,2.752501e+00,-3.859405e+00,134777
absdv_cor_flyany_framewingextension,9.873121e-01,2.017416e-01,21283
absdv_cor_flyany_framewingflick,3.853016e+00,1.470746e+00,465
absdv_cor_flyany_framewinggrooming,2.492578e-01,1.110024e+01,3200
absdv_cor_flyfemale_frameany,1.039839e+00,-5.036664e+00,236715
absdv_cor_flymale_frameany,1.512704e+00,-3.887321e+00,242509
absdv_cor_flymale_framechase,2.202673e+00,-4.157221e-01,26617
absphidiff_nose2ell_flyany_framenearfly,1.230672e+00,-9.782665e+00,306427
absphidiff_nose2ell_flyany_frametouch,1.255036e+00,-1.002323e+01,53029
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.220836e+00,-1.113243e+01,154247
absphidiff_nose2ell_flyfemale_frametouch,1.382678e+00,-8.474110e+00,3443
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.271790e-01,-1.954175e-01,26617
absphidiff_nose2ell_flymale_framenearfly,1.246459e+00,-8.250839e+00,152065
absphidiff_nose2ell_flymale_frametouch,1.200972e+00,-6.558934e+00,49534
absphidiff_nose2ell_flymale_framewingextension,1.019206e+00,-2.366764e+00,21248
abssmoothdtheta_flyany_frameany,9.335994e-01,-2.592545e+00,479380
abssmoothdtheta_flyfemale_frameany,8.000810e-01,-4.078673e+00,236715
abssmoothdtheta_flymale_frameany,1.063821e+00,-6.705111e-01,242509
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.590668e+00,-1.588397e+00,204
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.439628e+00,-4.971427e+00,2028
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.531682e+00,-3.137409e+00,301
absthetadiff_nose2ell_flyany_framenearfly,1.259692e+00,-6.370450e+00,306441
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.419573e+00,NaN,309
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.521165e+00,-3.032511e+00,1191
absthetadiff_nose2ell_flyany_framestop_nearfly,1.290721e+00,-5.227734e+00,152294
absthetadiff_nose2ell_flyany_frametouch,1.235205e+00,-8.494000e+00,53029
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.331037e+00,-5.942980e+00,154255
absthetadiff_nose2ell_flyfemale_frametouch,1.881506e+00,-5.296998e-02,3443
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.447711e-01,3.333077e-02,1743
absthetadiff_nose2ell_flymale_framechase,3.619323e-01,4.667750e-01,26617
absthetadiff_nose2ell_flymale_framenearfly,1.205950e+00,-6.281982e+00,152071
absthetadiff_nose2ell_flymale_frametouch,9.709703e-01,-6.084022e+00,49534
absthetadiff_nose2ell_flymale_framewingextension,5.202014e-01,-2.468544e+00,21249
absyaw_flyany_framemove,5.608726e-01,6.401914e-01,260903
absyaw_flyfemale_framemove,6.426049e-01,3.385624e+00,105092
absyaw_flymale_framemove,4.917095e-01,-8.873962e-01,155701
accmag_flyany_frameany,9.276780e+01,-3.289850e+00,479380
accmag_flyfemale_frameany,7.689061e+01,-4.548095e+00,236715
accmag_flymale_frameany,1.082395e+02,-1.471010e+00,242509
angle_biggest_wing_flyany_frameany,5.824362e-02,2.931711e+00,479402
angle_biggest_wing_flyany_framewingextension,8.168132e-01,3.073212e+00,21284
angle_biggest_wing_flyfemale_frameany,3.476306e-02,3.662671e-02,236725
angle_biggest_wing_flymale_frameany,8.114301e-02,4.286750e+00,242521
angle_smallest_wing_flyany_frameany,1.046716e-02,3.370915e-01,479402
angle_smallest_wing_flyany_framewingextension,8.909932e-02,2.763914e-01,21284
angle_smallest_wing_flyfemale_frameany,1.324799e-02,1.052926e+00,236725
angle_smallest_wing_flymale_frameany,7.721686e-03,-2.713313e-01,242521
angleonclosestfly_flyany_framenearfly,-5.701749e-01,-4.829248e+00,306441
angleonclosestfly_flyany_framestop_nearfly,-5.660590e-01,-3.270553e+00,152294
angleonclosestfly_flyany_frametouch,-2.219581e-01,3.540586e+00,53029
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-8.574688e-01,-6.108247e+00,154255
angleonclosestfly_flyfemale_frametouch,-6.040012e-01,-4.048536e+00,3443
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,6.101565e-02,3.965836e-01,1743
angleonclosestfly_flymale_framechase,3.110070e-03,1.099910e-02,26617
angleonclosestfly_flymale_framenearfly,-3.086813e-01,2.538741e+00,152071
angleonclosestfly_flymale_frametouch,-5.811679e-02,4.740653e+00,49534
angleonclosestfly_flymale_framewingextension,1.432246e-02,6.839893e-01,21249
anglesub_flyany_frameany,3.403184e-01,1.298112e+01,479402
anglesub_flyfemale_frameany,2.380691e-01,5.392196e+00,236725
anglesub_flymale_frameany,4.398593e-01,1.403572e+01,242521
area_flyany_frameany,1.743484e+00,2.048843e+00,479402
area_flyfemale_frameany,2.011129e+00,2.259020e+00,236725
area_flymale_frameany,1.482167e+00,1.255685e+00,242521
area_inmost_wing_flyany_frameany,9.161922e-01,8.813463e-01,479402
area_inmost_wing_flyany_framewingextension,6.467188e-01,4.554520e-01,21284
area_inmost_wing_flyany_framewinggrooming,4.041978e-01,1.096477e+00,3200
area_inmost_wing_flyfemale_frameany,9.520129e-01,5.719733e-01,236725
area_inmost_wing_flymale_frameany,8.812803e-01,1.039579e+00,242521
area_outmost_wing_flyany_frameany,9.931072e-01,1.453004e+00,479402
area_outmost_wing_flyany_framewingextension,1.234000e+00,5.783407e-02,21284
area_outmost_wing_flyany_framewinggrooming,8.491978e-01,-1.145040e+00,3200
area_outmost_wing_flyfemale_frameany,1.020855e+00,3.791779e-01,236725
area_outmost_wing_flymale_frameany,9.660807e-01,2.438535e+00,242521
arena_angle_flyany_frameany,-4.701249e-01,-4.576166e+00,479402
b_mm_flyany_frameany,2.184674e-01,2.531089e+00,479402
b_mm_flyfemale_frameany,2.345918e-01,2.378196e+00,236725
b_mm_flymale_frameany,2.027267e-01,2.233415e+00,242521
boutfreq_flyany_framebackup,7.029591e-04,-1.488114e+00,479402
boutfreq_flyany_framebodyturn,2.578212e-03,-2.683320e+00,479402
boutfreq_flyany_framecrabwalkall,6.793881e-03,-5.937673e+00,479402
boutfreq_flyany_framecrabwalkextreme,7.863964e-04,-9.858300e-01,479402
boutfreq_flyany_framejump,3.254054e-04,-2.668686e+00,479402
boutfreq_flyany_framepivotcenter,8.135135e-04,1.041457e+01,479402
boutfreq_flyany_framepivottail,5.054213e-03,-1.102331e+00,479402
boutfreq_flyany_framerighting,2.690852e-04,-1.192231e+00,479402
boutfreq_flyany_framestop,1.782846e-02,3.896980e+00,479402
boutfreq_flyany_frametouch,9.470132e-03,6.953534e+00,479402
boutfreq_flyany_framewalk,1.634328e-02,-2.732065e+00,479402
boutfreq_flyany_framewingextension,2.054643e-03,1.232759e+01,479402
boutfreq_flyany_framewingflick,9.511850e-04,1.228124e+01,479402
boutfreq_flyany_framewinggrooming,1.981635e-04,-4.169050e+00,479402
boutfreq_flymale_frameattemptedcopulation,3.463789e-04,1.019503e+01,242509
boutfreq_flymale_framechase,7.368799e-03,1.113199e+01,242509
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,242509
corfrac_maj_flyany_frameany,-1.172291e-01,1.471552e+00,479380
corfrac_maj_flyany_framebackup,-1.820732e-01,3.286819e+00,1259
corfrac_maj_flyany_framebodyturn,-6.565684e-01,9.141703e+00,3009
corfrac_maj_flyany_framecrabwalkall,-2.217000e-01,6.110576e+00,21503
corfrac_maj_flyany_framecrabwalkextreme,-1.455861e-01,9.157305e+00,1580
corfrac_maj_flyany_framepivotcenter,-1.054890e-01,1.286547e+00,1215
corfrac_maj_flyany_framepivottail,-6.588349e-01,3.896314e+00,9339
corfrac_maj_flyfemale_frameany,-1.173325e-01,1.579570e+00,236715
corfrac_maj_flymale_frameany,-1.170442e-01,1.132250e+00,242509
da_flyany_frameany,-4.202193e-06,6.583832e-01,479380
da_flyfemale_frameany,-9.312813e-05,-9.134533e-01,236715
da_flymale_frameany,1.115851e-04,2.357413e+00,242509
dangle2wall_flyany_framenearwall,8.317340e-02,4.838023e+00,321623
dangle2wall_flyfemale_framenearwall,5.877280e-02,5.085376e-01,160083
dangle2wall_flymale_framenearwall,1.078145e-01,9.775951e+00,161491
dangle_biggest_wing_flyany_frameany,2.110712e-02,2.153340e+00,479380
dangle_biggest_wing_flyfemale_frameany,1.927352e-02,1.459843e+00,236715
dangle_biggest_wing_flymale_frameany,2.240459e-02,2.128221e+00,242509
dangle_smallest_wing_flyany_frameany,-2.090660e-02,-2.132870e+00,479380
dangle_smallest_wing_flyfemale_frameany,-1.907925e-02,-1.451165e+00,236715
dangle_smallest_wing_flymale_frameany,-2.219572e-02,-2.096111e+00,242509
danglesub_flyany_framemove,-1.375977e-02,1.600466e+00,260881
danglesub_flyany_framenearfly,-2.882270e-02,5.768167e+00,306427
danglesub_flyfemale_framenearfly,-1.704979e-02,6.724729e+00,154247
danglesub_flymale_framenearfly,-4.052873e-02,4.374337e+00,152065
darea_flyany_frameany,8.857910e-06,6.635484e-01,479380
darea_flyany_frameattemptedcopulation,-2.205618e-01,3.893400e-01,1759
darea_flyany_framebackup,-1.529756e-01,1.080366e+00,1259
darea_flyany_framebodyturn,2.685533e-02,1.798742e+00,3009
darea_flyany_framechase,5.535527e-03,-7.851274e-01,26664
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.892758e-02,5.136895e+00,21503
darea_flyany_framecrabwalkextreme,-4.097932e-02,-1.036770e+00,1580
darea_flyany_framejump,-1.196624e+00,-8.845965e+00,240
darea_flyany_framepivotcenter,8.588462e-02,4.789787e-01,1215
darea_flyany_framepivottail,-6.835445e-03,9.021794e-01,9339
darea_flyany_framerighting,-4.539500e-02,-9.507766e-01,1600
darea_flyany_framestop,-9.705782e-03,3.355084e+00,218499
darea_flyany_frametouch,-7.145123e-02,1.659639e+00,53029
darea_flyany_framewalk,2.704223e-02,5.953911e-01,134777
darea_flyany_framewingextension,2.282428e-01,2.640187e+00,21283
darea_flyany_framewingflick,2.713679e-01,-1.839384e-01,465
darea_flyany_framewinggrooming,5.813726e-02,3.557393e+01,3200
darea_flyfemale_frameany,-2.585751e-04,3.824222e-01,236715
darea_flymale_frameany,2.673530e-04,9.861266e-02,242509
darea_inmost_wing_flyany_frameany,1.080048e-02,-4.725502e+00,479380
darea_inmost_wing_flyfemale_frameany,9.461389e-03,-4.753179e+00,236715
darea_inmost_wing_flymale_frameany,1.206979e-02,-3.339260e+00,242509
darea_outmost_wing_flyany_frameany,-1.074802e-02,4.721673e+00,479380
darea_outmost_wing_flyany_framewingextension,-2.765487e-01,1.085228e+00,21283
darea_outmost_wing_flyfemale_frameany,-9.928001e-03,4.729172e+00,236715
darea_outmost_wing_flymale_frameany,-1.140692e-02,3.386004e+00,242509
db_flyany_frameany,2.301359e-06,2.669071e-01,479380
db_flyfemale_frameany,6.718483e-06,2.473027e+00,236715
db_flymale_frameany,-1.374417e-05,-3.359332e+00,242509
dcenter_flyany_frameany,8.504741e+00,-8.033407e+00,479402
dcenter_flyany_framebackupstart,9.922462e+00,3.358934e+00,337
dcenter_flyany_framebodyturn,1.050655e+01,-1.377833e+00,3009
dcenter_flyany_framebodyturnstart,1.034979e+01,-1.474816e+00,1236
dcenter_flyany_framecrabwalkallstart,8.890538e+00,-6.174047e+00,3256
dcenter_flyany_framecrabwalkextreme,6.064874e+00,-4.127719e+00,1580
dcenter_flyany_framecrabwalkextremestart,6.220505e+00,-4.240353e+00,376
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.684889e+00,-4.875413e+00,260903
dcenter_flyany_framenearwall,8.523419e+00,-6.589341e+00,321635
dcenter_flyany_framepivotcenter,5.286849e+00,-3.372667e+00,1215
dcenter_flyany_framepivotcenterstart,5.484024e+00,-3.967049e+00,390
dcenter_flyany_framepivottailstart,1.116801e+01,3.554468e+00,2423
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.238725e+00,-8.342209e+00,218499
dcenter_flyany_frametouch,2.895455e+00,-9.949740e-01,53029
dcenter_flyany_framewalk,1.148802e+01,-2.211617e+00,134777
dcenter_flyany_framewingflick,3.450261e+00,-2.002355e+00,465
dcenter_flyany_framewinggrooming,1.193397e+01,-3.677203e+00,3200
dcenter_flyfemale_frameany,8.228673e+00,-8.889490e+00,236725
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.776690e+00,-5.968652e+00,242521
dcenter_flymale_framewingextension,3.155011e+00,-2.583642e+00,21249
dcenter_flymale_framewingflick,3.410897e+00,-1.713044e+00,298
ddcenter_flyany_framemove,1.996699e-01,6.077103e-01,260881
ddcenter_flyany_framenearfly,1.243781e-01,-5.030270e+00,306427
ddcenter_flyfemale_framenearfly,8.869430e-02,-5.398583e+00,154247
ddcenter_flymale_framenearfly,1.612327e-01,-4.501746e+00,152065
ddell2nose_flyany_framenearfly,3.533590e-01,-5.728118e+00,306427
ddell2nose_flyfemale_framenearfly,2.785430e-01,-5.876925e+00,154247
ddell2nose_flymale_framenearfly,4.326112e-01,-5.422268e+00,152065
ddist2wall_flyany_framenearwall,4.087120e-02,4.224215e+00,321623
ddist2wall_flyfemale_framenearwall,3.944164e-02,2.884777e+00,160083
ddist2wall_flymale_framenearwall,4.136602e-02,4.070505e+00,161491
ddnose2ell_flyany_frameattemptedcopulation,7.003115e-01,3.370516e-01,1759
ddnose2ell_flyany_framenearfly,3.790790e-01,-5.703680e+00,306427
ddnose2ell_flyfemale_framenearfly,2.658609e-01,-6.282499e+00,154247
ddnose2ell_flymale_framechase,-1.787133e-01,2.256093e+00,26617
ddnose2ell_flymale_framenearfly,4.938166e-01,-4.782693e+00,152065
decc_flyany_frameany,5.005787e-06,-4.742115e-01,479380
decc_flyfemale_frameany,9.348996e-05,6.406150e+00,236715
decc_flymale_frameany,-1.185278e-04,-9.382871e+00,242509
dell2nose_flyany_frameany,7.467446e+00,-8.315329e+00,479402
dell2nose_flyany_framewingflick,1.803142e+00,-2.205420e+00,465
dell2nose_flyfemale_frameany,6.794487e+00,-9.963198e+00,236725
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.126491e+00,-5.531500e+00,242521
dell2nose_flymale_framewingflick,1.976112e+00,-1.730449e+00,298
dist2wall_flyany_frameany,1.428202e+01,3.193860e+00,479402
dist2wall_flyany_frameattemptedcopulation,1.807995e+01,1.963664e+00,1759
dist2wall_flyany_framebackupstart,8.615814e+00,6.836666e+00,337
dist2wall_flyany_framebodyturnstart,1.335476e+01,1.151174e+01,1236
dist2wall_flyany_framecrabwalkall,1.119170e+01,1.301187e+01,21503
dist2wall_flyany_framecrabwalkextreme,1.226623e+01,7.711931e+00,1580
dist2wall_flyany_framejump,1.611410e+01,-2.967724e+00,240
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.310371e+01,6.333984e+00,260903
dist2wall_flyany_framepivotcenterstart,1.528793e+01,-4.179411e-01,390
dist2wall_flyany_framepivottailstart,8.483566e+00,5.003158e+00,2423
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.576983e+01,4.080810e-01,218499
dist2wall_flyany_frametouch,1.359234e+01,7.943229e+00,53029
dist2wall_flyany_framewalk,1.392838e+01,6.448902e+00,134777
dist2wall_flyany_framewinggrooming,1.905781e+01,-1.417998e+00,3200
dist2wall_flyfemale_frameany,1.409675e+01,1.852535e+00,236725
dist2wall_flymale_frameany,1.446044e+01,4.008132e+00,242521
dmax_wing_angle_flyany_frameany,7.248926e-03,-4.733995e-01,479380
dmax_wing_angle_flyany_framewingextension,-1.693523e-01,1.837275e+00,21283
dmax_wing_angle_flyany_framewingflick,-1.298770e+01,-2.202073e+00,465
dmax_wing_angle_flyfemale_frameany,-5.926111e-03,-2.365189e+00,236715
dmax_wing_angle_flymale_frameany,1.956612e-02,8.765012e-01,242509
dmax_wing_area_flyany_frameany,-3.378933e-01,7.423321e-01,479380
dmax_wing_area_flyany_framewingextension,-2.060998e-01,1.548947e+00,21283
dmax_wing_area_flyfemale_frameany,-2.633975e-01,2.870331e+00,236715
dmax_wing_area_flymale_frameany,-4.105984e-01,-1.494649e+00,242509
dmin_wing_angle_flyany_frameany,-7.048410e-03,5.107236e-01,479380
dmin_wing_angle_flyany_framewingextension,-4.358006e-01,1.070673e+00,21283
dmin_wing_angle_flyany_framewingflick,-1.265229e+01,-1.634246e+00,465
dmin_wing_angle_flyfemale_frameany,6.120382e-03,2.372683e+00,236715
dmin_wing_angle_flymale_frameany,-1.935725e-02,-8.355652e-01,242509
dmin_wing_area_flyany_frameany,3.379458e-01,-7.436528e-01,479380
dmin_wing_area_flyany_framewingextension,5.778142e-01,-4.341836e-02,21283
dmin_wing_area_flyfemale_frameany,2.629308e-01,-2.887666e+00,236715
dmin_wing_area_flymale_frameany,4.112613e-01,1.513065e+00,242509
dnose2ell_angle_30tomin30_flyany_frameany,8.000516e+00,-8.266110e+00,479402
dnose2ell_angle_30tomin30_flyfemale_frameany,7.962408e+00,-8.591057e+00,236725
dnose2ell_angle_30tomin30_flymale_frameany,8.040549e+00,-6.570197e+00,242521
dnose2ell_angle_min20to20_flyany_frameany,3.832224e+01,-1.349507e+00,479402
dnose2ell_angle_min20to20_flyfemale_frameany,4.373532e+01,2.925153e+00,236725
dnose2ell_angle_min20to20_flymale_frameany,3.305117e+01,-4.312380e+00,242521
dnose2ell_angle_min30to30_flyany_frameany,3.058235e+01,-1.699741e+00,479402
dnose2ell_angle_min30to30_flyfemale_frameany,3.489204e+01,2.549334e+00,236725
dnose2ell_angle_min30to30_flymale_frameany,2.638607e+01,-4.561517e+00,242521
dnose2ell_flyany_frameany,7.459131e+00,-8.267886e+00,479402
dnose2ell_flyany_frameattemptedcopulation,2.357704e-01,-4.467951e-01,1759
dnose2ell_flyany_framebackupstart,9.149482e+00,3.395580e+00,337
dnose2ell_flyany_framebodyturn,9.772158e+00,-9.188462e-01,3009
dnose2ell_flyany_framebodyturnstart,9.582366e+00,-1.086037e+00,1236
dnose2ell_flyany_framecrabwalkallstart,7.881082e+00,-6.178856e+00,3256
dnose2ell_flyany_framecrabwalkextreme,4.780922e+00,-4.303510e+00,1580
dnose2ell_flyany_framecrabwalkextremestart,4.962649e+00,-4.312889e+00,376
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.456157e+00,-6.846148e+00,321635
dnose2ell_flyany_framepivotcenter,4.438063e+00,-3.428739e+00,1215
dnose2ell_flyany_framepivotcenterstart,4.617404e+00,-4.010531e+00,390
dnose2ell_flyany_framepivottailstart,1.037897e+01,3.705663e+00,2423
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.143852e+00,-8.659795e+00,218499
dnose2ell_flyany_frametouch,8.889677e-01,-7.704990e+00,53029
dnose2ell_flyany_framewalk,1.056188e+01,-2.250839e+00,134777
dnose2ell_flyany_framewingflick,2.578137e+00,-1.866719e+00,465
dnose2ell_flyany_framewinggrooming,1.084748e+01,-4.061338e+00,3200
dnose2ell_flyfemale_frameany,7.537812e+00,-8.288146e+00,236725
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.384820e+00,-6.833277e+00,242521
dnose2ell_flymale_framechase,1.560338e+00,-2.756783e+00,26617
dnose2ell_flymale_framewingextension,8.097919e-01,-2.706123e+00,21249
dnose2ell_flymale_framewingflick,1.954197e+00,-2.073344e+00,298
dnose2tail_flyany_frameany,8.392381e+00,-8.179117e+00,479402
dnose2tail_flyany_framemove,9.591110e+00,-4.942887e+00,260903
dnose2tail_flyfemale_frameany,8.755790e+00,-7.389666e+00,236725
dnose2tail_flymale_frameany,8.040199e+00,-7.295827e+00,242521
dnwingsdetected_flyany_frameany,1.265512e-04,2.379328e+00,479380
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.305523e-01,236715
dnwingsdetected_flymale_frameany,3.752404e-04,2.056415e+00,242509
dphi_flyany_framemove,7.876124e-02,2.064389e+00,260881
dphi_flyfemale_framemove,2.290028e-01,4.009494e+00,105082
dphi_flymale_framemove,-3.461135e-02,-2.946852e-01,155689
dtheta_flyany_frameany,2.514601e-03,1.590378e-01,479380
dtheta_flyfemale_frameany,-5.039102e-03,-8.077226e-01,236715
dtheta_flymale_frameany,9.727135e-03,9.575517e-01,242509
du_cor_flyany_frameany,5.244388e+00,-2.684950e+00,479380
du_cor_flyfemale_frameany,3.825801e+00,-4.292689e+00,236715
du_cor_flymale_frameany,6.630032e+00,-9.420519e-01,242509
du_ctr_flyany_frameany,5.582725e+00,-2.729153e+00,479380
du_ctr_flyany_frameattemptedcopulation,1.068546e+00,2.593945e-01,1759
du_ctr_flyany_framebackup,-7.169662e+00,3.771872e-01,1259
du_ctr_flyany_framebodyturn,5.476172e+00,-2.160901e-01,3009
du_ctr_flyany_framecrabwalkall,8.820464e+00,-3.940750e+00,21503
