field,value,zscore,nflyframes
a_mm_flyany_frameany,6.630392e-01,2.546856e+00,455376
a_mm_flyfemale_frameany,7.085691e-01,2.399852e+00,213786
a_mm_flymale_frameany,6.225856e-01,3.069927e+00,240542
absangle2wall_flyany_frameattemptedcopulation,2.461548e+00,3.488776e+00,343
absangle2wall_flyany_framebackupstart_nearwall,7.253520e-01,-1.926795e+00,1019
absangle2wall_flyany_framebodyturnstart,1.049293e+00,-1.779558e+00,2076
absangle2wall_flyany_framecrabwalkall,1.137544e+00,-2.039561e-01,41808
absangle2wall_flyany_framecrabwalkextreme,1.030898e+00,8.129574e-01,1041
absangle2wall_flyany_framejump,1.578789e+00,-1.912510e+00,807
absangle2wall_flyany_framejumpstart,1.648208e+00,-6.019904e-01,296
absangle2wall_flyany_framemove,1.299476e+00,-4.601310e-02,260837
absangle2wall_flyany_framenearwall,1.402649e+00,7.967200e-01,363341
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.982260e-01,-2.215201e+00,4019
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.648702e+00,-7.459800e-01,194539
absangle2wall_flyany_frametouch,1.470858e+00,1.241726e+00,13977
absangle2wall_flyany_framewalk,1.333425e+00,-6.489327e-01,147330
absangle2wall_flyany_framewinggrooming,1.520377e+00,-1.589245e+00,30585
absangle2wall_flyfemale_framenearwall,1.428300e+00,1.362020e+00,165184
absangle2wall_flymale_framenearwall,1.378373e+00,1.824918e-01,197493
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.702308e+00,9.044678e-01,504
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.504111e+00,4.566168e-01,790
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.477786e+00,3.814164e-01,1931
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.575768e+00,4.265540e-01,166706
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.535582e+00,2.223649e+00,1711
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.606225e+00,9.142789e-01,63564
absanglefrom1to2_nose2ell_flyany_frametouch,7.271858e-01,2.501868e-01,13977
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.632413e+00,2.447590e-01,80816
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.756184e-01,3.046058e-01,4289
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,5.537755e-01,1.171132e+00,343
absanglefrom1to2_nose2ell_flymale_framechase,2.892717e-01,6.380994e-01,4561
absanglefrom1to2_nose2ell_flymale_framenearfly,1.524766e+00,1.767580e-01,85507
absanglefrom1to2_nose2ell_flymale_frametouch,6.844303e-01,1.972243e-01,9666
absanglefrom1to2_nose2ell_flymale_framewingextension,4.521582e-01,-8.817269e-01,2529
absdangle2wall_flyany_framenearwall,1.576445e+00,1.161289e+00,363329
absdangle2wall_flyfemale_framenearwall,1.507448e+00,6.872990e-01,165179
absdangle2wall_flymale_framenearwall,1.640423e+00,1.425026e+00,197486
absdtheta_flyany_frameany,1.410567e+00,1.474862e+00,455356
absdtheta_flyany_framebackup,2.745525e+00,2.271761e+00,4210
absdtheta_flyany_framebodyturn,5.632471e+00,3.963825e-01,5446
absdtheta_flyany_framecrabwalkall,1.762586e+00,8.133799e-01,41808
absdtheta_flyany_framecrabwalkextreme,1.694230e+00,-9.160962e-01,1041
absdtheta_flyany_framemove,2.176565e+00,2.086390e+00,260817
absdtheta_flyany_framenearfly,1.519945e+00,1.311654e+00,166702
absdtheta_flyany_framenearwall,1.566228e+00,1.145791e+00,363329
absdtheta_flyany_framenotnearfly_notnearwall,8.161885e-01,8.123676e-01,78871
absdtheta_flyany_framepivotcenter,6.997722e+00,1.933764e+00,495
absdtheta_flyany_framepivottail,5.584302e+00,1.848315e+00,16906
absdtheta_flyany_framerighting,9.226550e+00,7.034283e-01,1099
absdtheta_flyany_framestop,3.792802e-01,-1.004443e+00,194539
absdtheta_flyany_frametouch,1.755057e+00,1.287451e+00,13977
absdtheta_flyany_framewalk,1.750934e+00,1.624395e+00,147329
absdtheta_flyany_framewingextension,2.344397e+00,4.580993e+00,2538
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.799498e-01,5.294481e-01,30584
absdtheta_flyfemale_frameany,1.326742e+00,9.258482e-01,213777
absdtheta_flymale_frameany,1.487545e+00,1.797282e+00,240531
absdtheta_flymale_framechase,2.148651e+00,1.556770e+00,4561
absdv_cor_flyany_frameany,1.651634e+00,1.537145e-02,455356
absdv_cor_flyany_frameattemptedcopulation,7.519324e-01,-2.117227e-01,342
absdv_cor_flyany_framebackup,1.498857e+00,1.773645e+00,4210
absdv_cor_flyany_framebodyturn,3.043387e+00,6.074251e-01,5446
absdv_cor_flyany_framecrabwalkall,5.757673e+00,6.309852e-01,41808
absdv_cor_flyany_framecrabwalkextreme,5.139301e+00,2.300499e+00,1041
absdv_cor_flyany_framejump,1.590509e+01,6.465056e-02,807
absdv_cor_flyany_framemove,2.774244e+00,-3.600002e-01,260817
absdv_cor_flyany_framenearfly,1.603230e+00,8.168038e-02,166702
absdv_cor_flyany_framenearwall,1.905810e+00,-4.719537e-01,363329
absdv_cor_flyany_framenotnearfly_notnearwall,7.108180e-01,5.255961e-01,78871
absdv_cor_flyany_framepivotcenter,8.682048e-02,2.031882e-01,495
absdv_cor_flyany_framepivottail,2.378529e+00,1.107598e-01,16906
absdv_cor_flyany_framerighting,7.168018e+00,2.372180e+00,1099
absdv_cor_flyany_framestop,1.305595e-01,-2.373203e-01,194539
absdv_cor_flyany_frametouch,1.735917e+00,1.904797e-01,13977
absdv_cor_flyany_framewalk,3.344903e+00,-3.126241e-01,147329
absdv_cor_flyany_framewingextension,1.128694e+00,4.251637e-01,2538
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.203145e-01,-4.760810e-01,30584
absdv_cor_flyfemale_frameany,1.477793e+00,-1.654868e-01,213777
absdv_cor_flymale_frameany,1.811164e+00,9.470704e-02,240531
absdv_cor_flymale_framechase,2.221098e+00,1.054281e-01,4561
absphidiff_nose2ell_flyany_framenearfly,1.587713e+00,-5.269655e-01,166702
absphidiff_nose2ell_flyany_frametouch,1.567233e+00,2.523062e-01,13977
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.586433e+00,-8.974188e-01,80816
absphidiff_nose2ell_flyfemale_frametouch,1.592840e+00,-6.432080e-01,4289
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.157283e-01,1.408256e+00,4561
absphidiff_nose2ell_flymale_framenearfly,1.588585e+00,-2.348882e-01,85503
absphidiff_nose2ell_flymale_frametouch,1.545524e+00,5.865668e-01,9666
absphidiff_nose2ell_flymale_framewingextension,1.112621e+00,-4.604930e-01,2529
abssmoothdtheta_flyany_frameany,1.111037e+00,1.737771e+00,455356
abssmoothdtheta_flyfemale_frameany,1.058193e+00,1.090885e+00,213777
abssmoothdtheta_flymale_frameany,1.160483e+00,2.132914e+00,240531
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.511820e+00,-1.313570e+00,504
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.647280e+00,-2.033776e-01,1931
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.581908e+00,-8.929435e-02,166706
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.577553e+00,-3.922103e-01,1711
absthetadiff_nose2ell_flyany_framestop_nearfly,1.527768e+00,-1.503205e-01,63564
absthetadiff_nose2ell_flyany_frametouch,1.715016e+00,-1.193661e-01,13977
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.588433e+00,-3.842364e-01,80816
absthetadiff_nose2ell_flyfemale_frametouch,1.832805e+00,3.468616e-02,4289
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.812074e-01,9.953255e-01,343
absthetadiff_nose2ell_flymale_framechase,4.295765e-01,1.280015e+00,4561
absthetadiff_nose2ell_flymale_framenearfly,1.575661e+00,1.412361e-01,85507
absthetadiff_nose2ell_flymale_frametouch,1.609999e+00,-1.562524e-01,9666
absthetadiff_nose2ell_flymale_framewingextension,6.256892e-01,-1.012795e+00,2529
absyaw_flyany_framemove,6.084073e-01,1.031003e+00,260837
absyaw_flyfemale_framemove,6.417499e-01,2.062739e+00,118894
absyaw_flymale_framemove,5.789762e-01,3.186824e-01,141681
accmag_flyany_frameany,1.052849e+02,6.407268e-01,455356
accmag_flyfemale_frameany,9.963134e+01,1.588111e-01,213777
accmag_flymale_frameany,1.104913e+02,1.078765e+00,240531
angle_biggest_wing_flyany_frameany,2.851915e-02,-1.500212e+00,455376
angle_biggest_wing_flyany_framewingextension,6.115166e-01,-2.602582e+00,2538
angle_biggest_wing_flyfemale_frameany,2.647359e-02,-1.901424e+00,213786
angle_biggest_wing_flymale_frameany,2.996044e-02,-7.737832e-01,240542
angle_smallest_wing_flyany_frameany,6.976566e-03,-1.415216e+00,455376
angle_smallest_wing_flyany_framewingextension,8.721865e-02,1.024146e-01,2538
angle_smallest_wing_flyfemale_frameany,2.709859e-03,-2.082392e+00,213786
angle_smallest_wing_flymale_frameany,1.057320e-02,-5.212208e-01,240542
angleonclosestfly_flyany_framenearfly,-3.390727e-01,1.147863e+00,166706
angleonclosestfly_flyany_framestop_nearfly,-2.450737e-01,2.870260e+00,63564
angleonclosestfly_flyany_frametouch,-3.841067e-01,-1.995970e+00,13977
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.632984e-01,-6.522539e-01,80816
angleonclosestfly_flyfemale_frametouch,-4.367398e-01,-1.408644e+00,4289
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-3.970387e-03,6.564152e-02,343
angleonclosestfly_flymale_framechase,-1.606155e-02,-8.653431e-01,4561
angleonclosestfly_flymale_framenearfly,-2.252859e-01,4.195863e+00,85507
angleonclosestfly_flymale_frametouch,-3.348330e-01,-1.220447e+00,9666
angleonclosestfly_flymale_framewingextension,-2.379238e-02,4.287462e-02,2529
anglesub_flyany_frameany,2.081398e-01,7.766731e-01,455376
anglesub_flyfemale_frameany,2.056980e-01,1.460374e+00,213786
anglesub_flymale_frameany,2.098595e-01,1.655462e-01,240542
area_flyany_frameany,1.975653e+00,2.206857e+00,455376
area_flyfemale_frameany,2.239650e+00,2.062915e+00,213786
area_flymale_frameany,1.740837e+00,2.884815e+00,240542
area_inmost_wing_flyany_frameany,8.386939e-01,-1.156985e+00,455376
area_inmost_wing_flyany_framewingextension,6.560434e-01,-4.836113e-01,2538
area_inmost_wing_flyany_framewinggrooming,3.550356e-01,-1.594687e+00,30585
area_inmost_wing_flyfemale_frameany,8.849803e-01,-7.749842e-01,213786
area_inmost_wing_flymale_frameany,7.975658e-01,-1.282531e+00,240542
area_outmost_wing_flyany_frameany,8.901806e-01,-1.543654e+00,455376
area_outmost_wing_flyany_framewingextension,1.222483e+00,-4.533732e-01,2538
area_outmost_wing_flyany_framewinggrooming,8.087057e-01,-1.259254e+00,30585
area_outmost_wing_flyfemale_frameany,9.540154e-01,-1.055142e+00,213786
area_outmost_wing_flymale_frameany,8.332156e-01,-1.685450e+00,240542
arena_angle_flyany_frameany,-2.318516e-02,-5.666746e-01,455376
b_mm_flyany_frameany,2.361308e-01,1.671843e+00,455376
b_mm_flyfemale_frameany,2.515380e-01,1.553523e+00,213786
b_mm_flymale_frameany,2.224054e-01,2.165751e+00,240542
boutfreq_flyany_framebackup,2.253083e-03,6.488732e+00,455376
boutfreq_flyany_framebodyturn,4.561066e-03,1.696847e+00,455376
boutfreq_flyany_framecrabwalkall,1.122369e-02,6.970001e-01,455376
boutfreq_flyany_framecrabwalkextreme,6.609922e-04,-5.564433e-01,455376
boutfreq_flyany_framejump,6.675802e-04,4.552456e-01,455376
boutfreq_flyany_framepivotcenter,3.799058e-04,2.558995e+00,455376
boutfreq_flyany_framepivottail,8.827870e-03,2.900553e+00,455376
boutfreq_flyany_framerighting,2.349707e-04,5.381311e-01,455376
boutfreq_flyany_framestop,1.419706e-02,1.088090e+00,455376
boutfreq_flyany_frametouch,4.793841e-03,4.600059e-01,455376
boutfreq_flyany_framewalk,2.121324e-02,2.127773e+00,455376
boutfreq_flyany_framewingextension,2.986543e-04,7.435106e-01,455376
boutfreq_flyany_framewingflick,1.581111e-04,-8.777129e-01,455376
boutfreq_flyany_framewinggrooming,1.225361e-03,-1.470013e+00,455376
boutfreq_flymale_frameattemptedcopulation,8.730683e-05,1.014589e+00,240531
boutfreq_flymale_framechase,1.026895e-03,1.403976e-01,240531
boutfreq_flymale_framecopulation,8.314937e-06,4.753493e+00,240531
corfrac_maj_flyany_frameany,-1.018650e-01,-8.038696e-01,455356
corfrac_maj_flyany_framebackup,-1.889172e-01,2.562212e+00,4210
corfrac_maj_flyany_framebodyturn,-7.419516e-01,9.196399e-01,5446
corfrac_maj_flyany_framecrabwalkall,-2.865325e-01,1.366068e+00,41808
corfrac_maj_flyany_framecrabwalkextreme,-4.336000e-01,2.456648e+00,1041
corfrac_maj_flyany_framepivotcenter,-1.243018e-01,-1.250307e+00,495
corfrac_maj_flyany_framepivottail,-6.406827e-01,5.339301e+00,16906
corfrac_maj_flyfemale_frameany,-9.455704e-02,-1.327338e-01,213777
corfrac_maj_flymale_frameany,-1.087065e-01,-1.421601e+00,240531
da_flyany_frameany,-2.885048e-05,-2.958940e+00,455356
da_flyfemale_frameany,-2.288907e-05,5.470895e-01,213777
da_flymale_frameany,-2.254815e-05,-1.482972e+00,240531
dangle2wall_flyany_framenearwall,1.535454e-02,-1.463275e+00,363329
dangle2wall_flyfemale_framenearwall,2.707770e-02,-8.462186e-01,165179
dangle2wall_flymale_framenearwall,4.788474e-03,-1.859671e+00,197486
dangle_biggest_wing_flyany_frameany,1.258267e-02,2.111296e+00,455356
dangle_biggest_wing_flyfemale_frameany,1.791421e-02,2.358659e+00,213777
dangle_biggest_wing_flymale_frameany,8.497390e-03,1.457233e+00,240531
dangle_smallest_wing_flyany_frameany,-1.240123e-02,-2.091055e+00,455356
dangle_smallest_wing_flyfemale_frameany,-1.760254e-02,-2.325458e+00,213777
dangle_smallest_wing_flymale_frameany,-8.532441e-03,-1.443617e+00,240531
danglesub_flyany_framemove,-1.368760e-02,1.354209e+00,260817
danglesub_flyany_framenearfly,-8.668543e-02,2.836864e-02,166702
danglesub_flyfemale_framenearfly,-8.263926e-02,1.396131e-01,80816
danglesub_flymale_framenearfly,-9.168062e-02,-1.069587e-01,85503
darea_flyany_frameany,-1.329513e-04,-4.026291e+00,455356
darea_flyany_frameattemptedcopulation,-5.213424e-02,9.559990e-01,342
darea_flyany_framebackup,-2.006201e-01,-8.247687e-02,4210
darea_flyany_framebodyturn,-7.426220e-02,-7.024984e-01,5446
darea_flyany_framechase,7.292941e-02,1.419419e+00,4637
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.127244e-02,-2.076373e-01,41808
darea_flyany_framecrabwalkextreme,-1.962676e-02,1.288827e+00,1041
darea_flyany_framejump,3.755320e-02,7.057340e-01,807
darea_flyany_framepivotcenter,2.175821e-01,2.916850e+00,495
darea_flyany_framepivottail,-1.267639e-01,-1.967323e+00,16906
darea_flyany_framerighting,1.064894e-01,9.204194e-01,1099
darea_flyany_framestop,-1.164069e-02,2.395483e-01,194539
darea_flyany_frametouch,-8.110484e-02,-5.907421e-02,13977
darea_flyany_framewalk,2.911817e-02,-9.599227e-04,147329
darea_flyany_framewingextension,1.295973e-02,7.226057e-01,2538
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.236467e-02,-1.211524e+00,30584
darea_flyfemale_frameany,-1.041038e-04,5.697462e-01,213777
darea_flymale_frameany,-7.085116e-05,-1.459558e+00,240531
darea_inmost_wing_flyany_frameany,6.479326e-02,-1.357188e+00,455356
darea_inmost_wing_flyfemale_frameany,6.664889e-02,-1.505761e+00,213777
darea_inmost_wing_flymale_frameany,6.188125e-02,-8.150276e-01,240531
darea_outmost_wing_flyany_frameany,-6.462677e-02,1.360565e+00,455356
darea_outmost_wing_flyany_framewingextension,-1.021719e+00,-1.763979e+00,2538
darea_outmost_wing_flyfemale_frameany,-6.650424e-02,1.495352e+00,213777
darea_outmost_wing_flymale_frameany,-6.205803e-02,8.214164e-01,240531
db_flyany_frameany,-5.498004e-06,-2.481155e+00,455356
db_flyfemale_frameany,-1.842605e-06,6.939924e-01,213777
db_flymale_frameany,-2.249066e-06,-1.233235e+00,240531
dcenter_flyany_frameany,1.166601e+01,1.019832e+00,455376
dcenter_flyany_framebackupstart,9.585997e+00,1.700681e+00,1026
dcenter_flyany_framebodyturn,1.168238e+01,7.510819e-01,5446
dcenter_flyany_framebodyturnstart,1.155526e+01,7.466989e-01,2076
dcenter_flyany_framecrabwalkallstart,1.178107e+01,1.249570e+00,5110
dcenter_flyany_framecrabwalkextreme,1.086998e+01,5.170618e+00,1041
dcenter_flyany_framecrabwalkextremestart,1.068257e+01,4.872591e+00,301
dcenter_flyany_framejumpstart,1.141133e+01,-1.497238e-02,304
dcenter_flyany_framemove,1.155417e+01,1.149336e+00,260837
dcenter_flyany_framenearwall,1.062024e+01,3.867280e-01,363341
dcenter_flyany_framepivotcenter,1.041401e+01,6.827295e-01,495
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.069596e+01,1.393314e+00,4019
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.178371e+01,7.346228e-01,194539
dcenter_flyany_frametouch,2.997195e+00,9.823500e-01,13977
dcenter_flyany_framewalk,1.233579e+01,4.058817e-01,147330
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.497385e+01,2.090566e+00,30585
dcenter_flyfemale_frameany,1.129688e+01,3.739911e-02,213786
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.198083e+01,1.557361e+00,240542
dcenter_flymale_framewingextension,3.273371e+00,-1.169535e+00,2529
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.036976e-01,-1.987011e+00,260817
ddcenter_flyany_framenearfly,3.909775e-01,-6.486431e-02,166702
ddcenter_flyfemale_framenearfly,3.668098e-01,-8.322499e-02,80816
ddcenter_flymale_framenearfly,4.152497e-01,-5.224354e-02,85503
ddell2nose_flyany_framenearfly,1.099423e+00,-1.220889e-01,166702
ddell2nose_flyfemale_framenearfly,1.049547e+00,-1.526219e-01,80816
ddell2nose_flymale_framenearfly,1.148265e+00,-1.180870e-01,85503
ddist2wall_flyany_framenearwall,1.974349e-02,1.855197e-01,363329
ddist2wall_flyfemale_framenearwall,2.384007e-02,7.298852e-01,165179
ddist2wall_flymale_framenearwall,1.531620e-02,-4.740594e-01,197486
ddnose2ell_flyany_frameattemptedcopulation,1.362596e-01,-5.778712e-01,342
ddnose2ell_flyany_framenearfly,1.106309e+00,-1.457417e-01,166702
ddnose2ell_flyfemale_framenearfly,1.029974e+00,-4.252631e-01,80816
ddnose2ell_flymale_framechase,-9.831056e-01,-2.446857e-01,4561
ddnose2ell_flymale_framenearfly,1.181306e+00,1.007986e-01,85503
decc_flyany_frameany,1.396710e-05,1.730123e+00,455356
decc_flyfemale_frameany,1.105123e-05,1.239652e-01,213777
decc_flymale_frameany,1.960238e-05,1.320879e+00,240531
dell2nose_flyany_frameany,1.071556e+01,9.380537e-01,455376
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.025558e+01,-6.761787e-02,213786
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.111201e+01,1.515311e+00,240542
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.179931e+01,-7.659814e-01,455376
dist2wall_flyany_frameattemptedcopulation,1.053896e+01,-9.901764e-01,343
dist2wall_flyany_framebackupstart,5.423545e+00,-9.264122e-01,1026
dist2wall_flyany_framebodyturnstart,6.823098e+00,-1.882980e+00,2076
dist2wall_flyany_framecrabwalkall,6.742558e+00,-6.431834e-01,41808
dist2wall_flyany_framecrabwalkextreme,8.954331e+00,1.781976e+00,1041
dist2wall_flyany_framejump,1.873442e+01,-6.225652e-01,807
dist2wall_flyany_framejumpstart,1.764481e+01,8.259069e-02,296
dist2wall_flyany_framemove,9.001598e+00,-7.567689e-01,260837
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.876348e+00,-1.829178e+00,4019
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.534947e+01,-6.256077e-01,194539
dist2wall_flyany_frametouch,8.618187e+00,-1.055974e+00,13977
dist2wall_flyany_framewalk,8.456011e+00,-1.319055e+00,147330
dist2wall_flyany_framewinggrooming,2.163132e+01,5.024242e-01,30585
dist2wall_flyfemale_frameany,1.229773e+01,-7.734503e-01,213786
dist2wall_flymale_frameany,1.134291e+01,-6.130998e-01,240542
dmax_wing_angle_flyany_frameany,2.189328e-02,2.617585e+00,455356
dmax_wing_angle_flyany_framewingextension,-5.252471e-01,-1.663572e-01,2538
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.585807e-02,3.303210e+00,213777
dmax_wing_angle_flymale_frameany,1.832192e-02,1.052243e+00,240531
dmax_wing_area_flyany_frameany,-3.187168e-01,8.652973e-02,455356
dmax_wing_area_flyany_framewingextension,-1.342243e+00,-2.251547e+00,2538
dmax_wing_area_flyfemale_frameany,-3.800433e-01,-1.234718e+00,213777
dmax_wing_area_flymale_frameany,-2.640472e-01,1.162735e+00,240531
dmin_wing_angle_flyany_frameany,-2.171184e-02,-2.581347e+00,455356
dmin_wing_angle_flyany_framewingextension,-6.567727e-01,-1.955275e-01,2538
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.554641e-02,-3.263566e+00,213777
dmin_wing_angle_flymale_frameany,-1.835697e-02,-1.035461e+00,240531
dmin_wing_area_flyany_frameany,3.188833e-01,-8.487325e-02,455356
dmin_wing_area_flyany_framewingextension,1.308207e+00,1.497594e+00,2538
dmin_wing_area_flyfemale_frameany,3.801879e-01,1.224372e+00,213777
dmin_wing_area_flymale_frameany,2.638704e-01,-1.160060e+00,240531
dnose2ell_angle_30tomin30_flyany_frameany,1.127334e+01,8.912033e-01,455376
dnose2ell_angle_30tomin30_flyfemale_frameany,1.088478e+01,-1.905709e-01,213786
dnose2ell_angle_30tomin30_flymale_frameany,1.160186e+01,1.501170e+00,240542
dnose2ell_angle_min20to20_flyany_frameany,4.529273e+01,2.052864e+00,455376
dnose2ell_angle_min20to20_flyfemale_frameany,3.999685e+01,-7.352916e-01,213786
dnose2ell_angle_min20to20_flymale_frameany,5.007117e+01,3.364268e+00,240542
dnose2ell_angle_min30to30_flyany_frameany,3.636923e+01,2.020596e+00,455376
dnose2ell_angle_min30to30_flyfemale_frameany,3.229174e+01,-7.953061e-01,213786
dnose2ell_angle_min30to30_flymale_frameany,4.004270e+01,3.411770e+00,240542
dnose2ell_flyany_frameany,1.070406e+01,8.861877e-01,455376
dnose2ell_flyany_frameattemptedcopulation,2.305612e-01,-4.569406e-01,343
dnose2ell_flyany_framebackupstart,8.790967e+00,1.621800e+00,1026
dnose2ell_flyany_framebodyturn,1.075932e+01,6.673816e-01,5446
dnose2ell_flyany_framebodyturnstart,1.063922e+01,6.549705e-01,2076
dnose2ell_flyany_framecrabwalkallstart,1.084206e+01,1.138518e+00,5110
dnose2ell_flyany_framecrabwalkextreme,9.791107e+00,4.813818e+00,1041
dnose2ell_flyany_framecrabwalkextremestart,9.565604e+00,4.521643e+00,301
dnose2ell_flyany_framejumpstart,1.049020e+01,-2.167392e-01,304
dnose2ell_flyany_framenearwall,9.648335e+00,3.154234e-01,363341
dnose2ell_flyany_framepivotcenter,9.481867e+00,6.107218e-01,495
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.841521e+00,1.358682e+00,4019
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.083162e+01,6.546124e-01,194539
dnose2ell_flyany_frametouch,1.065554e+00,-1.007692e+00,13977
dnose2ell_flyany_framewalk,1.139855e+01,3.229247e-01,147330
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.405929e+01,2.027638e+00,30585
dnose2ell_flyfemale_frameany,1.034192e+01,-1.210343e-01,213786
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.101331e+01,1.445131e+00,240542
dnose2ell_flymale_framechase,1.605912e+00,-9.325884e-01,4561
dnose2ell_flymale_framewingextension,9.007198e-01,-1.231074e+00,2529
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.163119e+01,9.414917e-01,455376
dnose2tail_flyany_framemove,1.153607e+01,1.089323e+00,260837
dnose2tail_flyfemale_frameany,1.128731e+01,-3.519047e-02,213786
dnose2tail_flymale_frameany,1.192403e+01,1.445369e+00,240542
dnwingsdetected_flyany_frameany,1.332163e-04,2.683979e+00,455356
dnwingsdetected_flyfemale_frameany,4.256365e-04,1.111955e+00,213777
dnwingsdetected_flymale_frameany,-2.521956e-04,-2.040239e-01,240531
dphi_flyany_framemove,-4.146223e-03,-1.534042e-01,260817
dphi_flyfemale_framemove,-5.667035e-02,-1.023637e+00,118885
dphi_flymale_framemove,4.982067e-02,8.410308e-01,141670
dtheta_flyany_frameany,-1.094159e-02,-1.184861e+00,455356
dtheta_flyfemale_frameany,-1.015962e-02,-7.855393e-01,213777
dtheta_flymale_frameany,-1.179457e-02,-9.930070e-01,240531
du_cor_flyany_frameany,5.454961e+00,-3.230434e-01,455356
du_cor_flyfemale_frameany,4.790415e+00,-7.775729e-01,213777
du_cor_flymale_frameany,6.060882e+00,2.817465e-02,240531
du_ctr_flyany_frameany,5.814725e+00,-2.892577e-01,455356
du_ctr_flyany_frameattemptedcopulation,4.994524e-01,-4.719797e-01,342
du_ctr_flyany_framebackup,-8.533643e+00,-1.885477e+00,4210
du_ctr_flyany_framebodyturn,5.520178e+00,1.145769e+00,5446
du_ctr_flyany_framecrabwalkall,1.129770e+01,3.565077e-01,41808
du_ctr_flyany_framecrabwalkextreme,1.055262e+00,3.313677e-01,1041
du_ctr_flyany_framejump,3.745404e+01,1.571999e+00,807
du_ctr_flyany_framemove,1.003209e+01,-6.881505e-01,260817
du_ctr_flyany_framenearfly,5.413966e+00,-1.666899e-02,166702
du_ctr_flyany_framenearwall,6.492067e+00,-5.754722e-01,363329
