field,value,zscore,nflyframes
a_mm_flyany_frameany,6.509794e-01,1.706889e+00,455354
a_mm_flyfemale_frameany,7.027850e-01,2.358294e+00,215694
a_mm_flymale_frameany,6.043544e-01,1.231694e+00,239660
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.397346e+00,1.210361e+01,3606
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.534788e+00,1.389003e+01,26942
absangle2wall_flyany_framenearwall,1.659328e+00,9.673818e+00,240013
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.738772e+00,1.378875e+00,428412
absangle2wall_flyany_frametouch,1.613978e+00,4.957075e+00,36494
absangle2wall_flyany_framewalk,1.430382e+00,4.887301e+00,11871
absangle2wall_flyany_framewinggrooming,1.652201e+00,2.296239e-01,3531
absangle2wall_flyfemale_framenearwall,1.723460e+00,1.106213e+01,106463
absangle2wall_flymale_framenearwall,1.609447e+00,7.358307e+00,133550
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.286148e+00,-4.091527e+00,240
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.453329e+00,-4.256954e+00,332512
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.447431e+00,-2.274006e+00,318152
absanglefrom1to2_nose2ell_flyany_frametouch,5.975675e-01,-3.695166e+00,36494
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.825070e+00,3.328617e+00,143585
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.740667e-01,5.053995e+00,2437
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.610812e-01,1.343971e-01,536
absanglefrom1to2_nose2ell_flymale_framenearfly,1.118762e+00,-6.785595e+00,188927
absanglefrom1to2_nose2ell_flymale_frametouch,4.040180e-01,-5.033951e+00,34057
absanglefrom1to2_nose2ell_flymale_framewingextension,4.523934e-01,-1.408160e+00,3297
absdangle2wall_flyany_framenearwall,3.719076e-01,-1.210051e+01,240004
absdangle2wall_flyfemale_framenearwall,2.011114e-01,-1.281473e+01,106459
absdangle2wall_flymale_framenearwall,5.047490e-01,-1.003387e+01,133545
absdtheta_flyany_frameany,2.908427e-01,-1.169320e+01,455335
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.456171e+00,-1.151847e+00,238
absdtheta_flyany_framecrabwalkall,1.276829e+00,-5.006078e+00,3606
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.674508e+00,-3.739442e+00,26923
absdtheta_flyany_framenearfly,2.654693e-01,-1.148335e+01,332496
absdtheta_flyany_framenearwall,3.720755e-01,-1.215824e+01,240004
absdtheta_flyany_framenotnearfly_notnearwall,3.750178e-01,-4.948232e+00,56774
absdtheta_flyany_framepivotcenter,4.207490e+00,-5.313361e+00,438
absdtheta_flyany_framepivottail,5.237189e+00,-4.829043e-02,440
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.119746e-01,-9.909613e+00,428412
absdtheta_flyany_frametouch,5.065706e-01,-1.246043e+01,36494
absdtheta_flyany_framewalk,1.287545e+00,-4.430378e+00,11871
absdtheta_flyany_framewingextension,5.739921e-01,-3.131613e+00,3297
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.039064e-01,-9.325870e+00,3530
absdtheta_flyfemale_frameany,1.875812e-01,-1.119226e+01,215685
absdtheta_flymale_frameany,3.837780e-01,-1.070679e+01,239650
absdtheta_flymale_framechase,1.719301e+00,-7.667280e-01,536
absdv_cor_flyany_frameany,1.764000e-01,-1.066369e+01,455335
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.721452e+00,-4.874911e+00,238
absdv_cor_flyany_framecrabwalkall,3.041567e+00,-8.741635e+00,3606
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.500599e+00,-8.649706e+00,26923
absdv_cor_flyany_framenearfly,1.234090e-01,-1.012670e+01,332496
absdv_cor_flyany_framenearwall,2.706402e-01,-1.144811e+01,240004
absdv_cor_flyany_framenotnearfly_notnearwall,2.744623e-01,-3.587392e+00,56774
absdv_cor_flyany_framepivotcenter,2.759225e-02,-6.617929e-01,438
absdv_cor_flyany_framepivottail,1.544785e+00,-4.065686e+00,440
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,6.908235e-02,-8.295016e+00,428412
absdv_cor_flyany_frametouch,3.090061e-01,-1.033252e+01,36494
absdv_cor_flyany_framewalk,2.290530e+00,-6.438069e+00,11871
absdv_cor_flyany_framewingextension,4.504413e-01,-1.741393e+00,3297
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.517167e-02,-5.398618e+00,3530
absdv_cor_flyfemale_frameany,7.848883e-02,-9.762248e+00,215685
absdv_cor_flymale_frameany,2.645200e-01,-1.006908e+01,239650
absdv_cor_flymale_framechase,1.636309e+00,-2.905433e+00,536
absphidiff_nose2ell_flyany_framenearfly,1.525550e+00,-1.692660e+00,332496
absphidiff_nose2ell_flyany_frametouch,1.509016e+00,-1.197338e+00,36494
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.527853e+00,-2.196461e+00,143578
absphidiff_nose2ell_flyfemale_frametouch,1.529671e+00,-2.479374e+00,2437
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.827179e-01,1.430857e+00,536
absphidiff_nose2ell_flymale_framenearfly,1.523477e+00,-1.239358e+00,188918
absphidiff_nose2ell_flymale_frametouch,1.494558e+00,-1.709877e-01,34057
absphidiff_nose2ell_flymale_framewingextension,1.500670e+00,1.795911e+00,3297
abssmoothdtheta_flyany_frameany,1.418366e-01,-1.165114e+01,455335
abssmoothdtheta_flyfemale_frameany,6.703169e-02,-1.137205e+01,215685
abssmoothdtheta_flymale_frameany,2.091611e-01,-1.037251e+01,239650
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.379282e+00,-5.044192e+00,240
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.237483e+00,-5.573559e+00,332512
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.232135e+00,-5.416694e+00,318152
absthetadiff_nose2ell_flyany_frametouch,1.635612e+00,-1.276647e+00,36494
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.236185e+00,-6.356672e+00,143585
absthetadiff_nose2ell_flyfemale_frametouch,2.341275e+00,9.906090e+00,2437
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.630273e-01,3.271706e+00,536
absthetadiff_nose2ell_flymale_framenearfly,1.238652e+00,-4.707890e+00,188927
absthetadiff_nose2ell_flymale_frametouch,1.141647e+00,-3.680268e+00,34057
absthetadiff_nose2ell_flymale_framewingextension,7.139630e-01,-8.802368e-01,3297
absyaw_flyany_framemove,7.066649e-01,5.188360e+00,26942
absyaw_flyfemale_framemove,8.236342e-01,1.030724e+01,3358
absyaw_flymale_framemove,6.013926e-01,1.439810e+00,23584
accmag_flyany_frameany,2.288346e+01,-1.021679e+01,455335
accmag_flyfemale_frameany,1.703286e+01,-9.435640e+00,215685
accmag_flymale_frameany,2.814899e+01,-1.003958e+01,239650
angle_biggest_wing_flyany_frameany,4.608626e-02,-2.949038e-02,455354
angle_biggest_wing_flyany_framewingextension,7.319100e-01,5.960585e-01,3297
angle_biggest_wing_flyfemale_frameany,3.609482e-02,-9.954243e-01,215694
angle_biggest_wing_flymale_frameany,5.507855e-02,6.592741e-01,239660
angle_smallest_wing_flyany_frameany,2.756511e-02,2.715270e+00,455354
angle_smallest_wing_flyany_framewingextension,8.088774e-02,-6.696356e-02,3297
angle_smallest_wing_flyfemale_frameany,2.288332e-02,2.007899e+00,215694
angle_smallest_wing_flymale_frameany,3.177871e-02,2.258412e+00,239660
angleonclosestfly_flyany_framenearfly,-4.681275e-01,-1.954799e+00,332512
angleonclosestfly_flyany_framestop_nearfly,-4.648632e-01,-1.720048e+00,318152
angleonclosestfly_flyany_frametouch,-3.014138e-01,8.694474e-01,36494
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.881434e-01,-4.796341e+00,143585
angleonclosestfly_flyfemale_frametouch,-3.261390e-01,1.033690e+00,2437
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.667278e-02,1.469375e+00,536
angleonclosestfly_flymale_framenearfly,-1.801131e-01,6.205793e+00,188927
angleonclosestfly_flymale_frametouch,-2.841062e-01,8.967722e-02,34057
angleonclosestfly_flymale_framewingextension,4.366607e-02,7.993170e-01,3297
anglesub_flyany_frameany,3.986692e-01,1.695726e+01,455354
anglesub_flyfemale_frameany,3.048570e-01,1.138271e+01,215694
anglesub_flymale_frameany,4.831002e-01,1.548035e+01,239660
area_flyany_frameany,1.843252e+00,1.393157e+00,455354
area_flyfemale_frameany,2.127792e+00,1.850593e+00,215694
area_flymale_frameany,1.587166e+00,1.129393e+00,239660
area_inmost_wing_flyany_frameany,8.816503e-01,-2.492132e-01,455354
area_inmost_wing_flyany_framewingextension,6.287646e-01,-1.197833e+00,3297
area_inmost_wing_flyany_framewinggrooming,3.706450e-01,-1.439026e+00,3531
area_inmost_wing_flyfemale_frameany,9.250007e-01,-1.723717e-01,215694
area_inmost_wing_flymale_frameany,8.426349e-01,-2.124237e-01,239660
area_outmost_wing_flyany_frameany,9.268536e-01,-1.192596e+00,455354
area_outmost_wing_flyany_framewingextension,1.253863e+00,-4.475399e-01,3297
area_outmost_wing_flyany_framewinggrooming,8.296264e-01,-2.473157e+00,3531
area_outmost_wing_flyfemale_frameany,9.665135e-01,-1.490943e+00,215694
area_outmost_wing_flymale_frameany,8.911596e-01,-5.377822e-01,239660
arena_angle_flyany_frameany,5.722022e-03,-1.025182e-01,455354
b_mm_flyany_frameany,2.240065e-01,9.672861e-01,455354
b_mm_flyfemale_frameany,2.408811e-01,1.289027e+00,215694
b_mm_flymale_frameany,2.088193e-01,8.892369e-01,239660
boutfreq_flyany_framebackup,2.635312e-05,-5.758036e+00,455354
boutfreq_flyany_framebodyturn,2.130211e-04,-7.094889e+00,455354
boutfreq_flyany_framecrabwalkall,1.093655e-03,-1.038713e+01,455354
boutfreq_flyany_framecrabwalkextreme,3.294140e-05,-5.113568e+00,455354
boutfreq_flyany_framejump,4.392187e-06,-3.120757e+00,455354
boutfreq_flyany_framepivotcenter,2.789039e-04,1.003234e+00,455354
boutfreq_flyany_framepivottail,2.635312e-04,-7.901909e+00,455354
boutfreq_flyany_framerighting,4.172578e-05,-2.034547e+00,455354
boutfreq_flyany_framestop,3.307317e-03,-9.846355e+00,455354
boutfreq_flyany_frametouch,4.447090e-03,-5.485554e-01,455354
boutfreq_flyany_framewalk,1.754679e-03,-1.114049e+01,455354
boutfreq_flyany_framewingextension,4.370226e-04,1.086775e+00,455354
boutfreq_flyany_framewingflick,2.854922e-05,-1.645528e+00,455354
boutfreq_flyany_framewinggrooming,5.007093e-04,-4.488538e+00,455354
boutfreq_flymale_frameattemptedcopulation,4.590027e-05,-2.811557e-01,239650
boutfreq_flymale_framechase,3.713749e-04,-1.694535e+00,239650
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,239650
corfrac_maj_flyany_frameany,3.136519e-03,7.063858e+00,455335
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.716748e-01,6.836277e+00,238
corfrac_maj_flyany_framecrabwalkall,-1.851550e-01,8.423449e+00,3606
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-3.366044e-02,3.541974e+00,438
corfrac_maj_flyany_framepivottail,-6.677097e-01,1.915680e+00,440
corfrac_maj_flyfemale_frameany,3.065080e-02,7.935764e+00,215685
corfrac_maj_flymale_frameany,-2.162634e-02,5.100485e+00,239650
da_flyany_frameany,-8.620315e-06,5.258100e-02,455335
da_flyfemale_frameany,3.189244e-05,2.385508e+00,215685
da_flymale_frameany,-4.508180e-05,-2.349691e+00,239650
dangle2wall_flyany_framenearwall,1.214090e-02,-2.273152e+00,240004
dangle2wall_flyfemale_framenearwall,3.468963e-03,-3.373097e+00,106459
dangle2wall_flymale_framenearwall,1.888574e-02,-2.866656e-01,133545
dangle_biggest_wing_flyany_frameany,3.793978e-02,4.269797e+00,455335
dangle_biggest_wing_flyfemale_frameany,2.813019e-02,2.835286e+00,215685
dangle_biggest_wing_flymale_frameany,4.676841e-02,4.295844e+00,239650
dangle_smallest_wing_flyany_frameany,-3.788208e-02,-4.261692e+00,455335
dangle_smallest_wing_flyfemale_frameany,-2.802635e-02,-2.825846e+00,215685
dangle_smallest_wing_flymale_frameany,-4.675224e-02,-4.273654e+00,239650
danglesub_flyany_framemove,-3.354137e-02,-5.066961e+00,26923
danglesub_flyany_framenearfly,-3.746668e-04,7.249309e+00,332496
danglesub_flyfemale_framenearfly,2.414888e-03,7.433002e+00,143578
danglesub_flymale_framenearfly,-2.885266e-03,6.432527e+00,188918
darea_flyany_frameany,-1.220678e-05,2.552780e-01,455335
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-1.402401e-01,-3.179123e+00,238
darea_flyany_framechase,4.957925e-02,9.301917e-01,536
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.737536e-02,-3.409895e+00,3606
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-3.445774e-02,-1.291922e+00,438
darea_flyany_framepivottail,5.716552e-02,3.537670e+00,440
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,6.168090e-04,4.773197e+00,428412
darea_flyany_frametouch,-1.375176e-02,5.437120e+00,36494
darea_flyany_framewalk,3.455056e-02,1.707939e+00,11871
darea_flyany_framewingextension,-8.754390e-02,-5.519703e-01,3297
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.050877e-03,3.743466e+00,3530
darea_flyfemale_frameany,8.225204e-05,1.851367e+00,215685
darea_flymale_frameany,-9.721973e-05,-1.816858e+00,239650
darea_inmost_wing_flyany_frameany,-3.216592e-02,-7.544680e+00,455335
darea_inmost_wing_flyfemale_frameany,-1.549424e-02,-5.852442e+00,215685
darea_inmost_wing_flymale_frameany,-4.717043e-02,-6.899321e+00,239650
darea_outmost_wing_flyany_frameany,3.179311e-02,7.515144e+00,455335
darea_outmost_wing_flyany_framewingextension,-8.145687e-02,1.105023e+00,3297
darea_outmost_wing_flyfemale_frameany,1.471181e-02,5.810650e+00,215685
darea_outmost_wing_flymale_frameany,4.716629e-02,6.923381e+00,239650
db_flyany_frameany,4.960339e-07,-1.059106e-01,455335
db_flyfemale_frameany,-1.593542e-06,8.339026e-01,215685
db_flymale_frameany,2.376652e-06,-9.587058e-01,239650
dcenter_flyany_frameany,7.068940e+00,-1.164096e+01,455354
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.099215e+01,-1.773588e-01,238
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,9.617136e+00,-4.375526e+00,495
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.624897e+00,-7.838154e+00,26942
dcenter_flyany_framenearwall,6.723686e+00,-1.272224e+01,240013
dcenter_flyany_framepivotcenter,4.077592e+00,-4.251813e+00,438
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.752244e+00,-8.707830e+00,428412
dcenter_flyany_frametouch,2.927597e+00,-7.963707e-01,36494
dcenter_flyany_framewalk,1.087363e+01,-3.718783e+00,11871
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,6.520002e+00,-1.019737e+01,3531
dcenter_flyfemale_frameany,8.258202e+00,-8.240515e+00,215694
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,5.998605e+00,-1.230061e+01,239660
dcenter_flymale_framewingextension,3.025890e+00,-1.699795e+00,3297
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.727599e-01,3.051761e+01,26923
ddcenter_flyany_framenearfly,8.248775e-03,-5.791899e+00,332496
ddcenter_flyfemale_framenearfly,1.122864e-02,-5.600637e+00,143578
ddcenter_flymale_framenearfly,5.566900e-03,-5.766179e+00,188918
ddell2nose_flyany_framenearfly,3.072372e-02,-6.687837e+00,332496
ddell2nose_flyfemale_framenearfly,4.613996e-02,-6.284556e+00,143578
ddell2nose_flymale_framenearfly,1.684911e-02,-6.927981e+00,188918
ddist2wall_flyany_framenearwall,2.447512e-02,7.470482e-01,240004
ddist2wall_flyfemale_framenearwall,1.749154e-03,-4.091214e+00,106459
ddist2wall_flymale_framenearwall,4.215087e-02,4.749884e+00,133545
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.956225e-02,-6.824459e+00,332496
ddnose2ell_flyfemale_framenearfly,2.303425e-03,-6.790536e+00,143578
ddnose2ell_flymale_framechase,-7.476061e-01,6.566574e-01,536
ddnose2ell_flymale_framenearfly,3.509519e-02,-6.429855e+00,188918
decc_flyany_frameany,6.079467e-06,-4.079707e-04,455335
decc_flyfemale_frameany,-1.841051e-05,-2.075357e+00,215685
decc_flymale_frameany,2.812044e-05,1.867743e+00,239650
dell2nose_flyany_frameany,6.021724e+00,-1.184543e+01,455354
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.694379e+00,-9.578228e+00,215694
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,5.416335e+00,-1.171214e+01,239660
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.558160e+01,3.853543e+00,455354
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.203233e+01,1.475380e+01,3606
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.402576e+01,7.933452e+00,26942
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.574174e+01,-6.842690e-02,428412
dist2wall_flyany_frametouch,1.416703e+01,8.103146e+00,36494
dist2wall_flyany_framewalk,1.453633e+01,7.400373e+00,11871
dist2wall_flyany_framewinggrooming,1.566034e+01,-3.110974e+00,3531
dist2wall_flyfemale_frameany,1.638571e+01,3.755307e+00,215694
dist2wall_flymale_frameany,1.485791e+01,3.482482e+00,239660
dmax_wing_angle_flyany_frameany,-1.878373e-02,-4.155317e+00,455335
dmax_wing_angle_flyany_framewingextension,-4.883292e-01,-1.252124e-01,3297
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.104734e-03,-3.903760e-01,215685
dmax_wing_angle_flymale_frameany,-3.668335e-02,-4.482783e+00,239650
dmax_wing_area_flyany_frameany,-2.499945e-01,3.472631e+00,455335
dmax_wing_area_flyany_framewingextension,-1.162273e-01,1.311416e+00,3297
dmax_wing_area_flyfemale_frameany,-1.663247e-01,4.803801e+00,215685
dmax_wing_area_flymale_frameany,-3.252973e-01,1.095311e+00,239650
dmin_wing_angle_flyany_frameany,1.884143e-02,4.172058e+00,455335
dmin_wing_angle_flyany_framewingextension,-2.730613e-01,1.311741e+00,3297
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.000897e-03,3.885022e-01,215685
dmin_wing_angle_flymale_frameany,3.669952e-02,4.507456e+00,239650
dmin_wing_area_flyany_frameany,2.496217e-01,-3.485360e+00,455335
dmin_wing_area_flyany_framewingextension,5.051950e-01,-1.924054e-01,3297
dmin_wing_area_flyfemale_frameany,1.655423e-01,-4.828397e+00,215685
dmin_wing_area_flymale_frameany,3.252932e-01,-1.086956e+00,239650
dnose2ell_angle_30tomin30_flyany_frameany,6.361582e+00,-1.220624e+01,455354
dnose2ell_angle_30tomin30_flyfemale_frameany,7.726370e+00,-8.625988e+00,215694
dnose2ell_angle_30tomin30_flymale_frameany,5.133272e+00,-1.277037e+01,239660
dnose2ell_angle_min20to20_flyany_frameany,3.147174e+01,-6.732387e+00,455354
dnose2ell_angle_min20to20_flyfemale_frameany,3.584469e+01,-2.615085e+00,215694
dnose2ell_angle_min20to20_flymale_frameany,2.753608e+01,-7.435358e+00,239660
dnose2ell_angle_min30to30_flyany_frameany,2.536284e+01,-6.901507e+00,455354
dnose2ell_angle_min30to30_flyfemale_frameany,2.941434e+01,-2.396131e+00,215694
dnose2ell_angle_min30to30_flymale_frameany,2.171648e+01,-7.967964e+00,239660
dnose2ell_flyany_frameany,6.082671e+00,-1.161001e+01,455354
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.030545e+01,3.936496e-01,238
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,8.730841e+00,-4.144288e+00,495
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,5.631783e+00,-1.285679e+01,240013
dnose2ell_flyany_framepivotcenter,3.053466e+00,-4.373453e+00,438
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.753069e+00,-8.817086e+00,428412
dnose2ell_flyany_frametouch,8.098517e-01,-8.519484e+00,36494
dnose2ell_flyany_framewalk,1.030230e+01,-2.651284e+00,11871
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,5.609920e+00,-1.032989e+01,3531
dnose2ell_flyfemale_frameany,7.508083e+00,-7.810907e+00,215694
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,4.799801e+00,-1.243428e+01,239660
dnose2ell_flymale_framechase,1.514551e+00,-1.992995e+00,536
dnose2ell_flymale_framewingextension,7.009772e-01,-1.762910e+00,3297
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.049295e+00,-1.152246e+01,455354
dnose2tail_flyany_framemove,8.919897e+00,-6.678965e+00,26942
dnose2tail_flyfemale_frameany,8.934280e+00,-6.429371e+00,215694
dnose2tail_flymale_frameany,5.352809e+00,-1.311092e+01,239660
dnwingsdetected_flyany_frameany,6.662280e-05,1.553281e+00,455335
dnwingsdetected_flyfemale_frameany,1.406481e-04,-3.808602e-01,215685
dnwingsdetected_flymale_frameany,0.000000e+00,1.081373e+00,239650
dphi_flyany_framemove,4.982262e-01,1.210141e+01,26923
dphi_flyfemale_framemove,1.171510e+00,2.116914e+01,3349
dphi_flymale_framemove,-1.077290e-01,-2.146157e+00,23574
dtheta_flyany_frameany,2.337847e-05,3.903390e-02,455335
dtheta_flyfemale_frameany,-9.987694e-04,-1.753307e-01,215685
dtheta_flymale_frameany,9.433116e-04,2.305088e-01,239650
du_cor_flyany_frameany,4.003513e-01,-9.003077e+00,455335
du_cor_flyfemale_frameany,5.724447e-02,-9.034008e+00,215685
du_cor_flymale_frameany,7.091474e-01,-7.789700e+00,239650
du_ctr_flyany_frameany,4.409123e-01,-9.174123e+00,455335
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,3.845560e+00,-5.947664e+00,238
du_ctr_flyany_framecrabwalkall,5.101954e+00,-8.668780e+00,3606
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.402034e+00,-6.762291e+00,26923
du_ctr_flyany_framenearfly,2.187727e-01,-9.155147e+00,332496
du_ctr_flyany_framenearwall,7.365325e-01,-9.572013e+00,240004
du_ctr_flyany_framenotnearfly_notnearwall,1.679095e+00,-2.950491e+00,56774
du_ctr_flyany_framepivotcenter,3.318685e-01,-8.482795e-01,438
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.054131e-02,-7.774586e+00,428412
du_ctr_flyany_frametouch,2.181007e-01,-9.199598e+00,36494
du_ctr_flyany_framewalk,1.102718e+01,-5.816267e+00,11871
du_ctr_flyany_framewingextension,3.344115e-01,-2.786079e+00,3297
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.166436e-02,-6.030181e+00,3530
du_ctr_flyfemale_frameany,6.990134e-02,-9.203241e+00,215685
du_ctr_flymale_frameany,7.748221e-01,-7.909881e+00,239650
du_ctr_flymale_framechase,9.171796e+00,-4.845399e+00,536
du_tail_flyany_frameany,4.404274e-01,-9.174889e+00,455335
du_tail_flyany_framepivottail,1.043446e+00,2.232941e+00,440
