field,value,zscore,nflyframes
a_mm_flyany_frameany,6.151958e-01,-2.674040e+00,479460
a_mm_flyfemale_frameany,6.458700e-01,-3.815736e+00,269670
a_mm_flymale_frameany,5.757503e-01,-2.374684e+00,209622
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.082851e-01,-1.416977e+00,620
absangle2wall_flyany_framebodyturnstart,1.124882e+00,1.509115e+00,1178
absangle2wall_flyany_framecrabwalkall,1.169855e+00,1.274994e+00,39985
absangle2wall_flyany_framecrabwalkextreme,8.702880e-01,-1.700237e+00,910
absangle2wall_flyany_framejump,1.673828e+00,7.132390e-01,459
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.285855e+00,1.794803e-01,193455
absangle2wall_flyany_framenearwall,1.280171e+00,-4.436594e+00,251560
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.890651e-01,-1.845417e+00,2842
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.647519e+00,3.554161e-01,286005
absangle2wall_flyany_frametouch,1.488142e+00,1.813224e+00,9416
absangle2wall_flyany_framewalk,1.341465e+00,1.213743e+00,123875
absangle2wall_flyany_framewinggrooming,1.445699e+00,-1.710742e+00,13026
absangle2wall_flyfemale_framenearwall,1.263602e+00,-5.018226e+00,131192
absangle2wall_flymale_framenearwall,1.293164e+00,-3.349857e+00,120298
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.663953e+00,-9.740606e-01,246
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.522877e+00,-3.109712e-01,367
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.472310e+00,-9.948867e-01,1136
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.564514e+00,-1.375614e+00,155321
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.387667e+00,-3.523939e+00,1027
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.571416e+00,-5.593131e-01,96436
absanglefrom1to2_nose2ell_flyany_frametouch,6.495132e-01,-2.882167e+00,9416
absanglefrom1to2_nose2ell_flyfemale_framechase,2.549362e-01,-8.516152e-01,1260
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.644036e+00,3.811516e-01,85088
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.916896e-01,-2.990142e+00,4110
absanglefrom1to2_nose2ell_flyfemale_framewingextension,3.749716e-01,-7.388024e-01,287
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.258801e-01,-1.641491e+00,2503
absanglefrom1to2_nose2ell_flymale_framenearfly,1.460435e+00,-2.110946e+00,70233
absanglefrom1to2_nose2ell_flymale_frametouch,5.861465e-01,-2.395194e+00,5306
absanglefrom1to2_nose2ell_flymale_framewingextension,4.762277e-01,-1.324586e+00,1288
absdangle2wall_flyany_framenearwall,1.483645e+00,1.300063e+00,251548
absdangle2wall_flyfemale_framenearwall,1.453796e+00,1.323133e+00,131187
absdangle2wall_flymale_framenearwall,1.490494e+00,8.713841e-01,120291
absdtheta_flyany_frameany,9.977106e-01,-2.633440e+00,479440
absdtheta_flyany_framebackup,2.561395e+00,6.184455e-01,2540
absdtheta_flyany_framebodyturn,5.358883e+00,-8.661273e-01,3060
absdtheta_flyany_framecrabwalkall,1.652865e+00,-6.275216e-01,39982
absdtheta_flyany_framecrabwalkextreme,2.163291e+00,3.267309e+00,910
absdtheta_flyany_framemove,1.936929e+00,-7.081438e-01,193435
absdtheta_flyany_framenearfly,1.023630e+00,-2.573799e+00,155313
absdtheta_flyany_framenearwall,1.478680e+00,1.323497e+00,251548
absdtheta_flyany_framenotnearfly_notnearwall,5.092604e-01,-2.767714e+00,151231
absdtheta_flyany_framepivotcenter,6.334540e+00,5.216134e-01,517
absdtheta_flyany_framepivottail,5.246336e+00,8.564904e-02,13178
absdtheta_flyany_framerighting,9.671218e+00,1.611903e+00,303
absdtheta_flyany_framestop,3.107986e-01,-3.914345e+00,286005
absdtheta_flyany_frametouch,1.563923e+00,-3.407924e-01,9416
absdtheta_flyany_framewalk,1.499246e+00,-1.454958e+00,123873
absdtheta_flyany_framewingextension,1.681174e+00,2.005013e+00,1575
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.524365e-01,-4.226977e+00,13026
absdtheta_flyfemale_frameany,9.297320e-01,-2.603655e+00,269660
absdtheta_flymale_frameany,1.085058e+00,-2.092388e+00,209612
absdtheta_flymale_framechase,1.596586e+00,-6.570278e-01,2503
absdv_cor_flyany_frameany,1.276625e+00,-1.764838e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.419941e+00,7.085392e-01,2540
absdv_cor_flyany_framebodyturn,2.768178e+00,-7.682614e-01,3060
absdv_cor_flyany_framecrabwalkall,5.136120e+00,-1.231225e+00,39982
absdv_cor_flyany_framecrabwalkextreme,4.909260e+00,1.261725e+00,910
absdv_cor_flyany_framejump,2.097358e+01,3.280626e+00,459
absdv_cor_flyany_framemove,2.749903e+00,-2.219017e-01,193435
absdv_cor_flyany_framenearfly,1.099017e+00,-2.115874e+00,155313
absdv_cor_flyany_framenearwall,1.985871e+00,1.522476e+00,251548
absdv_cor_flyany_framenotnearfly_notnearwall,4.576029e-01,-1.510876e+00,151231
absdv_cor_flyany_framepivotcenter,5.967527e-02,7.551086e-02,517
absdv_cor_flyany_framepivottail,2.210556e+00,-9.979350e-01,13178
absdv_cor_flyany_framerighting,6.232040e+00,1.136672e+00,303
absdv_cor_flyany_framestop,1.052649e-01,-3.153005e+00,286005
absdv_cor_flyany_frametouch,1.579299e+00,-3.797171e-01,9416
absdv_cor_flyany_framewalk,3.205742e+00,-1.030823e+00,123873
absdv_cor_flyany_framewingextension,1.289254e+00,1.870688e+00,1575
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.075270e-01,-1.851597e+00,13026
absdv_cor_flyfemale_frameany,1.093442e+00,-1.893354e+00,269660
absdv_cor_flymale_frameany,1.512778e+00,-1.065843e+00,209612
absdv_cor_flymale_framechase,2.117940e+00,-1.601801e-01,2503
absphidiff_nose2ell_flyany_framenearfly,1.363156e+00,-5.687068e+00,155313
absphidiff_nose2ell_flyany_frametouch,1.482692e+00,-3.273391e+00,9416
absphidiff_nose2ell_flyfemale_framechase,4.129985e-01,-4.475504e-01,1260
absphidiff_nose2ell_flyfemale_framenearfly,1.358494e+00,-6.304100e+00,85084
absphidiff_nose2ell_flyfemale_frametouch,1.500131e+00,-4.025262e+00,4110
absphidiff_nose2ell_flyfemale_framewingextension,1.206978e+00,-5.374628e-01,287
absphidiff_nose2ell_flymale_framechase,4.288748e-01,-7.832790e-01,2503
absphidiff_nose2ell_flymale_framenearfly,1.367686e+00,-5.012997e+00,70229
absphidiff_nose2ell_flymale_frametouch,1.480918e+00,-1.675597e+00,5306
absphidiff_nose2ell_flymale_framewingextension,1.305885e+00,2.931346e-02,1288
abssmoothdtheta_flyany_frameany,7.699104e-01,-2.404272e+00,479440
abssmoothdtheta_flyfemale_frameany,7.248193e-01,-2.557690e+00,269660
abssmoothdtheta_flymale_frameany,8.279992e-01,-1.740322e+00,209612
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.636254e+00,1.761294e+00,246
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.564740e+00,-1.716880e+00,1136
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.456091e+00,-2.325226e+00,155321
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.577366e+00,-4.942025e-02,1027
absthetadiff_nose2ell_flyany_framestop_nearfly,1.418003e+00,-2.178451e+00,96436
absthetadiff_nose2ell_flyany_frametouch,1.670577e+00,-1.217158e+00,9416
absthetadiff_nose2ell_flyfemale_framechase,2.993770e-01,-1.059765e+00,1260
absthetadiff_nose2ell_flyfemale_framenearfly,1.455410e+00,-2.698894e+00,85088
absthetadiff_nose2ell_flyfemale_frametouch,1.841134e+00,8.038902e-01,4110
absthetadiff_nose2ell_flyfemale_framewingextension,5.721619e-01,-8.388629e-01,287
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.636508e-01,-1.748172e-01,2503
absthetadiff_nose2ell_flymale_framenearfly,1.458750e+00,-1.904433e+00,70233
absthetadiff_nose2ell_flymale_frametouch,1.466779e+00,-1.927610e+00,5306
absthetadiff_nose2ell_flymale_framewingextension,8.257782e-01,-6.399361e-01,1288
absyaw_flyany_framemove,5.565696e-01,-1.597410e+00,193455
absyaw_flyfemale_framemove,5.741045e-01,-2.107596e+00,100724
absyaw_flymale_framemove,5.315122e-01,-1.224181e+00,92669
accmag_flyany_frameany,7.185929e+01,-2.391832e+00,479440
accmag_flyfemale_frameany,6.452491e+01,-2.690658e+00,269660
accmag_flymale_frameany,8.130704e+01,-1.515733e+00,209612
angle_biggest_wing_flyany_frameany,1.053477e-02,-3.108594e+00,479460
angle_biggest_wing_flyany_framewingextension,7.248918e-01,1.010388e+00,1575
angle_biggest_wing_flyfemale_frameany,1.262237e-02,-2.819601e+00,269670
angle_biggest_wing_flymale_frameany,7.664166e-03,-2.467395e+00,209622
angle_smallest_wing_flyany_frameany,2.501279e-03,-2.186647e+00,479460
angle_smallest_wing_flyany_framewingextension,8.056832e-02,-7.728532e-02,1575
angle_smallest_wing_flyfemale_frameany,4.282411e-03,-1.445887e+00,269670
angle_smallest_wing_flymale_frameany,6.968091e-05,-2.065329e+00,209622
angleonclosestfly_flyany_framenearfly,-2.560896e-01,2.453897e+00,155321
angleonclosestfly_flyany_framestop_nearfly,-1.532338e-01,3.864350e+00,96436
angleonclosestfly_flyany_frametouch,-6.346809e-02,6.763034e+00,9416
angleonclosestfly_flyfemale_framechase,1.014046e-01,1.586058e+00,1260
angleonclosestfly_flyfemale_framenearfly,-3.256309e-01,4.719507e-01,85088
angleonclosestfly_flyfemale_frametouch,-3.770703e-02,5.352329e+00,4110
angleonclosestfly_flyfemale_framewingextension,5.248036e-02,3.368507e-01,287
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.077043e-02,2.652307e+00,2503
angleonclosestfly_flymale_framenearfly,-1.679708e-01,5.657696e+00,70233
angleonclosestfly_flymale_frametouch,-9.303299e-02,3.562283e+00,5306
angleonclosestfly_flymale_framewingextension,7.852825e-02,7.186386e-01,1288
anglesub_flyany_frameany,1.737754e-01,-2.097292e+00,479460
anglesub_flyfemale_frameany,1.662451e-01,-2.979451e+00,269670
anglesub_flymale_frameany,1.834924e-01,-9.324586e-01,209622
area_flyany_frameany,1.762600e+00,-1.498792e+00,479460
area_flyfemale_frameany,1.930146e+00,-2.672901e+00,269670
area_flymale_frameany,1.547042e+00,-1.088901e+00,209622
area_inmost_wing_flyany_frameany,9.915357e-01,3.499057e+00,479460
area_inmost_wing_flyany_framewingextension,6.927904e-01,1.907049e+00,1575
area_inmost_wing_flyany_framewinggrooming,4.229146e-01,2.317706e+00,13026
area_inmost_wing_flyfemale_frameany,1.018926e+00,2.400921e+00,269670
area_inmost_wing_flymale_frameany,9.567420e-01,3.920103e+00,209622
area_outmost_wing_flyany_frameany,1.011181e+00,2.406182e+00,479460
area_outmost_wing_flyany_framewingextension,1.197149e+00,-5.886989e-02,1575
area_outmost_wing_flyany_framewinggrooming,8.380047e-01,5.001887e-01,13026
area_outmost_wing_flyfemale_frameany,1.045443e+00,1.300797e+00,269670
area_outmost_wing_flymale_frameany,9.673974e-01,2.997758e+00,209622
arena_angle_flyany_frameany,-3.919847e-01,-4.440019e+00,479460
b_mm_flyany_frameany,2.271813e-01,-2.661407e-01,479460
b_mm_flyfemale_frameany,2.376321e-01,-1.559610e+00,269670
b_mm_flymale_frameany,2.137277e-01,1.886312e-01,209622
boutfreq_flyany_framebackup,1.313978e-03,4.389298e-01,479460
boutfreq_flyany_framebodyturn,2.456931e-03,-3.169342e+00,479460
boutfreq_flyany_framecrabwalkall,8.361490e-03,-2.559539e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.276770e-04,-1.270768e+00,479460
boutfreq_flyany_framejump,3.441372e-04,-1.060501e+00,479460
boutfreq_flyany_framepivotcenter,3.420515e-04,4.931155e-01,479460
boutfreq_flyany_framepivottail,5.927502e-03,-1.459670e+00,479460
boutfreq_flyany_framerighting,5.214199e-05,-4.645573e-01,479460
boutfreq_flyany_framestop,7.762900e-03,-5.784925e+00,479460
boutfreq_flyany_frametouch,2.790639e-03,-1.884165e+00,479460
boutfreq_flyany_framewalk,1.306887e-02,-3.353932e+00,479460
boutfreq_flyany_framewingextension,1.418262e-04,5.400523e-02,479460
boutfreq_flyany_framewingflick,1.668544e-05,-7.571448e-01,479460
boutfreq_flyany_framewinggrooming,5.089059e-04,-4.168677e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.385360e-05,1.320397e-01,209612
boutfreq_flymale_framechase,6.345057e-04,2.162875e-02,209612
boutfreq_flymale_framecopulation,0.000000e+00,-9.899615e-02,209612
corfrac_maj_flyany_frameany,-1.069542e-01,-8.282385e-01,479440
corfrac_maj_flyany_framebackup,-1.788433e-01,3.124572e+00,2540
corfrac_maj_flyany_framebodyturn,-7.680199e-01,-1.703768e+00,3060
corfrac_maj_flyany_framecrabwalkall,-3.325873e-01,-3.594348e-01,39982
corfrac_maj_flyany_framecrabwalkextreme,-6.311064e-01,-1.775788e+00,910
corfrac_maj_flyany_framepivotcenter,-1.381924e-01,-1.601289e+00,517
corfrac_maj_flyany_framepivottail,-6.917343e-01,-3.868270e-01,13178
corfrac_maj_flyfemale_frameany,-9.279406e-02,4.590962e-01,269660
corfrac_maj_flymale_frameany,-1.253620e-01,-2.481088e+00,209612
da_flyany_frameany,-9.318582e-06,-1.993143e-02,479440
da_flyfemale_frameany,-1.202069e-04,-2.236880e+00,269660
da_flymale_frameany,1.278059e-04,3.189094e+00,209612
dangle2wall_flyany_framenearwall,1.879124e-02,9.221383e-01,251548
dangle2wall_flyfemale_framenearwall,3.158791e-02,1.260837e+00,131187
dangle2wall_flymale_framenearwall,2.196823e-03,-3.132276e-01,120291
dangle_biggest_wing_flyany_frameany,9.228165e-03,1.707033e+00,479440
dangle_biggest_wing_flyfemale_frameany,7.691467e-03,1.159867e+00,269660
dangle_biggest_wing_flymale_frameany,1.134643e-02,1.756347e+00,209612
dangle_smallest_wing_flyany_frameany,-9.359495e-03,-1.716502e+00,479440
dangle_smallest_wing_flyfemale_frameany,-7.210700e-03,-1.128096e+00,269660
dangle_smallest_wing_flymale_frameany,-1.243712e-02,-1.813851e+00,209612
danglesub_flyany_framemove,-7.727143e-03,4.876384e+00,193435
danglesub_flyany_framenearfly,-5.873684e-02,1.220592e+00,155313
danglesub_flyfemale_framenearfly,-5.050380e-02,1.513237e+00,85084
danglesub_flymale_framenearfly,-6.849617e-02,7.446636e-01,70229
darea_flyany_frameany,-7.435759e-05,-1.862203e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.111117e-02,5.027465e+00,2540
darea_flyany_framebodyturn,-3.435247e-02,1.061856e+00,3060
darea_flyany_framechase,3.152391e-02,-2.736367e-02,3763
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.567514e-03,2.338493e+00,39982
darea_flyany_framecrabwalkextreme,-8.673542e-02,-1.363586e+00,910
darea_flyany_framejump,-1.746599e-01,-8.725672e-01,459
darea_flyany_framepivotcenter,-5.829172e-03,-8.036535e-01,517
darea_flyany_framepivottail,-5.958443e-02,8.167759e-01,13178
darea_flyany_framerighting,1.448113e-01,1.028080e+00,303
darea_flyany_framestop,-5.922270e-03,1.884565e+00,286005
darea_flyany_frametouch,-8.641720e-02,-7.232574e-01,9416
darea_flyany_framewalk,1.687119e-02,-3.028992e+00,123873
darea_flyany_framewingextension,-9.158860e-02,-5.387091e-01,1575
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.139299e-02,-9.276321e-01,13026
darea_flyfemale_frameany,-6.417039e-04,-2.644828e+00,269660
darea_flymale_frameany,6.529395e-04,3.201294e+00,209612
darea_inmost_wing_flyany_frameany,2.051504e-02,-3.175967e+00,479440
darea_inmost_wing_flyfemale_frameany,3.646520e-02,-2.142986e+00,269660
darea_inmost_wing_flymale_frameany,-2.913445e-04,-3.468110e+00,209612
darea_outmost_wing_flyany_frameany,-2.028574e-02,3.183893e+00,479440
darea_outmost_wing_flyany_framewingextension,1.151476e-01,1.699959e+00,1575
darea_outmost_wing_flyfemale_frameany,-3.571656e-02,2.171499e+00,269660
darea_outmost_wing_flymale_frameany,7.937742e-06,3.469537e+00,209612
db_flyany_frameany,-5.946353e-06,-2.770495e+00,479440
db_flyfemale_frameany,-3.790727e-05,-2.787509e+00,269660
db_flymale_frameany,3.686538e-05,2.740007e+00,209612
dcenter_flyany_frameany,1.241242e+01,3.993765e+00,479460
dcenter_flyany_framebackupstart,1.263776e+01,6.602090e+00,630
dcenter_flyany_framebodyturn,1.428692e+01,7.481991e+00,3060
dcenter_flyany_framebodyturnstart,1.405185e+01,7.317254e+00,1178
dcenter_flyany_framecrabwalkallstart,1.387138e+01,5.787573e+00,4008
dcenter_flyany_framecrabwalkextreme,1.046561e+01,3.820403e+00,910
dcenter_flyany_framecrabwalkextremestart,1.034564e+01,3.708972e+00,252
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.340718e+01,7.031631e+00,193455
dcenter_flyany_framenearwall,1.273848e+01,8.238658e+00,251560
dcenter_flyany_framepivotcenter,1.127621e+01,1.777000e+00,517
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.274294e+01,5.971517e+00,2842
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.169095e+01,1.679224e+00,286005
dcenter_flyany_frametouch,2.943104e+00,7.048892e-01,9416
dcenter_flyany_framewalk,1.440046e+01,6.450449e+00,123875
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.323264e+01,6.402980e-01,13026
dcenter_flyfemale_frameany,1.226680e+01,3.924671e+00,269670
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.259990e+01,3.492017e+00,209622
dcenter_flymale_framewingextension,2.914184e+00,-1.893779e+00,1288
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.287009e-02,-5.638850e+00,193435
ddcenter_flyany_framenearfly,2.890441e-01,-5.026100e-01,155313
ddcenter_flyfemale_framenearfly,2.387593e-01,-8.798164e-01,85084
ddcenter_flymale_framenearfly,3.436118e-01,-1.010020e-01,70229
ddell2nose_flyany_framenearfly,8.010472e-01,-7.580114e-01,155313
ddell2nose_flyfemale_framenearfly,7.260082e-01,-9.079392e-01,85084
ddell2nose_flymale_framenearfly,8.920195e-01,-5.222078e-01,70229
ddist2wall_flyany_framenearwall,1.690370e-02,9.998187e-01,251548
ddist2wall_flyfemale_framenearwall,1.980120e-02,1.069790e+00,131187
ddist2wall_flymale_framenearwall,2.675779e-03,-1.599717e+00,120291
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.893804e-01,-8.792091e-01,155313
ddnose2ell_flyfemale_framenearfly,7.106275e-01,-1.028819e+00,85084
ddnose2ell_flymale_framechase,-6.866729e-01,1.228682e+00,2503
ddnose2ell_flymale_framenearfly,8.735286e-01,-6.653793e-01,70229
decc_flyany_frameany,-4.945558e-06,-2.013265e+00,479440
decc_flyfemale_frameany,1.481102e-05,3.234088e-01,269660
decc_flymale_frameany,-2.503569e-05,-1.970013e+00,209612
dell2nose_flyany_frameany,1.153771e+01,4.017131e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.131920e+01,3.885215e+00,269670
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.181858e+01,3.635301e+00,209622
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.938572e+01,9.374562e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.004614e+00,1.876372e+00,630
dist2wall_flyany_framebodyturnstart,9.348690e+00,4.897789e+00,1178
dist2wall_flyany_framecrabwalkall,8.803643e+00,6.784612e+00,39985
dist2wall_flyany_framecrabwalkextreme,8.784936e+00,3.127155e+00,910
dist2wall_flyany_framejump,1.722141e+01,3.988635e-01,459
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.172682e+01,5.831956e+00,193455
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.024896e+00,2.596334e+00,2842
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.443108e+01,8.200655e+00,286005
dist2wall_flyany_frametouch,1.428812e+01,9.735838e+00,9416
dist2wall_flyany_framewalk,1.154504e+01,4.765403e+00,123875
dist2wall_flyany_framewinggrooming,2.532941e+01,4.750512e+00,13026
dist2wall_flyfemale_frameany,2.009388e+01,9.119027e+00,269670
dist2wall_flymale_frameany,1.847838e+01,8.142435e+00,209622
dmax_wing_angle_flyany_frameany,2.351870e-03,-4.153812e-01,479440
dmax_wing_angle_flyany_framewingextension,-5.919492e-01,-4.323929e-01,1575
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.594178e-04,-7.634543e-01,269660
dmax_wing_angle_flymale_frameany,6.229944e-03,1.128260e-01,209612
dmax_wing_area_flyany_frameany,-1.455499e-01,3.759265e+00,479440
dmax_wing_area_flyany_framewingextension,-5.815906e-01,8.730786e-02,1575
dmax_wing_area_flyfemale_frameany,-1.640943e-01,2.829749e+00,269660
dmax_wing_area_flymale_frameany,-1.213393e-01,3.342832e+00,209612
dmin_wing_angle_flyany_frameany,-2.483199e-03,3.991349e-01,479440
dmin_wing_angle_flyany_framewingextension,-4.608336e-01,6.325141e-01,1575
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.401845e-04,8.118773e-01,269660
dmin_wing_angle_flymale_frameany,-7.320633e-03,-1.923265e-01,209612
dmin_wing_area_flyany_frameany,1.457792e-01,-3.755312e+00,479440
dmin_wing_area_flyany_framewingextension,1.096459e+00,1.271145e+00,1575
dmin_wing_area_flyfemale_frameany,1.648430e-01,-2.817631e+00,269660
dmin_wing_area_flymale_frameany,1.210559e-01,-3.342584e+00,209612
dnose2ell_angle_30tomin30_flyany_frameany,1.212522e+01,4.030931e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.201679e+01,4.047795e+00,269670
dnose2ell_angle_30tomin30_flymale_frameany,1.226504e+01,3.400470e+00,209622
dnose2ell_angle_min20to20_flyany_frameany,4.902259e+01,4.981574e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.702120e+01,4.050184e+00,269670
dnose2ell_angle_min20to20_flymale_frameany,5.161100e+01,4.240996e+00,209622
dnose2ell_angle_min30to30_flyany_frameany,3.936088e+01,5.112970e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.808582e+01,4.394740e+00,269670
dnose2ell_angle_min30to30_flymale_frameany,4.101269e+01,4.188391e+00,209622
dnose2ell_flyany_frameany,1.156942e+01,4.079700e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.198139e+01,6.430078e+00,630
dnose2ell_flyany_framebodyturn,1.342353e+01,7.323902e+00,3060
dnose2ell_flyany_framebodyturnstart,1.320031e+01,7.093296e+00,1178
dnose2ell_flyany_framecrabwalkallstart,1.307935e+01,5.803257e+00,4008
dnose2ell_flyany_framecrabwalkextreme,9.544565e+00,3.762264e+00,910
dnose2ell_flyany_framecrabwalkextremestart,9.380810e+00,3.648116e+00,252
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.180099e+01,7.990383e+00,251560
dnose2ell_flyany_framepivotcenter,1.003979e+01,1.378447e+00,517
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.195979e+01,5.827104e+00,2842
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.085338e+01,1.781413e+00,286005
dnose2ell_flyany_frametouch,1.046644e+00,-1.529385e+00,9416
dnose2ell_flyany_framewalk,1.352032e+01,6.316679e+00,123875
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.231557e+01,5.790846e-01,13026
dnose2ell_flyfemale_frameany,1.146761e+01,4.168530e+00,269670
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.170076e+01,3.384646e+00,209622
dnose2ell_flymale_framechase,1.718813e+00,-5.529934e-01,2503
dnose2ell_flymale_framewingextension,7.417985e-01,-1.859509e+00,1288
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.242319e+01,4.003064e+00,479460
dnose2tail_flyany_framemove,1.346730e+01,7.043230e+00,193455
dnose2tail_flyfemale_frameany,1.233492e+01,4.138739e+00,269670
dnose2tail_flymale_frameany,1.253743e+01,3.221778e+00,209622
dnwingsdetected_flyany_frameany,-1.897619e-04,-2.667141e+00,479440
dnwingsdetected_flyfemale_frameany,1.124619e-04,-2.004431e-01,269660
dnwingsdetected_flymale_frameany,-8.680748e-04,-2.109084e+00,209612
dphi_flyany_framemove,1.528057e-02,2.013230e-01,193435
dphi_flyfemale_framemove,2.353611e-02,2.107937e-01,100714
dphi_flymale_framemove,1.410354e-02,2.341500e-01,92659
dtheta_flyany_frameany,6.752651e-03,1.197888e+00,479440
dtheta_flyfemale_frameany,5.167254e-05,1.587049e-01,269660
dtheta_flymale_frameany,1.502496e-02,1.766870e+00,209612
du_cor_flyany_frameany,4.079296e+00,-1.296617e+00,479440
du_cor_flyfemale_frameany,3.491704e+00,-1.555805e+00,269660
du_cor_flymale_frameany,4.838453e+00,-6.708322e-01,209612
du_ctr_flyany_frameany,4.322190e+00,-1.351697e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.175531e+00,-9.974502e-01,2540
du_ctr_flyany_framebodyturn,4.731812e+00,-1.419883e+00,3060
du_ctr_flyany_framecrabwalkall,1.030493e+01,-5.612354e-01,39982
du_ctr_flyany_framecrabwalkextreme,1.318815e+00,2.915422e+00,910
du_ctr_flyany_framejump,2.468991e+01,-2.508126e+00,459
du_ctr_flyany_framemove,1.004437e+01,3.081129e-01,193435
du_ctr_flyany_framenearfly,3.527044e+00,-1.877978e+00,155313
du_ctr_flyany_framenearwall,6.628684e+00,1.290855e+00,251548
du_ctr_flyany_framenotnearfly_notnearwall,2.369615e+00,-1.732750e+00,151231
