field,value,zscore,nflyframes
a_mm_flyany_frameany,6.445328e-01,2.325964e-01,479460
a_mm_flyfemale_frameany,6.910696e-01,4.705544e-01,237459
a_mm_flymale_frameany,5.987706e-01,-9.863135e-02,241202
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.874004e-01,2.072513e+00,440
absangle2wall_flyany_framebodyturnstart,1.144500e+00,1.813649e+00,1629
absangle2wall_flyany_framecrabwalkall,1.147936e+00,6.282790e-01,38203
absangle2wall_flyany_framecrabwalkextreme,9.678615e-01,-4.271076e-01,705
absangle2wall_flyany_framejump,1.657408e+00,-4.259005e-01,1310
absangle2wall_flyany_framejumpstart,1.665295e+00,-6.917553e-01,475
absangle2wall_flyany_framemove,1.319172e+00,1.068562e+00,225821
absangle2wall_flyany_framenearwall,1.437273e+00,1.952508e+00,364019
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.777655e-01,1.647950e+00,2834
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.654418e+00,-2.718424e-02,253639
absangle2wall_flyany_frametouch,1.484203e+00,1.415225e+00,7591
absangle2wall_flyany_framewalk,1.344768e+00,4.319989e-01,132095
absangle2wall_flyany_framewinggrooming,1.494400e+00,-1.500285e+00,56570
absangle2wall_flyfemale_framenearwall,1.491665e+00,3.355424e+00,164913
absangle2wall_flymale_framenearwall,1.384257e+00,3.409564e-01,198387
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.553457e+00,-1.446076e+00,235
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.409336e+00,-1.556312e+00,585
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.500326e+00,6.098605e-01,1447
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.595581e+00,1.379759e+00,160441
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.389923e+00,-2.165785e+00,1216
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.599118e+00,8.901013e-01,77975
absanglefrom1to2_nose2ell_flyany_frametouch,8.078393e-01,3.388733e+00,7591
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.569619e+00,-7.290522e-01,77233
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.803200e-01,8.973017e-01,3427
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.621743e+00,1.987817e+00,83030
absanglefrom1to2_nose2ell_flymale_frametouch,8.355545e-01,3.448179e+00,4160
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.413457e+00,-7.088491e-01,364004
absdangle2wall_flyfemale_framenearwall,1.295850e+00,-1.511992e+00,164907
absdangle2wall_flymale_framenearwall,1.527927e+00,1.752387e-01,198378
absdtheta_flyany_frameany,1.234482e+00,-1.029880e+00,479440
absdtheta_flyany_framebackup,2.651254e+00,9.323076e-01,1694
absdtheta_flyany_framebodyturn,5.932611e+00,9.193791e-01,4094
absdtheta_flyany_framecrabwalkall,1.765040e+00,3.053264e-01,38203
absdtheta_flyany_framecrabwalkextreme,2.222235e+00,3.709240e+00,705
absdtheta_flyany_framemove,2.168665e+00,1.331238e+00,225801
absdtheta_flyany_framenearfly,1.304214e+00,-1.215667e+00,160434
absdtheta_flyany_framenearwall,1.406586e+00,-7.088476e-01,364004
absdtheta_flyany_framenotnearfly_notnearwall,7.477558e-01,-6.321079e-01,95953
absdtheta_flyany_framepivotcenter,6.774758e+00,8.670680e-01,420
absdtheta_flyany_framepivottail,5.408194e+00,6.643633e-01,11314
absdtheta_flyany_framerighting,9.288441e+00,1.623624e-01,1448
absdtheta_flyany_framestop,4.099069e-01,-2.803931e-01,253639
absdtheta_flyany_frametouch,1.769715e+00,7.967118e-01,7591
absdtheta_flyany_framewalk,1.737867e+00,1.006220e+00,132094
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.480519e-01,-1.159901e+00,56569
absdtheta_flyfemale_frameany,1.086791e+00,-2.013773e+00,237450
absdtheta_flymale_frameany,1.378021e+00,1.606899e-01,241191
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.527878e+00,-1.472040e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.457943e+00,6.760135e-01,1694
absdv_cor_flyany_framebodyturn,3.137410e+00,1.160196e-01,4094
absdv_cor_flyany_framecrabwalkall,5.760915e+00,-2.987742e-01,38203
absdv_cor_flyany_framecrabwalkextreme,5.369552e+00,2.388230e+00,705
absdv_cor_flyany_framejump,1.624727e+01,-6.410455e-02,1310
absdv_cor_flyany_framemove,2.992844e+00,7.526554e-02,225801
absdv_cor_flyany_framenearfly,1.425388e+00,-1.564024e+00,160434
absdv_cor_flyany_framenearwall,1.847909e+00,-1.148867e+00,364004
absdv_cor_flyany_framenotnearfly_notnearwall,5.023973e-01,-1.474537e+00,95953
absdv_cor_flyany_framepivotcenter,1.535780e-01,9.745807e-01,420
absdv_cor_flyany_framepivottail,2.625055e+00,3.614603e-01,11314
absdv_cor_flyany_framerighting,6.269310e+00,3.573997e-01,1448
absdv_cor_flyany_framestop,1.259803e-01,-1.426056e+00,253639
absdv_cor_flyany_frametouch,1.734447e+00,-2.514188e-01,7591
absdv_cor_flyany_framewalk,3.593623e+00,6.778962e-02,132094
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.243007e-01,-4.881873e-01,56569
absdv_cor_flyfemale_frameany,1.212674e+00,-2.438573e+00,237450
absdv_cor_flymale_frameany,1.838345e+00,-3.345226e-01,241191
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.626062e+00,3.514877e-01,160434
absphidiff_nose2ell_flyany_frametouch,1.618809e+00,1.816441e+00,7591
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.626520e+00,2.761146e-02,77231
absphidiff_nose2ell_flyfemale_frametouch,1.610488e+00,5.310292e-02,3427
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.626586e+00,6.092539e-01,83025
absphidiff_nose2ell_flymale_frametouch,1.627483e+00,2.120193e+00,4160
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.165818e-01,-1.279071e+00,479440
abssmoothdtheta_flyfemale_frameany,8.328263e-01,-2.057628e+00,237450
abssmoothdtheta_flymale_frameany,9.971786e-01,-2.939408e-01,241191
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.561735e+00,-5.994305e-01,235
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.662784e+00,6.804637e-02,1447
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.660585e+00,1.113293e+00,160441
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.572705e+00,-6.716412e-01,1216
absthetadiff_nose2ell_flyany_framestop_nearfly,1.649349e+00,1.925668e+00,77975
absthetadiff_nose2ell_flyany_frametouch,1.785552e+00,6.113637e-01,7591
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.671813e+00,8.997699e-01,77233
absthetadiff_nose2ell_flyfemale_frametouch,1.764147e+00,-1.802418e+00,3427
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.652187e+00,1.264537e+00,83030
absthetadiff_nose2ell_flymale_frametouch,1.809018e+00,1.286270e+00,4160
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.780340e-01,-1.020611e-01,225821
absyaw_flyfemale_framemove,5.873038e-01,-2.345255e-01,98693
absyaw_flymale_framemove,5.681776e-01,-5.837068e-03,126603
accmag_flyany_frameany,9.996315e+01,-7.753699e-01,479440
accmag_flyfemale_frameany,8.846786e+01,-1.772793e+00,237450
accmag_flymale_frameany,1.111982e+02,4.673775e-01,241191
angle_biggest_wing_flyany_frameany,5.282146e-02,8.273675e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.618435e-02,1.190310e+00,237459
angle_biggest_wing_flymale_frameany,4.963434e-02,3.462699e-01,241202
angle_smallest_wing_flyany_frameany,1.368808e-02,-1.820279e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.262703e-02,8.554547e-02,237459
angle_smallest_wing_flymale_frameany,1.473320e-02,-2.899330e-01,241202
angleonclosestfly_flyany_framenearfly,-2.385004e-01,3.992020e+00,160441
angleonclosestfly_flyany_framestop_nearfly,-1.477985e-01,4.923635e+00,77975
angleonclosestfly_flyany_frametouch,-3.615647e-01,-9.893720e-01,7591
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.833238e-01,3.221371e+00,77233
angleonclosestfly_flyfemale_frametouch,-2.269918e-01,2.560133e+00,3427
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.951240e-01,1.804680e+00,83030
angleonclosestfly_flymale_frametouch,-4.945313e-01,-3.685797e+00,4160
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.819346e-01,-1.353059e+00,479460
anglesub_flyfemale_frameany,1.834212e-01,-7.412602e-01,237459
anglesub_flymale_frameany,1.806821e-01,-1.340935e+00,241202
area_flyany_frameany,1.809334e+00,-9.420828e-01,479460
area_flyfemale_frameany,2.042866e+00,-1.015330e+00,237459
area_flymale_frameany,1.579580e+00,-7.627413e-01,241202
area_inmost_wing_flyany_frameany,7.921715e-01,-1.927565e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.831397e-01,6.847475e-01,56570
area_inmost_wing_flyfemale_frameany,7.973300e-01,-2.458835e+00,237459
area_inmost_wing_flymale_frameany,7.866399e-01,-9.772190e-01,241202
area_outmost_wing_flyany_frameany,8.769556e-01,-1.423188e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.694356e-01,1.166697e+00,56570
area_outmost_wing_flyfemale_frameany,9.015873e-01,-1.936696e+00,237459
area_outmost_wing_flymale_frameany,8.524592e-01,-5.492114e-01,241202
arena_angle_flyany_frameany,2.440507e-01,2.566593e+00,479460
b_mm_flyany_frameany,2.224634e-01,-1.744873e+00,479460
b_mm_flyfemale_frameany,2.352952e-01,-2.110005e+00,237459
b_mm_flymale_frameany,2.098278e-01,-1.169207e+00,241202
boutfreq_flyany_framebackup,9.239561e-04,-1.240931e+00,479460
boutfreq_flyany_framebodyturn,3.397572e-03,-1.075136e+00,479460
boutfreq_flyany_framecrabwalkall,8.889167e-03,-2.038011e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.400784e-04,-2.322187e+00,479460
boutfreq_flyany_framejump,9.927835e-04,1.114594e+00,479460
boutfreq_flyany_framepivotcenter,2.940808e-04,1.086384e+00,479460
boutfreq_flyany_framepivottail,5.910816e-03,-1.552133e+00,479460
boutfreq_flyany_framerighting,2.565386e-04,6.164225e-01,479460
boutfreq_flyany_framestop,1.216368e-02,-1.421256e+00,479460
boutfreq_flyany_frametouch,3.209861e-03,-2.228919e+00,479460
boutfreq_flyany_framewalk,1.561966e-02,-1.893960e+00,479460
boutfreq_flyany_framewingextension,4.379927e-05,-1.007640e+00,479460
boutfreq_flyany_framewingflick,1.188837e-04,-1.505045e+00,479460
boutfreq_flyany_framewinggrooming,1.950111e-03,1.396631e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.146092e-06,-1.099671e+00,241191
boutfreq_flymale_framechase,2.073046e-04,-1.372887e+00,241191
boutfreq_flymale_framecopulation,0.000000e+00,-2.518221e-01,241191
corfrac_maj_flyany_frameany,-5.560903e-02,2.522055e+00,479440
corfrac_maj_flyany_framebackup,-2.065958e-01,1.390475e+00,1694
corfrac_maj_flyany_framebodyturn,-7.193254e-01,3.603314e+00,4094
corfrac_maj_flyany_framecrabwalkall,-3.024319e-01,2.911163e-01,38203
corfrac_maj_flyany_framecrabwalkextreme,-6.345376e-01,-2.295606e+00,705
corfrac_maj_flyany_framepivotcenter,-7.634442e-02,1.306932e+00,420
corfrac_maj_flyany_framepivottail,-6.609331e-01,3.100748e+00,11314
corfrac_maj_flyfemale_frameany,-4.270639e-02,3.221861e+00,237450
corfrac_maj_flymale_frameany,-6.761356e-02,1.363732e+00,241191
da_flyany_frameany,-5.722586e-06,1.039416e-01,479440
da_flyfemale_frameany,-1.866593e-05,9.955581e-01,237450
da_flymale_frameany,-5.568254e-06,-1.317287e+00,241191
dangle2wall_flyany_framenearwall,1.902912e-02,-6.088950e-01,364004
dangle2wall_flyfemale_framenearwall,3.351550e-02,-3.564494e-03,164907
dangle2wall_flymale_framenearwall,3.973774e-03,-1.405914e+00,198378
dangle_biggest_wing_flyany_frameany,-2.720264e-02,-8.913769e-01,479440
dangle_biggest_wing_flyfemale_frameany,-6.280433e-03,5.978728e-01,237450
dangle_biggest_wing_flymale_frameany,-4.831047e-02,-1.931584e+00,241191
dangle_smallest_wing_flyany_frameany,2.693619e-02,8.695486e-01,479440
dangle_smallest_wing_flyfemale_frameany,5.955220e-03,-6.426559e-01,237450
dangle_smallest_wing_flymale_frameany,4.803629e-02,1.934896e+00,241191
danglesub_flyany_framemove,-2.170006e-02,-9.986006e-01,225801
danglesub_flyany_framenearfly,-8.152889e-02,7.812353e-01,160434
danglesub_flyfemale_framenearfly,-7.750265e-02,9.149718e-01,77231
danglesub_flymale_framenearfly,-8.628559e-02,5.567301e-01,83025
darea_flyany_frameany,-5.501792e-05,-1.294167e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.954448e-01,3.606566e-01,1694
darea_flyany_framebodyturn,-1.234004e-01,-2.259798e+00,4094
darea_flyany_framechase,9.812103e-03,-3.782374e-01,272
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.740523e-02,-2.302764e+00,38203
darea_flyany_framecrabwalkextreme,-7.399035e-02,-1.340051e+00,705
darea_flyany_framejump,-1.045272e-01,-3.532763e-01,1310
darea_flyany_framepivotcenter,2.082101e-01,2.550427e+00,420
darea_flyany_framepivottail,-9.171405e-02,-6.424633e-01,11314
darea_flyany_framerighting,2.633742e-03,-1.464506e-01,1448
darea_flyany_framestop,-9.407845e-03,1.302306e+00,253639
darea_flyany_frametouch,-1.003085e-01,-1.047058e+00,7591
darea_flyany_framewalk,4.019453e-02,1.770441e+00,132094
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.190261e-02,-9.996614e-01,56569
darea_flyfemale_frameany,-2.423599e-04,1.724841e-02,237450
darea_flymale_frameany,7.471175e-05,-8.246643e-01,241191
darea_inmost_wing_flyany_frameany,1.392659e-01,2.118462e+00,479440
darea_inmost_wing_flyfemale_frameany,1.273789e-01,9.278693e-01,237450
darea_inmost_wing_flymale_frameany,1.509201e-01,2.718832e+00,241191
darea_outmost_wing_flyany_frameany,-1.390544e-01,-2.110644e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.270192e-01,-9.462831e-01,237450
darea_outmost_wing_flymale_frameany,-1.507272e-01,-2.690789e+00,241191
db_flyany_frameany,-4.559642e-06,-1.941548e+00,479440
db_flyfemale_frameany,-2.198849e-05,-1.069253e+00,237450
db_flymale_frameany,1.041977e-05,-1.076939e-01,241191
dcenter_flyany_frameany,1.125743e+01,4.096226e-01,479460
dcenter_flyany_framebackupstart,9.586630e+00,1.728845e+00,442
dcenter_flyany_framebodyturn,1.080850e+01,-9.986480e-01,4094
dcenter_flyany_framebodyturnstart,1.071526e+01,-9.806589e-01,1629
dcenter_flyany_framecrabwalkallstart,1.131977e+01,2.676118e-01,4262
dcenter_flyany_framecrabwalkextreme,9.753798e+00,2.956993e+00,705
dcenter_flyany_framecrabwalkextremestart,9.583053e+00,2.614775e+00,208
dcenter_flyany_framejumpstart,1.082162e+01,-4.921901e-01,475
dcenter_flyany_framemove,1.121966e+01,6.023303e-01,225821
dcenter_flyany_framenearwall,1.047553e+01,3.107408e-01,364019
dcenter_flyany_framepivotcenter,1.005044e+01,5.824168e-01,420
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.072769e+01,1.578335e+00,2834
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.117010e+01,-5.156174e-02,253639
dcenter_flyany_frametouch,2.984278e+00,2.179783e-01,7591
dcenter_flyany_framewalk,1.205172e+01,1.498733e-01,132095
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.274491e+01,-7.896914e-01,56570
dcenter_flyfemale_frameany,1.136251e+01,8.661454e-01,237459
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.115033e+01,-5.766348e-02,241202
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.986720e-01,5.968829e-01,225801
ddcenter_flyany_framenearfly,4.012685e-01,-4.342405e-01,160434
ddcenter_flyfemale_framenearfly,3.538867e-01,-7.878302e-01,77231
ddcenter_flymale_framenearfly,4.490565e-01,-1.140061e-01,83025
ddell2nose_flyany_framenearfly,1.075120e+00,-6.580223e-01,160434
ddell2nose_flyfemale_framenearfly,9.860783e-01,-9.158348e-01,77231
ddell2nose_flymale_framenearfly,1.166200e+00,-4.023424e-01,83025
ddist2wall_flyany_framenearwall,1.953245e-02,-1.734005e-01,364004
ddist2wall_flyfemale_framenearwall,1.890372e-02,-3.945425e-01,164907
ddist2wall_flymale_framenearwall,1.723582e-02,-3.814150e-01,198378
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.094630e+00,-5.977112e-01,160434
ddnose2ell_flyfemale_framenearfly,1.002338e+00,-9.748852e-01,77231
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.191150e+00,-1.989553e-01,83025
decc_flyany_frameany,-3.329971e-06,-1.252425e+00,479440
decc_flyfemale_frameany,-2.064064e-05,-2.412105e+00,237450
decc_flymale_frameany,1.717210e-05,1.506801e+00,241191
dell2nose_flyany_frameany,1.037975e+01,5.346998e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.043843e+01,1.053188e+00,237459
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.031997e+01,-9.524418e-03,241202
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.200589e+01,2.250475e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.546716e+00,-7.811676e-01,442
dist2wall_flyany_framebodyturnstart,7.410771e+00,-4.942143e-01,1629
dist2wall_flyany_framecrabwalkall,6.615011e+00,-9.275428e-01,38203
dist2wall_flyany_framecrabwalkextreme,6.535727e+00,-2.548443e+00,705
dist2wall_flyany_framejump,1.681716e+01,-1.305035e+00,1310
dist2wall_flyany_framejumpstart,1.546040e+01,-1.111173e+00,475
dist2wall_flyany_framemove,8.727773e+00,-8.297182e-01,225821
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.175471e+00,-9.481765e-01,2834
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.493546e+01,-7.683625e-02,253639
dist2wall_flyany_frametouch,9.246249e+00,3.233408e-01,7591
dist2wall_flyany_framewalk,8.343366e+00,-1.073909e+00,132095
dist2wall_flyany_framewinggrooming,1.866216e+01,-5.255560e-01,56570
dist2wall_flyfemale_frameany,1.363454e+01,1.438386e+00,237459
dist2wall_flymale_frameany,1.040878e+01,-9.732350e-01,241202
dmax_wing_angle_flyany_frameany,3.217965e-03,-3.111888e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.242019e-02,1.279959e+00,237450
dmax_wing_angle_flymale_frameany,-6.541332e-03,-1.232066e+00,241191
dmax_wing_area_flyany_frameany,-4.363822e-01,-2.581359e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.379829e-01,-2.078033e+00,237450
dmax_wing_area_flymale_frameany,-4.351626e-01,-2.122563e+00,241191
dmin_wing_angle_flyany_frameany,-3.484413e-03,2.720225e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.274540e-02,-1.363081e+00,237450
dmin_wing_angle_flymale_frameany,6.267150e-03,1.238625e+00,241191
dmin_wing_area_flyany_frameany,4.365937e-01,2.584687e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.383425e-01,2.068671e+00,237450
dmin_wing_area_flymale_frameany,4.353554e-01,2.134726e+00,241191
dnose2ell_angle_30tomin30_flyany_frameany,1.087769e+01,3.182917e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.099488e+01,7.274999e-01,237459
dnose2ell_angle_30tomin30_flymale_frameany,1.075679e+01,-9.118010e-02,241202
dnose2ell_angle_min20to20_flyany_frameany,4.027345e+01,-6.353072e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.843978e+01,-8.904279e-01,237459
dnose2ell_angle_min20to20_flymale_frameany,4.202562e+01,-2.172349e-01,241202
dnose2ell_angle_min30to30_flyany_frameany,3.261767e+01,-4.765558e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.159538e+01,-4.974253e-01,237459
dnose2ell_angle_min30to30_flymale_frameany,3.358310e+01,-3.195583e-01,241202
dnose2ell_flyany_frameany,1.037878e+01,5.343789e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.796788e+00,1.678343e+00,442
dnose2ell_flyany_framebodyturn,9.880947e+00,-1.073293e+00,4094
dnose2ell_flyany_framebodyturnstart,9.830256e+00,-9.538980e-01,1629
dnose2ell_flyany_framecrabwalkallstart,1.048577e+01,4.314937e-01,4262
dnose2ell_flyany_framecrabwalkextreme,8.892960e+00,3.107624e+00,705
dnose2ell_flyany_framecrabwalkextremestart,8.678186e+00,2.782624e+00,208
dnose2ell_flyany_framejumpstart,1.005109e+01,-5.181076e-01,475
dnose2ell_flyany_framenearwall,9.568851e+00,4.776512e-01,364019
dnose2ell_flyany_framepivotcenter,9.161139e+00,5.140004e-01,420
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.874906e+00,1.552076e+00,2834
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.028705e+01,2.563730e-02,253639
dnose2ell_flyany_frametouch,1.202396e+00,2.801223e+00,7591
dnose2ell_flyany_framewalk,1.118639e+01,2.716310e-01,132095
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.188261e+01,-7.907611e-01,56570
dnose2ell_flyfemale_frameany,1.047664e+01,9.240827e-01,237459
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.027821e+01,1.092316e-01,241202
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.125840e+01,4.530938e-01,479460
dnose2tail_flyany_framemove,1.123079e+01,6.475604e-01,225821
dnose2tail_flyfemale_frameany,1.133695e+01,7.785783e-01,237459
dnose2tail_flymale_frameany,1.117522e+01,8.798756e-02,241202
dnwingsdetected_flyany_frameany,-3.794909e-04,-5.918611e+00,479440
dnwingsdetected_flyfemale_frameany,-6.385313e-04,-3.077752e+00,237450
dnwingsdetected_flymale_frameany,-1.257255e-04,7.944306e-01,241191
dphi_flyany_framemove,-6.489098e-02,-1.823804e+00,225801
dphi_flyfemale_framemove,-1.244880e-01,-2.507372e+00,98684
dphi_flymale_framemove,-2.308321e-02,-5.519667e-01,126592
dtheta_flyany_frameany,-1.861670e-02,-2.298553e+00,479440
dtheta_flyfemale_frameany,-2.403077e-02,-2.195464e+00,237450
dtheta_flymale_frameany,-1.316102e-02,-1.289098e+00,241191
du_cor_flyany_frameany,4.957747e+00,-1.405452e+00,479440
du_cor_flyfemale_frameany,4.200455e+00,-2.025966e+00,237450
du_cor_flymale_frameany,5.706784e+00,-6.898160e-01,241191
du_ctr_flyany_frameany,5.271961e+00,-1.408228e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.315484e+00,-9.813499e-01,1694
du_ctr_flyany_framebodyturn,5.897161e+00,1.527816e+00,4094
du_ctr_flyany_framecrabwalkall,1.147672e+01,2.742414e-02,38203
du_ctr_flyany_framecrabwalkextreme,1.018153e+00,-5.148088e-01,705
du_ctr_flyany_framejump,3.745129e+01,1.338876e+00,1310
du_ctr_flyany_framemove,1.079699e+01,-1.229654e-01,225801
du_ctr_flyany_framenearfly,4.890893e+00,-1.181454e+00,160434
du_ctr_flyany_framenearwall,6.322930e+00,-8.513059e-01,364004
du_ctr_flyany_framenotnearfly_notnearwall,2.410255e+00,-1.808242e+00,95953
du_ctr_flyany_framepivotcenter,7.050060e-01,1.341951e+00,420
du_ctr_flyany_framerighting,5.075048e+00,7.268078e-01,1448
du_ctr_flyany_framestop,7.084033e-02,-2.539989e+00,253639
du_ctr_flyany_frametouch,2.186392e+00,-3.658462e-01,7591
du_ctr_flyany_framewalk,1.593271e+01,-3.515234e-01,132094
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.136705e-01,-6.691411e-01,56569
