field,value,zscore,nflyframes
a_mm_flyany_frameany,6.351129e-01,-1.468064e+00,455411
a_mm_flyfemale_frameany,6.704778e-01,-2.438171e+00,254107
a_mm_flymale_frameany,5.903229e-01,-1.619958e+00,200326
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.090120e-01,-1.780147e-01,751
absangle2wall_flyany_framebodyturnstart,1.064535e+00,-1.571512e+00,1755
absangle2wall_flyany_framecrabwalkall,1.060666e+00,-4.102156e+00,60511
absangle2wall_flyany_framecrabwalkextreme,8.725807e-01,-2.253933e+00,2089
absangle2wall_flyany_framejump,1.865157e+00,3.286922e+00,377
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.224464e+00,-5.793551e+00,315402
absangle2wall_flyany_framenearwall,1.309724e+00,-3.076381e+00,396259
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.976469e-01,-2.827788e+00,3243
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.744760e+00,1.404805e+00,140009
absangle2wall_flyany_frametouch,1.347446e+00,-3.181645e+00,16849
absangle2wall_flyany_framewalk,1.300388e+00,-3.003494e+00,140706
absangle2wall_flyany_framewinggrooming,1.791621e+00,2.252706e+00,23959
absangle2wall_flyfemale_framenearwall,1.358240e+00,-1.679045e+00,222680
absangle2wall_flymale_framenearwall,1.249256e+00,-4.380541e+00,172759
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.665412e+00,6.393904e-01,496
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.524431e+00,8.151412e-01,694
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.492332e+00,7.561888e-01,2431
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.329943e+00,2.666712e+00,281
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.572125e+00,5.797289e-01,184299
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.488270e+00,7.555384e-01,1666
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.578160e+00,4.561761e-01,41995
absanglefrom1to2_nose2ell_flyany_frametouch,7.915240e-01,3.315039e+00,16849
absanglefrom1to2_nose2ell_flyfemale_framechase,3.672996e-01,1.304260e+00,450
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.498725e+00,-2.280547e+00,107686
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.602454e-01,1.208620e-01,10982
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.667086e+00,3.346700e+00,76386
absanglefrom1to2_nose2ell_flymale_frametouch,8.326702e-01,3.874995e+00,5851
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.691900e+00,2.408318e+00,396240
absdangle2wall_flyfemale_framenearwall,1.740732e+00,2.901498e+00,222670
absdangle2wall_flymale_framenearwall,1.630600e+00,1.455028e+00,172751
absdtheta_flyany_frameany,1.563094e+00,2.838557e+00,455392
absdtheta_flyany_framebackup,2.341622e+00,-7.945326e-01,3128
absdtheta_flyany_framebodyturn,5.364977e+00,-1.098892e+00,4364
absdtheta_flyany_framecrabwalkall,1.573147e+00,-1.317098e+00,60510
absdtheta_flyany_framecrabwalkextreme,1.714721e+00,-9.455149e-01,2089
absdtheta_flyany_framemove,2.072238e+00,8.181455e-01,315383
absdtheta_flyany_framenearfly,1.700963e+00,2.812721e+00,184293
absdtheta_flyany_framenearwall,1.685144e+00,2.437116e+00,396240
absdtheta_flyany_framenotnearfly_notnearwall,7.890565e-01,1.688586e-01,55182
absdtheta_flyany_framepivotcenter,7.073055e+00,1.492367e+00,221
absdtheta_flyany_framepivottail,5.011078e+00,-7.370766e-01,11668
absdtheta_flyany_framerighting,9.978584e+00,1.479680e+00,1691
absdtheta_flyany_framestop,4.067363e-01,-1.275480e-01,140009
absdtheta_flyany_frametouch,1.706288e+00,6.791126e-01,16849
absdtheta_flyany_framewalk,1.645740e+00,2.504995e-01,140705
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.214268e-01,-1.705808e+00,23959
absdtheta_flyfemale_frameany,1.616241e+00,3.365044e+00,254097
absdtheta_flymale_frameany,1.497207e+00,1.733408e+00,200318
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.858859e+00,6.466317e-01,455392
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.410376e+00,4.931665e-01,3128
absdv_cor_flyany_framebodyturn,2.610579e+00,-1.590491e+00,4364
absdv_cor_flyany_framecrabwalkall,5.320339e+00,-1.714736e+00,60510
absdv_cor_flyany_framecrabwalkextreme,5.261729e+00,1.984580e+00,2089
absdv_cor_flyany_framejump,1.337812e+01,-2.217807e+00,377
absdv_cor_flyany_framemove,2.624956e+00,-2.196361e+00,315383
absdv_cor_flyany_framenearfly,1.749931e+00,4.254836e-01,184293
absdv_cor_flyany_framenearwall,2.049931e+00,-6.668398e-02,396240
absdv_cor_flyany_framenotnearfly_notnearwall,5.704450e-01,-5.912905e-01,55182
absdv_cor_flyany_framepivotcenter,6.375332e-02,-1.822329e-01,221
absdv_cor_flyany_framepivottail,2.221231e+00,-1.105926e+00,11668
absdv_cor_flyany_framerighting,6.214331e+00,4.581205e-01,1691
absdv_cor_flyany_framestop,1.470851e-01,5.445125e-01,140009
absdv_cor_flyany_frametouch,1.779136e+00,8.480529e-02,16849
absdv_cor_flyany_framewalk,3.286747e+00,-1.495156e+00,140705
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.394337e-01,8.321093e-01,23959
absdv_cor_flyfemale_frameany,1.746322e+00,8.022915e-01,254097
absdv_cor_flymale_frameany,2.004603e+00,6.049327e-01,200318
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.641329e+00,1.219224e+00,184293
absphidiff_nose2ell_flyany_frametouch,1.602100e+00,1.947913e+00,16849
absphidiff_nose2ell_flyfemale_framechase,5.114305e-01,9.152840e-01,450
absphidiff_nose2ell_flyfemale_framenearfly,1.642934e+00,1.005884e+00,107681
absphidiff_nose2ell_flyfemale_frametouch,1.611367e+00,6.852717e-01,10982
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.639894e+00,1.337842e+00,76385
absphidiff_nose2ell_flymale_frametouch,1.586864e+00,1.764685e+00,5851
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.243945e+00,3.211876e+00,455392
abssmoothdtheta_flyfemale_frameany,1.297530e+00,3.528199e+00,254097
abssmoothdtheta_flymale_frameany,1.177508e+00,2.241101e+00,200318
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.583084e+00,-5.084108e-01,496
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.669433e+00,2.003564e-01,2431
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.711287e+00,6.652415e-01,281
absthetadiff_nose2ell_flyany_framenearfly,1.665191e+00,1.471435e+00,184299
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.560790e+00,-1.125928e+00,1666
absthetadiff_nose2ell_flyany_framestop_nearfly,1.631420e+00,1.934708e+00,41995
absthetadiff_nose2ell_flyany_frametouch,1.825993e+00,1.643560e+00,16849
absthetadiff_nose2ell_flyfemale_framechase,4.625664e-01,1.575050e+00,450
absthetadiff_nose2ell_flyfemale_framenearfly,1.692152e+00,1.567701e+00,107686
absthetadiff_nose2ell_flyfemale_frametouch,1.811509e+00,-7.855344e-01,10982
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.634664e+00,1.241396e+00,76386
absthetadiff_nose2ell_flymale_frametouch,1.852638e+00,2.014090e+00,5851
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.142279e-01,5.011640e+00,315402
absyaw_flyfemale_framemove,7.072253e-01,5.405925e+00,181794
absyaw_flymale_framemove,7.221909e-01,4.026967e+00,133056
accmag_flyany_frameany,1.157415e+02,1.171991e+00,455392
accmag_flyfemale_frameany,1.198414e+02,1.524706e+00,254097
accmag_flymale_frameany,1.106402e+02,4.935086e-01,200318
angle_biggest_wing_flyany_frameany,2.762632e-02,-2.173349e+00,455411
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.193441e-02,-2.586710e+00,254107
angle_biggest_wing_flymale_frameany,3.485004e-02,-1.060362e+00,200326
angle_smallest_wing_flyany_frameany,1.314944e-02,-4.419131e-01,455411
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.740754e-03,-9.131754e-01,254107
angle_smallest_wing_flymale_frameany,1.871834e-02,2.574124e-01,200326
angleonclosestfly_flyany_framenearfly,-2.998895e-01,2.782296e+00,184299
angleonclosestfly_flyany_framestop_nearfly,-3.870508e-01,2.893415e-01,41995
angleonclosestfly_flyany_frametouch,-1.885756e-01,3.657009e+00,16849
angleonclosestfly_flyfemale_framechase,3.878894e-02,5.621786e-01,450
angleonclosestfly_flyfemale_framenearfly,-2.566126e-01,2.680727e+00,107686
angleonclosestfly_flyfemale_frametouch,-1.796502e-01,3.443328e+00,10982
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.542621e-01,-1.451347e-01,76386
angleonclosestfly_flymale_frametouch,-2.019776e-01,1.392553e+00,5851
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.070868e-01,5.243664e-01,455411
anglesub_flyfemale_frameany,2.248204e-01,3.434399e+00,254107
anglesub_flymale_frameany,1.847114e-01,-1.527812e+00,200326
area_flyany_frameany,1.795928e+00,-1.722296e+00,455411
area_flyfemale_frameany,1.983297e+00,-2.666466e+00,254107
area_flymale_frameany,1.558481e+00,-1.682697e+00,200326
area_inmost_wing_flyany_frameany,8.032911e-01,-1.190905e+00,455411
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.606260e-01,-4.287259e-01,23959
area_inmost_wing_flyfemale_frameany,8.464113e-01,-8.004583e-01,254107
area_inmost_wing_flymale_frameany,7.479281e-01,-1.867632e+00,200326
area_outmost_wing_flyany_frameany,8.418204e-01,-2.107839e+00,455411
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.801637e-01,-1.878781e+00,23959
area_outmost_wing_flyfemale_frameany,8.889010e-01,-1.811876e+00,254107
area_outmost_wing_flymale_frameany,7.814610e-01,-2.569173e+00,200326
arena_angle_flyany_frameany,2.977911e-01,3.106919e+00,455411
b_mm_flyany_frameany,2.241469e-01,-1.660861e+00,455411
b_mm_flyfemale_frameany,2.353336e-01,-2.636302e+00,254107
b_mm_flymale_frameany,2.099553e-01,-1.462209e+00,200326
boutfreq_flyany_framebackup,1.655647e-03,3.769352e+00,455411
boutfreq_flyany_framebodyturn,3.853662e-03,2.062232e-01,455411
boutfreq_flyany_framecrabwalkall,1.265011e-02,1.779373e+00,455411
boutfreq_flyany_framecrabwalkextreme,1.234050e-03,3.246912e+00,455411
boutfreq_flyany_framejump,3.381561e-04,-1.930720e+00,455411
boutfreq_flyany_framepivotcenter,2.042111e-04,-2.855871e-01,455411
boutfreq_flyany_framepivottail,7.121040e-03,8.097663e-01,455411
boutfreq_flyany_framerighting,2.393442e-04,8.588618e-01,455411
boutfreq_flyany_framestop,1.389734e-02,8.833237e-02,455411
boutfreq_flyany_frametouch,7.134215e-03,3.515398e+00,455411
boutfreq_flyany_framewalk,2.493791e-02,4.353196e+00,455411
boutfreq_flyany_framewingextension,2.634982e-05,-1.633620e+00,455411
boutfreq_flyany_framewingflick,1.844488e-04,-8.058149e-01,455411
boutfreq_flyany_framewinggrooming,9.046773e-04,-3.233309e+00,455411
boutfreq_flymale_frameattemptedcopulation,9.984125e-06,-1.620431e+00,200318
boutfreq_flymale_framechase,2.795555e-04,-1.633161e+00,200318
boutfreq_flymale_framecopulation,0.000000e+00,-4.903552e-01,200318
corfrac_maj_flyany_frameany,-1.592637e-01,-4.063774e+00,455392
corfrac_maj_flyany_framebackup,-2.097708e-01,1.408704e+00,3128
corfrac_maj_flyany_framebodyturn,-7.563127e-01,-1.098426e+00,4364
corfrac_maj_flyany_framecrabwalkall,-2.835538e-01,1.537252e+00,60510
corfrac_maj_flyany_framecrabwalkextreme,-5.587390e-01,-6.853393e-01,2089
corfrac_maj_flyany_framepivotcenter,-9.393326e-02,5.357396e-01,221
corfrac_maj_flyany_framepivottail,-6.961154e-01,-1.033489e+00,11668
corfrac_maj_flyfemale_frameany,-1.737060e-01,-3.896235e+00,254097
corfrac_maj_flymale_frameany,-1.407121e-01,-3.336682e+00,200318
da_flyany_frameany,-3.257816e-05,-3.812320e+00,455392
da_flyfemale_frameany,-6.545284e-05,-5.300472e-01,254097
da_flymale_frameany,4.906251e-05,5.141919e-01,200318
dangle2wall_flyany_framenearwall,5.370568e-03,-2.206693e+00,396240
dangle2wall_flyfemale_framenearwall,1.145642e-02,-1.975957e+00,222670
dangle2wall_flymale_framenearwall,-2.085621e-03,-2.095365e+00,172751
dangle_biggest_wing_flyany_frameany,2.411441e-02,4.000788e+00,455392
dangle_biggest_wing_flyfemale_frameany,3.213545e-02,4.040887e+00,254097
dangle_biggest_wing_flymale_frameany,1.349928e-02,2.764760e+00,200318
dangle_smallest_wing_flyany_frameany,-2.419547e-02,-4.005433e+00,455392
dangle_smallest_wing_flyfemale_frameany,-3.221650e-02,-4.047877e+00,254097
dangle_smallest_wing_flymale_frameany,-1.380864e-02,-2.763812e+00,200318
danglesub_flyany_framemove,-1.483909e-02,1.745903e+00,315383
danglesub_flyany_framenearfly,-7.180780e-02,1.581887e+00,184293
danglesub_flyfemale_framenearfly,-7.439371e-02,1.302832e+00,107681
danglesub_flymale_framenearfly,-6.855467e-02,1.754827e+00,76385
darea_flyany_frameany,-1.248282e-04,-3.789048e+00,455392
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.980375e-01,8.593731e-01,3128
darea_flyany_framebodyturn,8.174880e-04,1.466938e+00,4364
darea_flyany_framechase,3.728416e-02,2.754156e-01,631
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.683783e-03,1.150204e+00,60510
darea_flyany_framecrabwalkextreme,-7.988806e-02,-1.761423e+00,2089
darea_flyany_framejump,-1.417918e-01,-9.656962e-01,377
darea_flyany_framepivotcenter,8.585715e-02,7.994956e-01,221
darea_flyany_framepivottail,7.497770e-03,2.124059e+00,11668
darea_flyany_framerighting,-2.492015e-02,-3.430731e-01,1691
darea_flyany_framestop,-1.885461e-02,-1.309089e+00,140009
darea_flyany_frametouch,-1.082205e-01,-1.718180e+00,16849
darea_flyany_framewalk,4.238180e-02,1.941388e+00,140705
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.159520e-02,-7.309724e-01,23959
darea_flyfemale_frameany,-3.727050e-04,-9.063871e-01,254097
darea_flymale_frameany,2.712324e-04,6.247320e-01,200318
darea_inmost_wing_flyany_frameany,3.958007e-02,-3.342435e+00,455392
darea_inmost_wing_flyfemale_frameany,3.786561e-02,-3.100440e+00,254097
darea_inmost_wing_flymale_frameany,4.204501e-02,-2.526971e+00,200318
darea_outmost_wing_flyany_frameany,-3.952235e-02,3.339464e+00,455392
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.744599e-02,3.109677e+00,254097
darea_outmost_wing_flymale_frameany,-4.233962e-02,2.530020e+00,200318
db_flyany_frameany,-4.182697e-06,-1.663181e+00,455392
db_flyfemale_frameany,-2.191896e-05,-1.168337e+00,254097
db_flymale_frameany,1.487115e-05,5.568948e-01,200318
dcenter_flyany_frameany,1.102592e+01,-2.134406e-01,455411
dcenter_flyany_framebackupstart,7.452983e+00,-2.189688e+00,754
dcenter_flyany_framebodyturn,1.146159e+01,1.162114e+00,4364
dcenter_flyany_framebodyturnstart,1.128906e+01,1.055691e+00,1755
dcenter_flyany_framecrabwalkallstart,1.092273e+01,-4.151714e-01,5761
dcenter_flyany_framecrabwalkextreme,9.562328e+00,2.711942e+00,2089
dcenter_flyany_framecrabwalkextremestart,9.602099e+00,2.827206e+00,562
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.048117e+01,-1.485959e+00,315402
dcenter_flyany_framenearwall,1.018584e+01,-6.075812e-01,396259
dcenter_flyany_framepivotcenter,7.542203e+00,-1.655241e+00,221
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.409959e+00,-1.536484e+00,3243
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.220785e+01,1.914441e+00,140009
dcenter_flyany_frametouch,2.872805e+00,-3.218685e+00,16849
dcenter_flyany_framewalk,1.186264e+01,-7.829531e-02,140706
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.655125e+01,4.458711e+00,23959
dcenter_flyfemale_frameany,1.066606e+01,-1.163329e+00,254107
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.147798e+01,8.409484e-01,200326
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.306711e-01,-2.732379e+00,315383
ddcenter_flyany_framenearfly,2.949171e-01,-1.843675e+00,184293
ddcenter_flyfemale_framenearfly,2.818977e-01,-1.814434e+00,107681
ddcenter_flymale_framenearfly,3.112820e-01,-1.777393e+00,76385
ddell2nose_flyany_framenearfly,9.219408e-01,-1.558063e+00,184293
ddell2nose_flyfemale_framenearfly,9.094379e-01,-1.393820e+00,107681
ddell2nose_flymale_framenearfly,9.443933e-01,-1.645532e+00,76385
ddist2wall_flyany_framenearwall,1.207750e-02,-1.898940e+00,396240
ddist2wall_flyfemale_framenearwall,7.260314e-03,-2.918759e+00,222670
ddist2wall_flymale_framenearwall,1.977499e-02,5.267701e-01,172751
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.408194e-01,-1.489290e+00,184293
ddnose2ell_flyfemale_framenearfly,9.400105e-01,-1.430538e+00,107681
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.462597e-01,-1.441852e+00,76385
decc_flyany_frameany,1.193075e-05,1.713956e+00,455392
decc_flyfemale_frameany,2.991326e-06,-6.033806e-01,254097
decc_flymale_frameany,-3.859080e-06,-8.180465e-03,200318
dell2nose_flyany_frameany,1.011939e+01,-1.297107e-01,455411
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.720961e+00,-9.185779e-01,254107
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.062033e+01,8.206633e-01,200326
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.015039e+01,-2.005845e+00,455411
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.873068e+00,-2.353900e-01,754
dist2wall_flyany_framebodyturnstart,7.069278e+00,-1.479867e+00,1755
dist2wall_flyany_framecrabwalkall,6.655481e+00,-1.216818e+00,60511
dist2wall_flyany_framecrabwalkextreme,6.875272e+00,-2.079775e+00,2089
dist2wall_flyany_framejump,1.753909e+01,-4.950130e-01,377
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.235055e+00,-1.787036e+00,315402
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.479062e+00,-5.193489e-01,3243
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.435715e+01,-6.848079e-01,140009
dist2wall_flyany_frametouch,7.708103e+00,-2.364592e+00,16849
dist2wall_flyany_framewalk,8.505495e+00,-9.011330e-01,140706
dist2wall_flyany_framewinggrooming,2.182781e+01,1.215658e+00,23959
dist2wall_flyfemale_frameany,1.045395e+01,-2.101241e+00,254107
dist2wall_flymale_frameany,9.756713e+00,-1.742356e+00,200326
dmax_wing_angle_flyany_frameany,-1.499201e-02,-3.317458e+00,455392
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.645071e-02,-3.169737e+00,254097
dmax_wing_angle_flymale_frameany,-1.364658e-02,-1.925390e+00,200318
dmax_wing_area_flyany_frameany,-3.740922e-01,-1.032012e+00,455392
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.835479e-01,-1.129197e+00,254097
dmax_wing_area_flymale_frameany,-3.618985e-01,-5.082694e-01,200318
dmin_wing_angle_flyany_frameany,1.491096e-02,3.311185e+00,455392
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.636966e-02,3.133575e+00,254097
dmin_wing_angle_flymale_frameany,1.333721e-02,1.923373e+00,200318
dmin_wing_area_flyany_frameany,3.741499e-01,1.030929e+00,455392
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.839676e-01,1.123801e+00,254097
dmin_wing_area_flymale_frameany,3.616039e-01,5.087320e-01,200318
dnose2ell_angle_30tomin30_flyany_frameany,1.068455e+01,-1.677627e-01,455411
dnose2ell_angle_30tomin30_flyfemale_frameany,1.035311e+01,-1.123016e+00,254107
dnose2ell_angle_30tomin30_flymale_frameany,1.109692e+01,8.271176e-01,200326
dnose2ell_angle_min20to20_flyany_frameany,4.416427e+01,2.643759e+00,455411
dnose2ell_angle_min20to20_flyfemale_frameany,4.011912e+01,4.988994e-01,254107
dnose2ell_angle_min20to20_flymale_frameany,4.926671e+01,4.025365e+00,200326
dnose2ell_angle_min30to30_flyany_frameany,3.525643e+01,2.373537e+00,455411
dnose2ell_angle_min30to30_flyfemale_frameany,3.223714e+01,3.002187e-01,254107
dnose2ell_angle_min30to30_flymale_frameany,3.906011e+01,3.820228e+00,200326
dnose2ell_flyany_frameany,1.011589e+01,-1.315971e-01,455411
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.558949e+00,-2.225823e+00,754
dnose2ell_flyany_framebodyturn,1.051899e+01,1.041759e+00,4364
dnose2ell_flyany_framebodyturnstart,1.037113e+01,9.818651e-01,1755
dnose2ell_flyany_framecrabwalkallstart,9.997631e+00,-4.006263e-01,5761
dnose2ell_flyany_framecrabwalkextreme,8.667766e+00,2.850132e+00,2089
dnose2ell_flyany_framecrabwalkextremestart,8.663474e+00,2.970098e+00,562
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.228105e+00,-5.306040e-01,396259
dnose2ell_flyany_framepivotcenter,6.864576e+00,-1.503415e+00,221
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.495106e+00,-1.545306e+00,3243
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.133781e+01,2.015238e+00,140009
dnose2ell_flyany_frametouch,1.128238e+00,9.961250e-01,16849
dnose2ell_flyany_framewalk,1.095698e+01,-2.635838e-02,140706
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.587245e+01,4.735045e+00,23959
dnose2ell_flyfemale_frameany,9.696946e+00,-1.335059e+00,254107
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.064264e+01,1.121779e+00,200326
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.101572e+01,-1.863251e-01,455411
dnose2tail_flyany_framemove,1.048578e+01,-1.379153e+00,315402
dnose2tail_flyfemale_frameany,1.057850e+01,-1.488654e+00,254107
dnose2tail_flymale_frameany,1.156659e+01,1.154148e+00,200326
dnwingsdetected_flyany_frameany,-1.332154e-04,-1.929031e+00,455392
dnwingsdetected_flyfemale_frameany,-1.193742e-04,-1.182828e+00,254097
dnwingsdetected_flymale_frameany,-4.542670e-04,-6.320208e-01,200318
dphi_flyany_framemove,-1.570611e-01,-4.010599e+00,315383
dphi_flyfemale_framemove,-1.018202e-01,-2.059001e+00,181784
dphi_flymale_framemove,-2.190756e-01,-4.151109e+00,133048
dtheta_flyany_frameany,9.195135e-03,1.319971e+00,455392
dtheta_flyfemale_frameany,2.799157e-02,2.813226e+00,254097
dtheta_flymale_frameany,-1.476394e-02,-1.235825e+00,200318
du_cor_flyany_frameany,5.098801e+00,-1.336451e+00,455392
du_cor_flyfemale_frameany,5.083557e+00,-9.471061e-01,254097
du_cor_flymale_frameany,5.129197e+00,-1.481616e+00,200318
du_ctr_flyany_frameany,5.462713e+00,-1.279343e+00,455392
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.676226e+00,6.720381e-02,3128
du_ctr_flyany_framebodyturn,4.713507e+00,-2.570711e+00,4364
du_ctr_flyany_framecrabwalkall,9.239159e+00,-2.908082e+00,60510
du_ctr_flyany_framecrabwalkextreme,1.103431e+00,1.411708e-02,2089
du_ctr_flyany_framejump,3.038598e+01,-6.965700e-01,377
du_ctr_flyany_framemove,7.858233e+00,-3.739490e+00,315383
du_ctr_flyany_framenearfly,4.902906e+00,-1.429206e+00,184293
du_ctr_flyany_framenearwall,5.787333e+00,-1.891316e+00,396240
du_ctr_flyany_framenotnearfly_notnearwall,3.376091e+00,-5.535954e-01,55182
du_ctr_flyany_framepivotcenter,3.753149e-01,-3.767014e-01,221
du_ctr_flyany_framerighting,4.768149e+00,-8.333013e-02,1691
du_ctr_flyany_framestop,9.168461e-02,-7.176638e-01,140009
du_ctr_flyany_frametouch,1.843977e+00,-2.150859e+00,16849
du_ctr_flyany_framewalk,1.355922e+01,-2.935231e+00,140705
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.517770e-01,1.052582e+00,23959
