field,value,zscore,nflyframes
a_mm_flyany_frameany,6.593582e-01,2.152776e+00,479340
a_mm_flyfemale_frameany,7.019038e-01,1.604348e+00,224368
a_mm_flymale_frameany,6.217789e-01,3.157699e+00,253671
absangle2wall_flyany_frameattemptedcopulation,1.175867e+00,-1.848109e+00,332
absangle2wall_flyany_framebackupstart_nearwall,8.001795e-01,-3.408245e-01,515
absangle2wall_flyany_framebodyturnstart,1.179218e+00,2.578628e+00,1722
absangle2wall_flyany_framecrabwalkall,1.078294e+00,-3.222886e+00,46276
absangle2wall_flyany_framecrabwalkextreme,9.075047e-01,-1.597404e+00,859
absangle2wall_flyany_framejump,1.542608e+00,-2.762742e+00,1352
absangle2wall_flyany_framejumpstart,1.559748e+00,-2.811288e+00,490
absangle2wall_flyany_framemove,1.297953e+00,-8.452266e-01,258138
absangle2wall_flyany_framenearwall,1.353897e+00,-1.345803e+00,347402
absangle2wall_flyany_framepivotcenterstart,1.624968e+00,-6.671573e-01,255
absangle2wall_flyany_framepivottailstart,8.564029e-01,2.904252e-01,3173
absangle2wall_flyany_framerightingstart,1.887600e+00,-7.764992e-01,204
absangle2wall_flyany_framestop,1.659815e+00,-4.424311e-01,221202
absangle2wall_flyany_frametouch,1.476946e+00,6.933563e-01,10573
absangle2wall_flyany_framewalk,1.321257e+00,-1.596745e+00,121269
absangle2wall_flyany_framewinggrooming,1.506785e+00,-1.698732e+00,35073
absangle2wall_flyfemale_framenearwall,1.320335e+00,-2.817253e+00,165925
absangle2wall_flymale_framenearwall,1.382501e+00,1.015016e-01,180816
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.599517e+00,-5.952360e-01,281
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.459867e+00,-3.780862e-01,600
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.404344e+00,-1.322587e+00,1847
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.660872e+00,-7.351888e-01,204
absanglefrom1to2_nose2ell_flyany_framenearfly,1.544310e+00,-6.784937e-01,165253
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.427066e+00,-1.026902e+00,1365
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.582930e+00,5.196556e-01,66211
absanglefrom1to2_nose2ell_flyany_frametouch,7.327001e-01,1.011921e+00,10573
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.559354e+00,-1.146325e+00,82093
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.752136e-01,6.568809e-01,4180
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.347831e-01,3.856349e-01,279
absanglefrom1to2_nose2ell_flymale_framechase,2.070628e-01,-2.082318e+00,2028
absanglefrom1to2_nose2ell_flymale_framenearfly,1.532971e+00,6.630758e-01,82526
absanglefrom1to2_nose2ell_flymale_frametouch,6.848978e-01,6.614824e-01,6168
absanglefrom1to2_nose2ell_flymale_framewingextension,5.008868e-01,-9.041366e-01,1002
absdangle2wall_flyany_framenearwall,1.551835e+00,7.733011e-01,347386
absdangle2wall_flyfemale_framenearwall,1.577637e+00,1.144158e+00,165917
absdangle2wall_flymale_framenearwall,1.527729e+00,3.125041e-01,180808
absdtheta_flyany_frameany,1.320067e+00,-2.266008e-02,479320
absdtheta_flyany_framebackup,2.530883e+00,4.198653e-01,2014
absdtheta_flyany_framebodyturn,5.828511e+00,6.120844e-01,4223
absdtheta_flyany_framecrabwalkall,1.619275e+00,-9.574081e-01,46273
absdtheta_flyany_framecrabwalkextreme,1.684600e+00,-1.452896e+00,859
absdtheta_flyany_framemove,2.121131e+00,1.135032e+00,258118
absdtheta_flyany_framenearfly,1.449201e+00,2.196266e-01,165247
absdtheta_flyany_framenearwall,1.546969e+00,8.064249e-01,347386
absdtheta_flyany_framenotnearfly_notnearwall,7.362901e-01,-5.927137e-01,110622
absdtheta_flyany_framepivotcenter,7.297848e+00,1.976477e+00,627
absdtheta_flyany_framepivottail,5.259051e+00,1.859085e-01,11830
absdtheta_flyany_framerighting,9.428331e+00,2.832011e-01,2354
absdtheta_flyany_framestop,3.767576e-01,-1.804056e+00,221202
absdtheta_flyany_frametouch,1.831869e+00,1.828172e+00,10573
absdtheta_flyany_framewalk,1.641384e+00,8.995328e-02,121268
absdtheta_flyany_framewingextension,1.296428e+00,-1.204119e-01,1084
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.153189e-01,-2.151481e+00,35070
absdtheta_flyfemale_frameany,1.379284e+00,8.324757e-01,224358
absdtheta_flymale_frameany,1.268808e+00,-8.668508e-01,253661
absdtheta_flymale_framechase,1.803097e+00,-1.607510e-01,2028
absdv_cor_flyany_frameany,1.573115e+00,-1.315342e+00,479320
absdv_cor_flyany_frameattemptedcopulation,5.838257e-01,-1.042176e+00,332
absdv_cor_flyany_framebackup,1.431235e+00,7.351945e-01,2014
absdv_cor_flyany_framebodyturn,2.514330e+00,-1.976904e+00,4223
absdv_cor_flyany_framecrabwalkall,5.824237e+00,-8.763834e-02,46273
absdv_cor_flyany_framecrabwalkextreme,5.227965e+00,1.830826e+00,859
absdv_cor_flyany_framejump,1.855768e+01,2.011744e+00,1352
absdv_cor_flyany_framemove,2.811632e+00,-1.066092e+00,258118
absdv_cor_flyany_framenearfly,1.530184e+00,-1.048861e+00,165247
absdv_cor_flyany_framenearwall,1.984403e+00,-5.073058e-01,347386
absdv_cor_flyany_framenotnearfly_notnearwall,5.110349e-01,-1.167790e+00,110622
absdv_cor_flyany_framepivotcenter,4.590201e-02,-3.081763e-01,627
absdv_cor_flyany_framepivottail,2.269611e+00,-9.138866e-01,11830
absdv_cor_flyany_framerighting,5.952178e+00,-2.420834e-01,2354
absdv_cor_flyany_framestop,1.435015e-01,3.921635e-01,221202
absdv_cor_flyany_frametouch,1.803419e+00,2.216935e-01,10573
absdv_cor_flyany_framewalk,3.487722e+00,-4.461063e-01,121268
absdv_cor_flyany_framewingextension,1.069708e+00,4.502544e-01,1084
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.227424e-01,-8.302326e-01,35070
absdv_cor_flyfemale_frameany,1.649171e+00,8.051949e-02,224358
absdv_cor_flymale_frameany,1.510970e+00,-2.418438e+00,253661
absdv_cor_flymale_framechase,1.706928e+00,-2.127006e+00,2028
absphidiff_nose2ell_flyany_framenearfly,1.605497e+00,9.712942e-02,165247
absphidiff_nose2ell_flyany_frametouch,1.528352e+00,-5.998564e-01,10573
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.635170e+00,4.967416e-01,82089
absphidiff_nose2ell_flyfemale_frametouch,1.556611e+00,-1.501123e+00,4180
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.807193e-01,-2.854935e+00,2028
absphidiff_nose2ell_flymale_framenearfly,1.579290e+00,-1.988561e-01,82524
absphidiff_nose2ell_flymale_frametouch,1.507644e+00,5.565703e-02,6168
absphidiff_nose2ell_flymale_framewingextension,1.170676e+00,-3.677642e-01,1002
abssmoothdtheta_flyany_frameany,1.026312e+00,1.777983e-01,479320
abssmoothdtheta_flyfemale_frameany,1.099228e+00,1.002353e+00,224358
abssmoothdtheta_flymale_frameany,9.629748e-01,-6.229631e-01,253661
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.631776e+00,4.155863e-01,281
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.687261e+00,4.649206e-01,1847
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.616700e+00,5.313116e-01,165253
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.661132e+00,1.311178e+00,1365
absthetadiff_nose2ell_flyany_framestop_nearfly,1.547983e+00,2.992992e-01,66211
absthetadiff_nose2ell_flyany_frametouch,1.687705e+00,-5.445261e-01,10573
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.617293e+00,1.165358e-01,82093
absthetadiff_nose2ell_flyfemale_frametouch,1.709301e+00,-2.813881e+00,4180
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.667337e-01,1.881863e-01,279
absthetadiff_nose2ell_flymale_framechase,3.189768e-01,-1.813780e+00,2028
absthetadiff_nose2ell_flymale_framenearfly,1.616429e+00,8.439903e-01,82526
absthetadiff_nose2ell_flymale_frametouch,1.676660e+00,4.779009e-01,6168
absthetadiff_nose2ell_flymale_framewingextension,7.557136e-01,-5.237288e-01,1002
absyaw_flyany_framemove,6.556550e-01,2.960422e+00,258138
absyaw_flyfemale_framemove,6.583238e-01,3.365026e+00,132062
absyaw_flymale_framemove,6.538949e-01,2.285810e+00,125559
accmag_flyany_frameany,1.069169e+02,1.576875e-02,479320
accmag_flyfemale_frameany,1.153317e+02,9.044480e-01,224358
accmag_flymale_frameany,9.963059e+01,-9.096480e-01,253661
angle_biggest_wing_flyany_frameany,3.710971e-02,-1.027216e+00,479340
angle_biggest_wing_flyany_framewingextension,7.006620e-01,-2.605494e-01,1084
angle_biggest_wing_flyfemale_frameany,3.858178e-02,-8.335872e-01,224368
angle_biggest_wing_flymale_frameany,3.545359e-02,-8.661876e-01,253671
angle_smallest_wing_flyany_frameany,1.287679e-02,-4.251836e-01,479340
angle_smallest_wing_flyany_framewingextension,1.098676e-01,1.085935e+00,1084
angle_smallest_wing_flyfemale_frameany,1.788475e-02,9.808284e-01,224368
angle_smallest_wing_flymale_frameany,8.318541e-03,-1.212841e+00,253671
angleonclosestfly_flyany_framenearfly,-4.135486e-01,-7.151216e-01,165253
angleonclosestfly_flyany_framestop_nearfly,-4.124830e-01,-5.274975e-01,66211
angleonclosestfly_flyany_frametouch,-2.956649e-01,8.343110e-01,10573
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.610907e-01,9.965655e-01,82093
angleonclosestfly_flyfemale_frametouch,-2.469467e-01,2.235167e+00,4180
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-9.321170e-02,-3.888208e-01,279
angleonclosestfly_flymale_framechase,5.012226e-02,2.267525e+00,2028
angleonclosestfly_flymale_framenearfly,-4.615855e-01,-4.095020e+00,82526
angleonclosestfly_flymale_frametouch,-3.591768e-01,-1.273744e+00,6168
angleonclosestfly_flymale_framewingextension,-1.683631e-02,1.593496e-01,1002
anglesub_flyany_frameany,1.996101e-01,4.320492e-02,479340
anglesub_flyfemale_frameany,2.043212e-01,1.476302e+00,224368
anglesub_flymale_frameany,1.942538e-01,-8.095077e-01,253671
area_flyany_frameany,1.949121e+00,2.147421e+00,479340
area_flyfemale_frameany,2.189899e+00,1.573889e+00,224368
area_flymale_frameany,1.735987e+00,3.368747e+00,253671
area_inmost_wing_flyany_frameany,8.473807e-01,2.504889e-01,479340
area_inmost_wing_flyany_framewingextension,6.311427e-01,-4.776990e-01,1084
area_inmost_wing_flyany_framewinggrooming,3.880311e-01,1.233081e+00,35073
area_inmost_wing_flyfemale_frameany,9.184127e-01,1.131280e+00,224368
area_inmost_wing_flymale_frameany,7.842631e-01,-6.556532e-01,253671
area_outmost_wing_flyany_frameany,8.992022e-01,-2.121704e-01,479340
area_outmost_wing_flyany_framewingextension,1.282003e+00,1.323106e+00,1084
area_outmost_wing_flyany_framewinggrooming,8.350014e-01,2.668905e-01,35073
area_outmost_wing_flyfemale_frameany,9.726582e-01,4.154281e-01,224368
area_outmost_wing_flymale_frameany,8.335248e-01,-7.506833e-01,253671
arena_angle_flyany_frameany,-1.479624e-02,-2.869856e-01,479340
b_mm_flyany_frameany,2.343950e-01,1.974601e+00,479340
b_mm_flyfemale_frameany,2.482504e-01,1.399634e+00,224368
b_mm_flymale_frameany,2.220948e-01,2.914019e+00,253671
boutfreq_flyany_framebackup,1.074394e-03,2.371676e-01,479340
boutfreq_flyany_framebodyturn,3.592440e-03,-5.193710e-01,479340
boutfreq_flyany_framecrabwalkall,1.024951e-02,-8.374033e-01,479340
boutfreq_flyany_framecrabwalkextreme,4.860850e-04,-2.176657e+00,479340
boutfreq_flyany_framejump,1.043101e-03,1.281264e+00,479340
boutfreq_flyany_framepivotcenter,5.340677e-04,4.964670e+00,479340
boutfreq_flyany_framepivottail,6.619519e-03,-2.851299e-02,479340
boutfreq_flyany_framerighting,4.255852e-04,2.784471e+00,479340
boutfreq_flyany_framestop,1.971878e-02,5.707047e+00,479340
boutfreq_flyany_frametouch,3.705095e-03,-1.540035e+00,479340
boutfreq_flyany_framewalk,1.962699e-02,7.231133e-01,479340
boutfreq_flyany_framewingextension,2.169650e-04,-2.089875e-01,479340
boutfreq_flyany_framewingflick,2.107064e-04,-2.798647e-01,479340
boutfreq_flyany_framewinggrooming,1.554220e-03,-4.169665e-01,479340
boutfreq_flymale_frameattemptedcopulation,5.124950e-05,-8.480468e-02,253661
boutfreq_flymale_framechase,5.164373e-04,-1.068397e+00,253661
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,253661
corfrac_maj_flyany_frameany,-1.070984e-01,-6.562618e-01,479320
corfrac_maj_flyany_framebackup,-2.168654e-01,8.129540e-01,2014
corfrac_maj_flyany_framebodyturn,-6.889864e-01,6.240344e+00,4223
corfrac_maj_flyany_framecrabwalkall,-2.912186e-01,1.071598e+00,46273
corfrac_maj_flyany_framecrabwalkextreme,-5.259785e-01,3.633757e-01,859
corfrac_maj_flyany_framepivotcenter,-6.781903e-02,1.758980e+00,627
corfrac_maj_flyany_framepivottail,-6.643633e-01,2.720148e+00,11830
corfrac_maj_flyfemale_frameany,-1.400611e-01,-2.015220e+00,224358
corfrac_maj_flymale_frameany,-7.797102e-02,8.306086e-01,253661
da_flyany_frameany,-2.253097e-05,-2.423188e+00,479320
da_flyfemale_frameany,-1.448568e-04,-2.609205e+00,224358
da_flymale_frameany,1.088548e-04,2.174443e+00,253661
dangle2wall_flyany_framenearwall,2.498931e-02,-1.265959e-01,347386
dangle2wall_flyfemale_framenearwall,4.665469e-02,7.974980e-01,165917
dangle2wall_flymale_framenearwall,4.385351e-03,-1.339834e+00,180808
dangle_biggest_wing_flyany_frameany,-4.342388e-03,1.449508e+00,479320
dangle_biggest_wing_flyfemale_frameany,9.455173e-05,1.365106e+00,224358
dangle_biggest_wing_flymale_frameany,-8.205215e-03,1.178917e+00,253661
dangle_smallest_wing_flyany_frameany,4.416207e-03,-1.439261e+00,479320
dangle_smallest_wing_flyfemale_frameany,5.563218e-04,-1.320624e+00,224358
dangle_smallest_wing_flymale_frameany,7.809725e-03,-1.182005e+00,253661
danglesub_flyany_framemove,-1.592484e-02,1.236766e+00,258118
danglesub_flyany_framenearfly,-7.893755e-02,1.099111e+00,165247
danglesub_flyfemale_framenearfly,-8.513312e-02,5.513099e-01,82089
danglesub_flymale_framenearfly,-7.290085e-02,1.504155e+00,82524
darea_flyany_frameany,9.768472e-06,1.023383e+00,479320
darea_flyany_frameattemptedcopulation,-7.208179e-01,-1.293726e+00,332
darea_flyany_framebackup,-2.539243e-01,-1.873707e+00,2014
darea_flyany_framebodyturn,-1.474692e-03,1.345517e+00,4223
darea_flyany_framechase,1.258056e-01,3.039973e+00,2199
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,5.787090e-03,3.427344e+00,46273
darea_flyany_framecrabwalkextreme,2.190873e-02,2.550739e+00,859
darea_flyany_framejump,1.792829e-01,1.837442e+00,1352
darea_flyany_framepivotcenter,2.756149e-03,-4.738845e-01,627
darea_flyany_framepivottail,-4.321815e-02,4.682199e-01,11830
darea_flyany_framerighting,4.954641e-02,4.356759e-01,2354
darea_flyany_framestop,-3.672147e-02,-7.349924e+00,221202
darea_flyany_frametouch,-1.184614e-01,-2.555761e+00,10573
darea_flyany_framewalk,6.455037e-02,6.822772e+00,121268
darea_flyany_framewingextension,1.417204e-02,7.134611e-01,1084
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.158029e-02,-8.202165e-01,35070
darea_flyfemale_frameany,-5.195590e-04,-1.636046e+00,224358
darea_flymale_frameany,5.923825e-04,2.480297e+00,253661
darea_inmost_wing_flyany_frameany,7.991501e-02,-1.161224e+00,479320
darea_inmost_wing_flyfemale_frameany,7.913622e-02,-1.325850e+00,224358
darea_inmost_wing_flymale_frameany,7.998645e-02,-6.501403e-01,253661
darea_outmost_wing_flyany_frameany,-7.981050e-02,1.161295e+00,479320
darea_outmost_wing_flyany_framewingextension,4.066757e-01,2.517782e+00,1084
darea_outmost_wing_flyfemale_frameany,-7.858134e-02,1.330594e+00,224358
darea_outmost_wing_flymale_frameany,-8.062583e-02,6.365883e-01,253661
db_flyany_frameany,9.096819e-06,4.122348e+00,479320
db_flyfemale_frameany,-9.687906e-06,3.996534e-02,224358
db_flymale_frameany,3.114357e-05,2.048710e+00,253661
dcenter_flyany_frameany,1.120494e+01,2.502792e-01,479340
dcenter_flyany_framebackupstart,8.363089e+00,-5.083150e-01,515
dcenter_flyany_framebodyturn,1.117131e+01,2.684059e-01,4223
dcenter_flyany_framebodyturnstart,1.120729e+01,7.166169e-01,1722
dcenter_flyany_framecrabwalkallstart,1.135398e+01,5.480014e-01,4912
dcenter_flyany_framecrabwalkextreme,8.626364e+00,8.903201e-01,859
dcenter_flyany_framecrabwalkextremestart,8.862710e+00,1.302640e+00,233
dcenter_flyany_framejumpstart,1.017988e+01,-1.096788e+00,500
dcenter_flyany_framemove,1.101015e+01,5.338185e-02,258138
dcenter_flyany_framenearwall,1.025117e+01,-4.761104e-01,347402
dcenter_flyany_framepivotcenter,1.083176e+01,1.350346e+00,627
dcenter_flyany_framepivotcenterstart,1.102066e+01,7.311318e-01,255
dcenter_flyany_framepivottailstart,9.959606e+00,-2.274604e-01,3173
dcenter_flyany_framerightingstart,1.046661e+01,-6.209726e-01,204
dcenter_flyany_framestop,1.144897e+01,4.203315e-01,221202
dcenter_flyany_frametouch,3.025890e+00,1.191389e+00,10573
dcenter_flyany_framewalk,1.231780e+01,1.111608e+00,121269
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.386802e+01,6.085450e-01,35073
dcenter_flyfemale_frameany,1.086316e+01,-6.753415e-01,224368
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.151216e+01,9.023132e-01,253671
dcenter_flymale_framewingextension,5.420101e+00,4.266988e-02,1002
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.868731e-01,-3.895878e-01,258118
ddcenter_flyany_framenearfly,3.620757e-01,-9.843393e-01,165247
ddcenter_flyfemale_framenearfly,3.697053e-01,-6.454803e-01,82089
ddcenter_flymale_framenearfly,3.559378e-01,-1.256574e+00,82524
ddell2nose_flyany_framenearfly,1.019917e+00,-1.061915e+00,165247
ddell2nose_flyfemale_framenearfly,9.936518e-01,-9.954212e-01,82089
ddell2nose_flymale_framenearfly,1.046534e+00,-1.122917e+00,82524
ddist2wall_flyany_framenearwall,2.574950e-02,1.209745e+00,347386
ddist2wall_flyfemale_framenearwall,4.039026e-02,3.213598e+00,165917
ddist2wall_flymale_framenearwall,1.246096e-02,-9.740992e-01,180808
ddnose2ell_flyany_frameattemptedcopulation,9.299592e-02,-6.480472e-01,332
ddnose2ell_flyany_framenearfly,1.034594e+00,-1.024307e+00,165247
ddnose2ell_flyfemale_framenearfly,1.091998e+00,-6.519805e-01,82089
ddnose2ell_flymale_framechase,-7.467783e-01,3.080426e-01,2028
ddnose2ell_flymale_framenearfly,9.842258e-01,-1.296029e+00,82524
decc_flyany_frameany,2.764290e-05,4.711526e+00,479320
decc_flyfemale_frameany,5.938071e-05,3.191655e+00,224358
decc_flymale_frameany,-5.745881e-06,-9.822695e-02,253661
dell2nose_flyany_frameany,1.026868e+01,2.291186e-01,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.865918e+00,-6.153538e-01,224368
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.062847e+01,8.192222e-01,253671
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.311867e+01,1.397268e+00,479340
dist2wall_flyany_frameattemptedcopulation,1.415747e+01,4.272118e-01,332
dist2wall_flyany_framebackupstart,6.087451e+00,3.818141e-01,515
dist2wall_flyany_framebodyturnstart,8.878101e+00,2.228999e+00,1722
dist2wall_flyany_framecrabwalkall,7.472824e+00,1.267460e+00,46276
dist2wall_flyany_framecrabwalkextreme,7.847765e+00,-1.229375e-01,859
dist2wall_flyany_framejump,1.758934e+01,-4.461988e-01,1352
dist2wall_flyany_framejumpstart,1.632994e+01,-1.256992e-01,490
dist2wall_flyany_framemove,9.787335e+00,9.021621e-01,258138
dist2wall_flyany_framepivotcenterstart,1.712151e+01,5.314028e-01,255
dist2wall_flyany_framepivottailstart,7.092788e+00,1.085559e+00,3173
dist2wall_flyany_framerightingstart,1.204969e+01,-5.344951e-01,204
dist2wall_flyany_framestop,1.692303e+01,1.344754e+00,221202
dist2wall_flyany_frametouch,9.508781e+00,6.109836e-01,10573
dist2wall_flyany_framewalk,9.300424e+00,2.316234e-01,121269
dist2wall_flyany_framewinggrooming,2.221747e+01,1.533230e+00,35073
dist2wall_flyfemale_frameany,1.306776e+01,7.326540e-01,224368
dist2wall_flymale_frameany,1.314127e+01,1.825245e+00,253671
dmax_wing_angle_flyany_frameany,1.760795e-02,2.114839e+00,479320
dmax_wing_angle_flyany_framewingextension,-2.966902e-01,8.532993e-01,1084
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.865099e-02,3.770369e+00,224358
dmax_wing_angle_flymale_frameany,8.037859e-03,2.635902e-01,253661
dmax_wing_area_flyany_frameany,-3.040618e-01,7.415417e-01,479320
dmax_wing_area_flyany_framewingextension,3.858618e-01,2.748655e+00,1084
dmax_wing_area_flyfemale_frameany,-2.499252e-01,1.843076e+00,224358
dmax_wing_area_flymale_frameany,-3.511108e-01,-4.481823e-01,253661
dmin_wing_angle_flyany_frameany,-1.753413e-02,-2.096538e+00,479320
dmin_wing_angle_flyany_framewingextension,-2.578560e-01,1.102092e+00,1084
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.800012e-02,-3.704891e+00,224358
dmin_wing_angle_flymale_frameany,-8.433349e-03,-2.690710e-01,253661
dmin_wing_area_flyany_frameany,3.041663e-01,-7.413952e-01,479320
dmin_wing_area_flyany_framewingextension,2.683600e-01,-7.838404e-01,1084
dmin_wing_area_flyfemale_frameany,2.504801e-01,-1.841108e+00,224358
dmin_wing_area_flymale_frameany,3.504715e-01,4.422122e-01,253661
dnose2ell_angle_30tomin30_flyany_frameany,1.077046e+01,1.361463e-02,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.041404e+01,-1.020244e+00,224368
dnose2ell_angle_30tomin30_flymale_frameany,1.109252e+01,7.809079e-01,253671
dnose2ell_angle_min20to20_flyany_frameany,4.295996e+01,1.623174e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,4.144138e+01,1.228115e+00,224368
dnose2ell_angle_min20to20_flymale_frameany,4.436159e+01,1.292800e+00,253671
dnose2ell_angle_min30to30_flyany_frameany,3.457232e+01,1.608273e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.318573e+01,9.790227e-01,224368
dnose2ell_angle_min30to30_flymale_frameany,3.584029e+01,1.491852e+00,253671
dnose2ell_flyany_frameany,1.026695e+01,2.315787e-01,479340
dnose2ell_flyany_frameattemptedcopulation,9.774787e-01,9.977763e-01,332
dnose2ell_flyany_framebackupstart,7.492782e+00,-5.925038e-01,515
dnose2ell_flyany_framebodyturn,1.021929e+01,1.378853e-01,4223
dnose2ell_flyany_framebodyturnstart,1.025112e+01,5.423323e-01,1722
dnose2ell_flyany_framecrabwalkallstart,1.039153e+01,4.300734e-01,4912
dnose2ell_flyany_framecrabwalkextreme,7.746067e+00,1.163432e+00,859
dnose2ell_flyany_framecrabwalkextremestart,7.915594e+00,1.510245e+00,233
dnose2ell_flyany_framejumpstart,9.289687e+00,-1.274855e+00,500
dnose2ell_flyany_framenearwall,9.263849e+00,-5.206925e-01,347402
dnose2ell_flyany_framepivotcenter,9.947622e+00,1.268498e+00,627
dnose2ell_flyany_framepivotcenterstart,1.011781e+01,6.771931e-01,255
dnose2ell_flyany_framepivottailstart,9.046123e+00,-3.022211e-01,3173
dnose2ell_flyany_framerightingstart,9.393911e+00,-7.857467e-01,204
dnose2ell_flyany_framestop,1.054767e+01,4.631941e-01,221202
dnose2ell_flyany_frametouch,1.128553e+00,8.139336e-01,10573
dnose2ell_flyany_framewalk,1.137390e+01,1.019176e+00,121269
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.301861e+01,6.154527e-01,35073
dnose2ell_flyfemale_frameany,9.915510e+00,-7.885435e-01,224368
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.058274e+01,9.392148e-01,253671
dnose2ell_flymale_framechase,2.035470e+00,7.575549e-01,2028
dnose2ell_flymale_framewingextension,3.157016e+00,-1.111645e-01,1002
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.118128e+01,2.334962e-01,479340
dnose2tail_flyany_framemove,1.097452e+01,-1.975652e-04,258138
dnose2tail_flyfemale_frameany,1.082533e+01,-8.346639e-01,224368
dnose2tail_flymale_frameany,1.150216e+01,9.646768e-01,253671
dnwingsdetected_flyany_frameany,1.265780e-04,2.509928e+00,479320
dnwingsdetected_flyfemale_frameany,1.216900e-03,3.264704e+00,224358
dnwingsdetected_flymale_frameany,-5.979574e-04,-9.450940e-01,253661
dphi_flyany_framemove,-8.134008e-03,-2.907126e-01,258118
dphi_flyfemale_framemove,-3.323195e-02,-7.751566e-01,132052
dphi_flymale_framemove,5.354973e-03,1.280160e-01,125549
dtheta_flyany_frameany,3.192846e-03,6.387875e-01,479320
dtheta_flyfemale_frameany,6.321688e-03,6.776018e-01,224358
dtheta_flymale_frameany,-3.705568e-04,2.573269e-01,253661
du_cor_flyany_frameany,4.455199e+00,-2.370134e+00,479320
du_cor_flyfemale_frameany,4.802542e+00,-1.441872e+00,224358
du_cor_flymale_frameany,4.163684e+00,-2.789563e+00,253661
du_ctr_flyany_frameany,4.784397e+00,-2.329089e+00,479320
du_ctr_flyany_frameattemptedcopulation,5.410888e-01,-4.184705e-01,332
du_ctr_flyany_framebackup,-8.265188e+00,-1.214008e+00,2014
du_ctr_flyany_framebodyturn,5.369660e+00,-3.151765e-01,4223
du_ctr_flyany_framecrabwalkall,1.055959e+01,-1.198985e+00,46273
du_ctr_flyany_framecrabwalkextreme,1.156902e+00,6.365412e-01,859
du_ctr_flyany_framejump,2.660927e+01,-1.948894e+00,1352
du_ctr_flyany_framemove,8.841119e+00,-2.554951e+00,258118
