field,value,zscore,nflyframes
a_mm_flyany_frameany,6.287017e-01,5.517313e-01,479460
a_mm_flyfemale_frameany,6.803287e-01,1.441667e+00,239730
a_mm_flymale_frameany,5.770747e-01,-9.256684e-01,239730
absangle2wall_flyany_frameattemptedcopulation,1.258183e+00,-1.506413e+00,289
absangle2wall_flyany_framebackupstart_nearwall,8.343379e-01,-3.819134e-01,562
absangle2wall_flyany_framebodyturnstart,1.170821e+00,1.999272e+00,2288
absangle2wall_flyany_framecrabwalkall,1.157572e+00,-6.741892e-01,46580
absangle2wall_flyany_framecrabwalkextreme,1.061934e+00,-5.553175e-01,1352
absangle2wall_flyany_framejump,1.564903e+00,-2.601455e+00,845
absangle2wall_flyany_framejumpstart,1.574451e+00,-2.825306e+00,314
absangle2wall_flyany_framemove,1.355364e+00,9.912168e-01,327906
absangle2wall_flyany_framenearwall,1.395665e+00,7.412181e-01,402335
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.377477e-01,-1.591623e+00,3227
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.563452e+00,-2.478196e+00,151554
absangle2wall_flyany_frametouch,1.492273e+00,1.542053e+00,16846
absangle2wall_flyany_framewalk,1.384759e+00,7.133059e-01,195276
absangle2wall_flyany_framewinggrooming,1.213356e+00,-5.466824e+00,11961
absangle2wall_flyfemale_framenearwall,1.414416e+00,1.235056e+00,200487
absangle2wall_flymale_framenearwall,1.376914e+00,1.529538e-01,201848
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.590765e+00,4.347644e-01,336
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.596471e+00,2.687168e+00,916
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.525536e+00,2.536211e+00,2046
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.262681e+00,1.859242e+00,211
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.572159e+00,1.689643e+00,191053
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.531344e+00,3.433468e+00,1520
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.560303e+00,1.242551e+00,53196
absanglefrom1to2_nose2ell_flyany_frametouch,7.295457e-01,6.879937e-01,16846
absanglefrom1to2_nose2ell_flyfemale_framechase,2.541864e-01,-8.660007e-01,242
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.610588e+00,2.872292e-01,92381
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.589368e-01,-1.795461e-01,6135
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,7.805747e-01,2.668289e+00,284
absanglefrom1to2_nose2ell_flymale_framechase,3.055532e-01,2.209447e+00,5672
absanglefrom1to2_nose2ell_flymale_framenearfly,1.533730e+00,1.117267e+00,98672
absanglefrom1to2_nose2ell_flymale_frametouch,7.001546e-01,7.969270e-01,10711
absanglefrom1to2_nose2ell_flymale_framewingextension,8.239335e-01,-2.523715e-01,2282
absdangle2wall_flyany_framenearwall,1.794786e+00,1.653973e+00,402319
absdangle2wall_flyfemale_framenearwall,1.909059e+00,2.402214e+00,200480
absdangle2wall_flymale_framenearwall,1.680513e+00,6.570741e-01,201839
absdtheta_flyany_frameany,1.672098e+00,1.836725e+00,479440
absdtheta_flyany_framebackup,2.707417e+00,2.058370e+00,2194
absdtheta_flyany_framebodyturn,6.060933e+00,1.508222e+00,5791
absdtheta_flyany_framecrabwalkall,1.855325e+00,1.489020e+00,46580
absdtheta_flyany_framecrabwalkextreme,1.986941e+00,1.756456e+00,1352
absdtheta_flyany_framemove,2.260955e+00,2.669148e+00,327886
absdtheta_flyany_framenearfly,1.760425e+00,1.447505e+00,191045
absdtheta_flyany_framenearwall,1.791678e+00,1.703794e+00,402319
absdtheta_flyany_framenotnearfly_notnearwall,1.061153e+00,9.211563e-01,67518
absdtheta_flyany_framepivotcenter,8.074657e+00,3.286422e+00,439
absdtheta_flyany_framepivottail,5.950439e+00,2.740392e+00,12429
absdtheta_flyany_framerighting,9.294221e+00,4.499111e-01,2063
absdtheta_flyany_framestop,3.672169e-01,-2.606516e+00,151554
absdtheta_flyany_frametouch,1.738372e+00,4.890776e-02,16846
absdtheta_flyany_framewalk,1.879792e+00,2.591905e+00,195272
absdtheta_flyany_framewingextension,1.576905e+00,1.232052e+00,2303
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.607829e-01,-2.458966e+00,11961
absdtheta_flyfemale_frameany,1.766801e+00,2.654826e+00,239720
absdtheta_flymale_frameany,1.577395e+00,6.908012e-01,239720
absdtheta_flymale_framechase,1.734498e+00,-1.349369e-01,5672
absdv_cor_flyany_frameany,1.995460e+00,-4.179598e-01,479440
absdv_cor_flyany_frameattemptedcopulation,7.865160e-01,-4.087863e-02,289
absdv_cor_flyany_framebackup,1.345328e+00,-5.286276e-01,2194
absdv_cor_flyany_framebodyturn,2.897974e+00,-1.529828e-01,5791
absdv_cor_flyany_framecrabwalkall,5.758522e+00,2.812606e-01,46580
absdv_cor_flyany_framecrabwalkextreme,4.454138e+00,-6.726903e-01,1352
absdv_cor_flyany_framejump,1.752074e+01,1.120605e+00,845
absdv_cor_flyany_framemove,2.836422e+00,-4.958567e-01,327886
absdv_cor_flyany_framenearfly,1.822988e+00,-6.849724e-01,191045
absdv_cor_flyany_framenearwall,2.171451e+00,-7.424151e-01,402319
absdv_cor_flyany_framenotnearfly_notnearwall,1.085229e+00,3.491283e-01,67518
absdv_cor_flyany_framepivotcenter,3.965534e-02,-8.194396e-01,439
absdv_cor_flyany_framepivottail,2.335104e+00,-2.227262e-01,12429
absdv_cor_flyany_framerighting,6.945594e+00,1.808694e+00,2063
absdv_cor_flyany_framestop,1.533858e-01,-3.245756e-01,151554
absdv_cor_flyany_frametouch,1.663790e+00,-8.075141e-01,16846
absdv_cor_flyany_framewalk,3.370430e+00,-1.301543e-01,195272
absdv_cor_flyany_framewingextension,1.327261e+00,1.611034e+00,2303
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.341255e-01,-2.107954e+00,11961
absdv_cor_flyfemale_frameany,1.991879e+00,6.523841e-01,239720
absdv_cor_flymale_frameany,1.999042e+00,-1.364640e+00,239720
absdv_cor_flymale_framechase,2.357911e+00,5.124012e-01,5672
absphidiff_nose2ell_flyany_framenearfly,1.598080e+00,-7.969902e-01,191045
absphidiff_nose2ell_flyany_frametouch,1.532877e+00,-7.688786e-01,16846
absphidiff_nose2ell_flyfemale_framechase,4.897256e-01,6.147712e-01,242
absphidiff_nose2ell_flyfemale_framenearfly,1.638017e+00,-4.240280e-01,92378
absphidiff_nose2ell_flyfemale_frametouch,1.539350e+00,-2.485180e+00,6135
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.062835e-01,-9.250735e-01,5672
absphidiff_nose2ell_flymale_framenearfly,1.558143e+00,-1.129790e+00,98667
absphidiff_nose2ell_flymale_frametouch,1.526404e+00,2.587569e-01,10711
absphidiff_nose2ell_flymale_framewingextension,1.213400e+00,-7.404236e-01,2282
abssmoothdtheta_flyany_frameany,1.348078e+00,2.380138e+00,479440
abssmoothdtheta_flyfemale_frameany,1.452403e+00,3.213640e+00,239720
abssmoothdtheta_flymale_frameany,1.243754e+00,1.132364e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.660424e+00,-4.573884e-01,336
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.688362e+00,-6.545165e-02,2046
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.743857e+00,2.128845e-01,211
absthetadiff_nose2ell_flyany_framenearfly,1.653911e+00,5.121939e-01,191053
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.643532e+00,2.557350e-01,1520
absthetadiff_nose2ell_flyany_framestop_nearfly,1.555614e+00,-2.389954e-01,53196
absthetadiff_nose2ell_flyany_frametouch,1.890906e+00,1.501924e+00,16846
absthetadiff_nose2ell_flyfemale_framechase,3.441984e-01,-3.360891e-01,242
absthetadiff_nose2ell_flyfemale_framenearfly,1.708640e+00,8.035699e-01,92381
absthetadiff_nose2ell_flyfemale_frametouch,1.965175e+00,1.290318e+00,6135
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,8.270828e-01,3.434048e+00,284
absthetadiff_nose2ell_flymale_framechase,2.938186e-01,-2.087979e+00,5672
absthetadiff_nose2ell_flymale_framenearfly,1.599182e+00,1.854244e-01,98672
absthetadiff_nose2ell_flymale_frametouch,1.816638e+00,1.008847e+00,10711
absthetadiff_nose2ell_flymale_framewingextension,1.287247e+00,9.300195e-01,2282
absyaw_flyany_framemove,5.482078e-01,5.520690e-01,327906
absyaw_flyfemale_framemove,5.417832e-01,-2.591279e-01,174004
absyaw_flymale_framemove,5.546323e-01,9.813972e-01,153902
accmag_flyany_frameany,1.274259e+02,3.745415e-01,479440
accmag_flyfemale_frameany,1.335810e+02,9.362788e-01,239720
accmag_flymale_frameany,1.212709e+02,-3.373810e-01,239720
angle_biggest_wing_flyany_frameany,1.750248e-02,-1.309117e+00,479460
angle_biggest_wing_flyany_framewingextension,6.104513e-01,-1.909158e+00,2303
angle_biggest_wing_flyfemale_frameany,1.613008e-02,-1.557949e+00,239730
angle_biggest_wing_flymale_frameany,1.887489e-02,-7.428922e-01,239730
angle_smallest_wing_flyany_frameany,7.998724e-03,1.178624e-01,479460
angle_smallest_wing_flyany_framewingextension,1.201139e-01,2.051030e+00,2303
angle_smallest_wing_flyfemale_frameany,8.526476e-03,1.982665e-01,239730
angle_smallest_wing_flymale_frameany,7.470972e-03,1.854550e-02,239730
angleonclosestfly_flyany_framenearfly,-4.060574e-01,1.991067e-01,191053
angleonclosestfly_flyany_framestop_nearfly,-3.925905e-01,4.605479e-01,53196
angleonclosestfly_flyany_frametouch,-4.231140e-01,-1.832897e+00,16846
angleonclosestfly_flyfemale_framechase,2.875084e-02,3.980375e-01,242
angleonclosestfly_flyfemale_framenearfly,-4.055950e-01,6.414523e-01,92381
angleonclosestfly_flyfemale_frametouch,-4.132485e-01,-3.167305e-01,6135
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-9.859793e-01,-4.935249e+00,284
angleonclosestfly_flymale_framechase,-4.427114e-03,-1.773981e-01,5672
angleonclosestfly_flymale_framenearfly,-4.065199e-01,-1.085154e+00,98672
angleonclosestfly_flymale_frametouch,-4.329796e-01,-1.991490e+00,10711
angleonclosestfly_flymale_framewingextension,-1.069530e-01,3.471849e-01,2282
anglesub_flyany_frameany,2.035308e-01,9.055289e-01,479460
anglesub_flyfemale_frameany,1.908068e-01,6.666041e-01,239730
anglesub_flymale_frameany,2.162547e-01,8.458940e-01,239730
area_flyany_frameany,1.739261e+00,1.460122e+00,479460
area_flyfemale_frameany,2.015252e+00,1.906970e+00,239730
area_flymale_frameany,1.463269e+00,3.399888e-01,239730
area_inmost_wing_flyany_frameany,9.852342e-01,2.289664e+00,479460
area_inmost_wing_flyany_framewingextension,7.278152e-01,2.218587e+00,2303
area_inmost_wing_flyany_framewinggrooming,4.523408e-01,3.380782e+00,11961
area_inmost_wing_flyfemale_frameany,1.005788e+00,1.392640e+00,239730
area_inmost_wing_flymale_frameany,9.646806e-01,2.906603e+00,239730
area_outmost_wing_flyany_frameany,1.014566e+00,1.493388e+00,479460
area_outmost_wing_flyany_framewingextension,1.245197e+00,-3.451324e-01,2303
area_outmost_wing_flyany_framewinggrooming,8.558725e-01,-1.536162e+00,11961
area_outmost_wing_flyfemale_frameany,1.039845e+00,4.273194e-01,239730
area_outmost_wing_flymale_frameany,9.892861e-01,2.479402e+00,239730
arena_angle_flyany_frameany,-1.634100e-01,-1.440318e+00,479460
b_mm_flyany_frameany,2.186403e-01,2.042992e+00,479460
b_mm_flyfemale_frameany,2.356548e-01,2.236149e+00,239730
b_mm_flymale_frameany,2.016258e-01,1.353556e+00,239730
boutfreq_flyany_framebackup,1.176323e-03,1.039840e+00,479460
boutfreq_flyany_framebodyturn,4.772035e-03,1.613142e+00,479460
boutfreq_flyany_framecrabwalkall,1.156509e-02,-1.152112e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.717015e-04,-1.746920e+00,479460
boutfreq_flyany_framejump,6.799316e-04,-5.324178e-01,479460
boutfreq_flyany_framepivotcenter,3.170233e-04,2.771276e+00,479460
boutfreq_flyany_framepivottail,6.738831e-03,9.909629e-01,479460
boutfreq_flyany_framerighting,3.420515e-04,2.436706e-01,479460
boutfreq_flyany_framestop,1.501898e-02,1.731432e+00,479460
boutfreq_flyany_frametouch,6.215326e-03,1.652325e+00,479460
boutfreq_flyany_framewalk,2.394986e-02,1.849453e+00,479460
boutfreq_flyany_framewingextension,4.984775e-04,1.599031e+00,479460
boutfreq_flyany_framewingflick,9.594127e-05,-1.613343e-01,479460
boutfreq_flyany_framewinggrooming,4.546782e-04,-2.676065e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.171533e-05,3.005088e-01,239720
boutfreq_flymale_framechase,1.393292e-03,-3.209757e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-1.374828e-01,239720
corfrac_maj_flyany_frameany,-1.703658e-01,-1.832762e+00,479440
corfrac_maj_flyany_framebackup,-2.126877e-01,9.644976e-01,2194
corfrac_maj_flyany_framebodyturn,-7.132596e-01,3.491864e+00,5791
corfrac_maj_flyany_framecrabwalkall,-3.101965e-01,-1.036291e+00,46580
corfrac_maj_flyany_framecrabwalkextreme,-5.405705e-01,-5.985047e-01,1352
corfrac_maj_flyany_framepivotcenter,-1.537320e-01,-1.777907e+00,439
corfrac_maj_flyany_framepivottail,-6.543877e-01,4.750538e+00,12429
corfrac_maj_flyfemale_frameany,-1.951256e-01,-2.558585e+00,239720
corfrac_maj_flymale_frameany,-1.456060e-01,-6.685258e-01,239720
da_flyany_frameany,-6.828760e-06,2.245092e-01,479440
da_flyfemale_frameany,-1.127574e-05,1.196789e+00,239720
da_flymale_frameany,-2.381785e-06,-9.812806e-01,239720
dangle2wall_flyany_framenearwall,4.291750e-02,3.745964e-01,402319
dangle2wall_flyfemale_framenearwall,6.044472e-02,5.310027e-01,200480
dangle2wall_flymale_framenearwall,2.539028e-02,-3.511521e-02,201839
dangle_biggest_wing_flyany_frameany,6.072093e-03,5.453508e-01,479440
dangle_biggest_wing_flyfemale_frameany,1.299666e-02,8.658593e-01,239720
dangle_biggest_wing_flymale_frameany,-8.524714e-04,1.413613e-01,239720
dangle_smallest_wing_flyany_frameany,-6.154096e-03,-5.509993e-01,479440
dangle_smallest_wing_flyfemale_frameany,-1.311265e-02,-8.818973e-01,239720
dangle_smallest_wing_flymale_frameany,8.044616e-04,-1.336226e-01,239720
danglesub_flyany_framemove,-2.059054e-02,-1.647612e+00,327886
danglesub_flyany_framenearfly,-9.206930e-02,8.764994e-01,191045
danglesub_flyfemale_framenearfly,-1.022542e-01,2.431093e-02,92378
danglesub_flymale_framenearfly,-8.188439e-02,1.575409e+00,98667
darea_flyany_frameany,1.178117e-05,7.890432e-01,479440
darea_flyany_frameattemptedcopulation,-3.911367e-01,-1.845435e-01,289
darea_flyany_framebackup,-1.613537e-01,6.330453e-01,2194
darea_flyany_framebodyturn,-2.674316e-02,-1.672442e-01,5791
darea_flyany_framechase,-6.827762e-02,-2.932095e+00,5914
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.232571e-02,-7.400489e-01,46580
darea_flyany_framecrabwalkextreme,-4.539552e-03,9.813733e-01,1352
darea_flyany_framejump,-2.336656e-01,-1.457607e+00,845
darea_flyany_framepivotcenter,3.326455e-01,4.391000e+00,439
darea_flyany_framepivottail,-5.190848e-02,-8.533394e-01,12429
darea_flyany_framerighting,-4.121557e-02,-6.130933e-01,2063
darea_flyany_framestop,-2.181485e-02,-9.028768e-01,151554
darea_flyany_frametouch,-1.134535e-01,-1.682844e+00,16846
darea_flyany_framewalk,2.038584e-02,-6.789041e-01,195272
darea_flyany_framewingextension,-2.960647e-02,-3.414998e-01,2303
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.344451e-02,-9.932625e-01,11961
darea_flyfemale_frameany,-2.136746e-05,1.515328e+00,239720
darea_flymale_frameany,4.492979e-05,-1.129849e+00,239720
darea_inmost_wing_flyany_frameany,3.565836e-02,-2.750192e+00,479440
darea_inmost_wing_flyfemale_frameany,3.112894e-02,-3.288822e+00,239720
darea_inmost_wing_flymale_frameany,4.018778e-02,-1.419142e+00,239720
darea_outmost_wing_flyany_frameany,-3.546624e-02,2.755125e+00,479440
darea_outmost_wing_flyany_framewingextension,-2.791709e-01,7.937895e-01,2303
darea_outmost_wing_flyfemale_frameany,-3.090617e-02,3.287622e+00,239720
darea_outmost_wing_flymale_frameany,-4.002632e-02,1.442906e+00,239720
db_flyany_frameany,4.402654e-06,1.250197e+00,479440
db_flyfemale_frameany,1.591131e-06,1.723527e+00,239720
db_flymale_frameany,7.214177e-06,-1.044914e+00,239720
dcenter_flyany_frameany,1.078312e+01,-1.295803e+00,479460
dcenter_flyany_framebackupstart,8.363511e+00,7.713718e-01,564
dcenter_flyany_framebodyturn,1.116886e+01,3.571165e-01,5791
dcenter_flyany_framebodyturnstart,1.088368e+01,-3.878180e-02,2288
dcenter_flyany_framecrabwalkallstart,1.132113e+01,5.567086e-01,5545
dcenter_flyany_framecrabwalkextreme,9.373663e+00,2.435262e+00,1352
dcenter_flyany_framecrabwalkextremestart,8.754992e+00,1.058117e+00,370
dcenter_flyany_framejumpstart,9.988165e+00,-1.907502e+00,325
dcenter_flyany_framemove,1.061783e+01,-1.617943e+00,327906
dcenter_flyany_framenearwall,9.981710e+00,-1.386082e+00,402335
dcenter_flyany_framepivotcenter,9.988224e+00,1.378926e+00,439
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.951341e+00,4.734194e-01,3227
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.097748e+01,-8.457485e-01,151554
dcenter_flyany_frametouch,2.892299e+00,-1.113640e+00,16846
dcenter_flyany_framewalk,1.186413e+01,-8.213955e-01,195276
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.472210e+01,3.222341e-01,11961
dcenter_flyfemale_frameany,1.093598e+01,-1.216054e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.063026e+01,-1.160077e+00,239730
dcenter_flymale_framewingextension,5.768872e+00,-9.281443e-01,2282
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.235443e-01,2.705825e+00,327886
ddcenter_flyany_framenearfly,4.340617e-01,-8.183672e-01,191045
ddcenter_flyfemale_framenearfly,4.476668e-01,-3.278067e-01,92378
ddcenter_flymale_framenearfly,4.204566e-01,-1.232951e+00,98667
ddell2nose_flyany_framenearfly,1.206389e+00,-8.901443e-01,191045
ddell2nose_flyfemale_framenearfly,1.246928e+00,-4.543249e-01,92378
ddell2nose_flymale_framenearfly,1.165850e+00,-1.308742e+00,98667
ddist2wall_flyany_framenearwall,2.309741e-02,1.118911e-01,402319
ddist2wall_flyfemale_framenearwall,2.485844e-02,5.325444e-02,200480
ddist2wall_flymale_framenearwall,2.133637e-02,2.766371e-01,201839
ddnose2ell_flyany_frameattemptedcopulation,-2.118683e-01,-1.142554e+00,289
ddnose2ell_flyany_framenearfly,1.232767e+00,-8.681069e-01,191045
ddnose2ell_flyfemale_framenearfly,1.393934e+00,1.274018e-01,92378
ddnose2ell_flymale_framechase,-9.894671e-01,2.510274e-01,5672
ddnose2ell_flymale_framenearfly,1.071601e+00,-1.772461e+00,98667
decc_flyany_frameany,1.231142e-05,9.772960e-01,479440
decc_flyfemale_frameany,1.047156e-05,5.530112e-01,239720
decc_flymale_frameany,1.415128e-05,1.552247e-01,239720
dell2nose_flyany_frameany,9.875576e+00,-1.269890e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.926597e+00,-1.229840e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.824555e+00,-1.099910e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.086146e+01,-5.078079e-01,479460
dist2wall_flyany_frameattemptedcopulation,1.280665e+01,-1.019117e-01,289
dist2wall_flyany_framebackupstart,6.154457e+00,7.937652e-01,564
dist2wall_flyany_framebodyturnstart,8.076460e+00,1.091760e+00,2288
dist2wall_flyany_framecrabwalkall,6.875257e+00,2.948649e-01,46580
dist2wall_flyany_framecrabwalkextreme,7.756905e+00,-6.584187e-01,1352
dist2wall_flyany_framejump,1.642924e+01,-2.046506e+00,845
dist2wall_flyany_framejumpstart,1.425982e+01,-2.558277e+00,314
dist2wall_flyany_framemove,9.388440e+00,-1.280580e-01,327906
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.631276e+00,5.001138e-01,3227
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.407229e+01,-9.370042e-01,151554
dist2wall_flyany_frametouch,8.535635e+00,-3.672978e-01,16846
dist2wall_flyany_framewalk,9.809884e+00,2.279702e-01,195276
dist2wall_flyany_framewinggrooming,2.174779e+01,2.999856e-01,11961
dist2wall_flyfemale_frameany,1.099110e+01,-1.376812e+00,239730
dist2wall_flymale_frameany,1.073183e+01,3.507884e-01,239730
dmax_wing_angle_flyany_frameany,-4.799419e-03,-2.097552e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.011741e+00,-1.740133e+00,2303
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.628059e-02,-3.534771e+00,239720
dmax_wing_angle_flymale_frameany,6.681747e-03,-2.196060e-01,239720
dmax_wing_area_flyany_frameany,-2.252366e-01,3.147969e+00,479440
dmax_wing_area_flyany_framewingextension,-3.523070e-01,9.157942e-01,2303
dmax_wing_area_flyfemale_frameany,-2.051126e-01,3.633534e+00,239720
dmax_wing_area_flymale_frameany,-2.453606e-01,1.518882e+00,239720
dmin_wing_angle_flyany_frameany,4.717417e-03,2.088102e+00,479440
dmin_wing_angle_flyany_framewingextension,-9.248434e-01,-4.047368e-01,2303
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.616459e-02,3.504031e+00,239720
dmin_wing_angle_flymale_frameany,-6.729757e-03,2.298594e-01,239720
dmin_wing_area_flyany_frameany,2.254287e-01,-3.145427e+00,479440
dmin_wing_area_flyany_framewingextension,1.424786e+00,2.399589e+00,2303
dmin_wing_area_flyfemale_frameany,2.053353e-01,-3.635954e+00,239720
dmin_wing_area_flymale_frameany,2.455221e-01,-1.509004e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.042342e+01,-1.367413e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.059644e+01,-1.352946e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.025040e+01,-1.159602e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,3.983785e+01,-1.367282e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.059205e+01,9.064122e-01,239730
dnose2ell_angle_min20to20_flymale_frameany,3.908365e+01,-9.162150e-01,239730
dnose2ell_angle_min30to30_flyany_frameany,3.205098e+01,-2.214695e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.268655e+01,7.265408e-01,239730
dnose2ell_angle_min30to30_flymale_frameany,3.141541e+01,-9.037742e-01,239730
dnose2ell_flyany_frameany,9.850610e+00,-1.296084e+00,479460
dnose2ell_flyany_frameattemptedcopulation,8.863104e-01,8.202145e-01,289
dnose2ell_flyany_framebackupstart,7.576207e+00,8.851652e-01,564
dnose2ell_flyany_framebodyturn,1.036845e+01,6.103915e-01,5791
dnose2ell_flyany_framebodyturnstart,1.007906e+01,2.163738e-01,2288
dnose2ell_flyany_framecrabwalkallstart,1.041917e+01,6.270137e-01,5545
dnose2ell_flyany_framecrabwalkextreme,8.404010e+00,2.453143e+00,1352
dnose2ell_flyany_framecrabwalkextremestart,7.755157e+00,1.187064e+00,370
dnose2ell_flyany_framejumpstart,9.127348e+00,-2.076627e+00,325
dnose2ell_flyany_framenearwall,9.037977e+00,-1.310151e+00,402335
dnose2ell_flyany_framepivotcenter,9.218760e+00,1.343535e+00,439
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.100495e+00,5.953090e-01,3227
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.005250e+01,-8.712906e-01,151554
dnose2ell_flyany_frametouch,1.102780e+00,-8.830740e-01,16846
dnose2ell_flyany_framewalk,1.095224e+01,-8.104800e-01,195276
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.366669e+01,-6.363050e-03,11961
dnose2ell_flyfemale_frameany,1.004285e+01,-1.207325e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.658369e+00,-1.163373e+00,239730
dnose2ell_flymale_framechase,1.936661e+00,-1.043362e+00,5672
dnose2ell_flymale_framewingextension,4.020393e+00,-8.718382e-01,2282
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.073308e+01,-1.309207e+00,479460
dnose2tail_flyany_framemove,1.055356e+01,-1.644696e+00,327906
dnose2tail_flyfemale_frameany,1.093760e+01,-1.215003e+00,239730
dnose2tail_flymale_frameany,1.052857e+01,-1.161236e+00,239730
dnwingsdetected_flyany_frameany,-1.264467e-04,-1.813242e+00,479440
dnwingsdetected_flyfemale_frameany,-1.264467e-04,-7.574134e-01,239720
dnwingsdetected_flymale_frameany,-1.264467e-04,4.637708e-02,239720
dphi_flyany_framemove,5.887626e-03,2.256108e-01,327886
dphi_flyfemale_framemove,8.761238e-03,8.703264e-02,173994
dphi_flymale_framemove,3.014015e-03,2.413195e-01,153892
dtheta_flyany_frameany,-7.153714e-03,-1.017465e+00,479440
dtheta_flyfemale_frameany,5.468206e-03,1.871597e-01,239720
dtheta_flymale_frameany,-1.977563e-02,-1.702994e+00,239720
du_cor_flyany_frameany,7.022035e+00,-6.220251e-01,479440
du_cor_flyfemale_frameany,7.443339e+00,7.924167e-01,239720
du_cor_flymale_frameany,6.600732e+00,-1.742372e+00,239720
du_ctr_flyany_frameany,7.509572e+00,-5.531968e-01,479440
du_ctr_flyany_frameattemptedcopulation,-1.580295e+00,-3.144779e+00,289
du_ctr_flyany_framebackup,-7.942533e+00,-1.148101e+00,2194
du_ctr_flyany_framebodyturn,5.816482e+00,1.074026e+00,5791
du_ctr_flyany_framecrabwalkall,1.218033e+01,6.161504e-01,46580
du_ctr_flyany_framecrabwalkextreme,9.595694e-01,-1.171731e+00,1352
du_ctr_flyany_framejump,2.880241e+01,-1.502969e+00,845
du_ctr_flyany_framemove,1.088165e+01,-5.633456e-01,327886
