field,value,zscore,nflyframes
a_mm_flyany_frameany,6.492894e-01,3.703686e+00,455449
a_mm_flyfemale_frameany,6.886170e-01,2.782962e+00,198629
a_mm_flymale_frameany,6.187686e-01,5.242900e+00,255799
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.868129e-01,-4.782665e+00,518
absangle2wall_flyany_framebodyturnstart,1.030922e+00,-3.210123e+00,1912
absangle2wall_flyany_framecrabwalkall,1.167270e+00,-4.391933e-01,29883
absangle2wall_flyany_framecrabwalkextreme,9.947446e-01,-2.436601e+00,643
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.348961e+00,3.710080e-01,279421
absangle2wall_flyany_framenearwall,1.374363e+00,-6.206301e-01,332763
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.691212e-01,-5.748947e+00,3076
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.683420e+00,3.107415e-01,176028
absangle2wall_flyany_frametouch,1.412621e+00,-1.013123e+00,10715
absangle2wall_flyany_framewalk,1.394071e+00,2.093430e+00,189825
absangle2wall_flyany_framewinggrooming,1.696825e+00,1.670346e+00,61557
absangle2wall_flyfemale_framenearwall,1.362326e+00,-1.055979e+00,143009
absangle2wall_flymale_framenearwall,1.385031e+00,-1.502024e-01,188926
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.626747e+00,1.441733e+00,263
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.373229e+00,-1.531919e+00,778
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.378316e+00,-1.355331e+00,1384
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.524509e+00,-8.519187e-01,132432
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.414531e+00,6.261980e-01,1366
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.544064e+00,4.161051e-01,33046
absanglefrom1to2_nose2ell_flyany_frametouch,6.753874e-01,-1.421996e+00,10715
absanglefrom1to2_nose2ell_flyfemale_framechase,3.208169e-01,4.124124e-01,539
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.636772e+00,7.262677e-01,61428
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.332542e-01,-1.277255e+00,3674
absanglefrom1to2_nose2ell_flyfemale_framewingextension,1.795972e+00,1.662320e+00,229
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.887944e-01,1.385068e+00,5901
absanglefrom1to2_nose2ell_flymale_framenearfly,1.437404e+00,-1.165837e+00,70765
absanglefrom1to2_nose2ell_flymale_frametouch,6.279242e-01,-9.159423e-01,7021
absanglefrom1to2_nose2ell_flymale_framewingextension,9.774657e-01,5.653941e-01,1233
absdangle2wall_flyany_framenearwall,1.981606e+00,3.957094e+00,332748
absdangle2wall_flyfemale_framenearwall,2.040493e+00,3.968005e+00,143004
absdangle2wall_flymale_framenearwall,1.934262e+00,3.481556e+00,188916
absdtheta_flyany_frameany,1.643955e+00,1.861689e+00,455430
absdtheta_flyany_framebackup,2.828943e+00,2.939655e+00,2023
absdtheta_flyany_framebodyturn,6.418674e+00,2.542057e+00,4914
absdtheta_flyany_framecrabwalkall,2.024573e+00,3.078620e+00,29882
absdtheta_flyany_framecrabwalkextreme,2.077844e+00,2.927148e+00,643
absdtheta_flyany_framemove,2.368824e+00,3.544409e+00,279402
absdtheta_flyany_framenearfly,2.016480e+00,4.258226e+00,132432
absdtheta_flyany_framenearwall,1.969072e+00,3.916763e+00,332748
absdtheta_flyany_framenotnearfly_notnearwall,7.368825e-01,-2.595694e+00,109065
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.211756e+00,3.768919e+00,12500
absdtheta_flyany_framerighting,9.353882e+00,5.247654e-01,384
absdtheta_flyany_framestop,4.658679e-01,2.386426e+00,176028
absdtheta_flyany_frametouch,2.196101e+00,5.078505e+00,10715
absdtheta_flyany_framewalk,2.170906e+00,5.404018e+00,189822
absdtheta_flyany_framewingextension,9.985017e-01,-1.493466e+00,1464
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.007882e-01,-4.826979e-01,61557
absdtheta_flyfemale_frameany,1.666863e+00,1.926965e+00,198622
absdtheta_flymale_frameany,1.627097e+00,1.594136e+00,255787
absdtheta_flymale_framechase,2.054751e+00,1.793261e+00,5901
absdv_cor_flyany_frameany,1.982184e+00,-2.222883e-01,455430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.536240e+00,1.796673e+00,2023
absdv_cor_flyany_framebodyturn,3.419956e+00,1.758187e+00,4914
absdv_cor_flyany_framecrabwalkall,6.269153e+00,1.634184e+00,29882
absdv_cor_flyany_framecrabwalkextreme,5.827194e+00,6.113166e+00,643
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.100610e+00,7.588359e-01,279402
absdv_cor_flyany_framenearfly,2.262100e+00,2.528993e+00,132432
absdv_cor_flyany_framenearwall,2.450990e+00,1.231897e+00,332748
absdv_cor_flyany_framenotnearfly_notnearwall,6.746568e-01,-2.292197e+00,109065
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.794945e+00,1.527959e+00,12500
absdv_cor_flyany_framerighting,5.975322e+00,-7.272121e-01,384
absdv_cor_flyany_framestop,1.703427e-01,1.604428e+00,176028
absdv_cor_flyany_frametouch,2.365825e+00,4.314631e+00,10715
absdv_cor_flyany_framewalk,3.660457e+00,8.472583e-01,189822
absdv_cor_flyany_framewingextension,6.917097e-01,-9.947360e-01,1464
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.763178e-01,2.867725e+00,61557
absdv_cor_flyfemale_frameany,1.991201e+00,7.773897e-01,198622
absdv_cor_flymale_frameany,1.978910e+00,-1.089663e+00,255787
absdv_cor_flymale_framechase,2.642925e+00,1.611834e+00,5901
absphidiff_nose2ell_flyany_framenearfly,1.594307e+00,-1.130460e+00,132432
absphidiff_nose2ell_flyany_frametouch,1.515540e+00,-1.885084e+00,10715
absphidiff_nose2ell_flyfemale_framechase,3.520477e-01,-1.291442e+00,539
absphidiff_nose2ell_flyfemale_framenearfly,1.630070e+00,-7.394793e-01,61428
absphidiff_nose2ell_flyfemale_frametouch,1.608623e+00,-2.420747e-01,3674
absphidiff_nose2ell_flyfemale_framewingextension,1.540043e+00,4.253885e-01,229
absphidiff_nose2ell_flymale_framechase,4.038529e-01,-9.679037e-01,5901
absphidiff_nose2ell_flymale_framenearfly,1.567167e+00,-1.288704e+00,70765
absphidiff_nose2ell_flymale_frametouch,1.444015e+00,-1.858720e+00,7021
absphidiff_nose2ell_flymale_framewingextension,1.309043e+00,-1.273272e-01,1233
abssmoothdtheta_flyany_frameany,1.259608e+00,1.611022e+00,455430
abssmoothdtheta_flyfemale_frameany,1.298679e+00,1.713934e+00,198622
abssmoothdtheta_flymale_frameany,1.230217e+00,1.369754e+00,255787
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.569717e+00,-1.987145e+00,263
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.701176e+00,-5.834743e-03,1384
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.554721e+00,-1.348152e+00,132432
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.558032e+00,-2.104174e+00,1366
absthetadiff_nose2ell_flyany_framestop_nearfly,1.489682e+00,-1.416283e+00,33046
absthetadiff_nose2ell_flyany_frametouch,1.775129e+00,-4.148823e-01,10715
absthetadiff_nose2ell_flyfemale_framechase,3.315831e-01,-5.397728e-01,539
absthetadiff_nose2ell_flyfemale_framenearfly,1.588755e+00,-1.349099e+00,61428
absthetadiff_nose2ell_flyfemale_frametouch,1.996134e+00,2.098751e+00,3674
absthetadiff_nose2ell_flyfemale_framewingextension,1.691585e+00,6.950053e-01,229
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.620048e-01,4.471872e-01,5901
absthetadiff_nose2ell_flymale_framenearfly,1.528785e+00,-1.227283e+00,70765
absthetadiff_nose2ell_flymale_frametouch,1.609556e+00,-9.200202e-01,7021
absthetadiff_nose2ell_flymale_framewingextension,1.099387e+00,2.717930e-01,1233
absyaw_flyany_framemove,4.430501e-01,-3.226291e+00,279421
absyaw_flyfemale_framemove,4.397986e-01,-4.540121e+00,125182
absyaw_flymale_framemove,4.443490e-01,-1.948486e+00,153756
accmag_flyany_frameany,1.312100e+02,1.161654e+00,455430
accmag_flyfemale_frameany,1.330499e+02,1.149965e+00,198622
accmag_flymale_frameany,1.299058e+02,1.097197e+00,255787
angle_biggest_wing_flyany_frameany,1.000868e-01,7.630522e+00,455449
angle_biggest_wing_flyany_framewingextension,7.761882e-01,2.085616e+00,1464
angle_biggest_wing_flyfemale_frameany,8.526156e-02,5.422185e+00,198629
angle_biggest_wing_flymale_frameany,1.110221e-01,6.787718e+00,255799
angle_smallest_wing_flyany_frameany,2.503723e-02,3.474655e+00,455449
angle_smallest_wing_flyany_framewingextension,3.886923e-02,-2.358750e+00,1464
angle_smallest_wing_flyfemale_frameany,2.581289e-02,3.593368e+00,198629
angle_smallest_wing_flymale_frameany,2.425491e-02,2.224023e+00,255799
angleonclosestfly_flyany_framenearfly,-4.339010e-01,-8.519803e-01,132432
angleonclosestfly_flyany_framestop_nearfly,-5.117512e-01,-2.171129e+00,33046
angleonclosestfly_flyany_frametouch,-3.360804e-01,4.938596e-01,10715
angleonclosestfly_flyfemale_framechase,2.715492e-02,3.719414e-01,539
angleonclosestfly_flyfemale_framenearfly,-4.921496e-01,-8.137559e-01,61428
angleonclosestfly_flyfemale_frametouch,-3.757536e-01,1.797110e-01,3674
angleonclosestfly_flyfemale_framewingextension,-4.444017e-01,-4.116351e-01,229
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.482040e-02,-1.167288e+00,5901
angleonclosestfly_flymale_framenearfly,-3.861774e-01,-3.861429e-01,70765
angleonclosestfly_flymale_frametouch,-2.987235e-01,4.906259e-01,7021
angleonclosestfly_flymale_framewingextension,-1.903721e-01,-2.667024e-01,1233
anglesub_flyany_frameany,1.744799e-01,-1.220851e+00,455449
anglesub_flyfemale_frameany,1.772757e-01,-5.316607e-01,198629
anglesub_flymale_frameany,1.723449e-01,-1.248465e+00,255799
area_flyany_frameany,1.739899e+00,1.868424e+00,455449
area_flyfemale_frameany,1.974208e+00,1.526332e+00,198629
area_flymale_frameany,1.557826e+00,3.139760e+00,255799
area_inmost_wing_flyany_frameany,6.962226e-01,-6.089264e+00,455449
area_inmost_wing_flyany_framewingextension,5.617486e-01,-2.720716e+00,1464
area_inmost_wing_flyany_framewinggrooming,3.701610e-01,-1.067470e+00,61557
area_inmost_wing_flyfemale_frameany,7.678473e-01,-4.325162e+00,198629
area_inmost_wing_flymale_frameany,6.413677e-01,-6.690302e+00,255799
area_outmost_wing_flyany_frameany,8.557633e-01,-3.090836e+00,455449
area_outmost_wing_flyany_framewingextension,1.304755e+00,1.559650e+00,1464
area_outmost_wing_flyany_framewinggrooming,8.471526e-01,-1.444873e+00,61557
area_outmost_wing_flyfemale_frameany,9.132516e-01,-2.609272e+00,198629
area_outmost_wing_flymale_frameany,8.113116e-01,-2.831435e+00,255799
arena_angle_flyany_frameany,2.396190e-01,3.257172e+00,455449
b_mm_flyany_frameany,2.122927e-01,4.332902e-01,455449
b_mm_flyfemale_frameany,2.280615e-01,4.920474e-01,198629
b_mm_flymale_frameany,2.000218e-01,1.142518e+00,255799
boutfreq_flyany_framebackup,1.143926e-03,1.192399e+00,455449
boutfreq_flyany_framebodyturn,4.198055e-03,6.360908e-01,455449
boutfreq_flyany_framecrabwalkall,8.883541e-03,-3.797673e+00,455449
boutfreq_flyany_framecrabwalkextreme,3.952144e-04,-3.785701e+00,455449
boutfreq_flyany_framejump,2.283461e-04,-3.040620e+00,455449
boutfreq_flyany_framepivotcenter,4.610835e-05,-1.852013e+00,455449
boutfreq_flyany_framepivottail,6.755970e-03,1.302140e+00,455449
boutfreq_flyany_framerighting,8.562979e-05,-3.083063e+00,455449
boutfreq_flyany_framestop,1.425407e-02,5.925890e-01,455449
boutfreq_flyany_frametouch,5.425415e-03,7.846519e-01,455449
boutfreq_flyany_framewalk,2.007909e-02,-2.011941e-01,455449
boutfreq_flyany_framewingextension,4.259533e-04,1.316591e+00,455449
boutfreq_flyany_framewingflick,1.471076e-04,7.319184e-01,455449
boutfreq_flyany_framewinggrooming,3.466908e-03,1.014692e+01,455449
boutfreq_flymale_frameattemptedcopulation,1.954751e-05,-3.064649e-01,255787
boutfreq_flymale_framechase,1.610715e-03,6.604533e-01,255787
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,255787
corfrac_maj_flyany_frameany,-5.532188e-02,5.363647e+00,455430
corfrac_maj_flyany_framebackup,-2.006080e-01,1.718729e+00,2023
corfrac_maj_flyany_framebodyturn,-7.098016e-01,3.503543e+00,4914
corfrac_maj_flyany_framecrabwalkall,-2.698219e-01,2.463972e+00,29882
corfrac_maj_flyany_framecrabwalkextreme,-4.749878e-01,8.687167e-01,643
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.230117e-01,7.925418e+00,12500
corfrac_maj_flyfemale_frameany,-8.162365e-02,3.448636e+00,198622
corfrac_maj_flymale_frameany,-3.532208e-02,6.397766e+00,255787
da_flyany_frameany,-6.631622e-06,3.127322e-01,455430
da_flyfemale_frameany,-1.373204e-04,-2.084465e+00,198622
da_flymale_frameany,9.475988e-05,1.794427e+00,255787
dangle2wall_flyany_framenearwall,2.314607e-02,-1.504839e+00,332748
dangle2wall_flyfemale_framenearwall,3.717050e-02,-1.075978e+00,143004
dangle2wall_flymale_framenearwall,1.209490e-02,-1.435963e+00,188916
dangle_biggest_wing_flyany_frameany,-9.555394e-02,-8.666705e+00,455430
dangle_biggest_wing_flyfemale_frameany,-3.233937e-02,-3.067594e+00,198622
dangle_biggest_wing_flymale_frameany,-1.429122e-01,-9.978556e+00,255787
dangle_smallest_wing_flyany_frameany,9.544241e-02,8.659933e+00,455430
dangle_smallest_wing_flyfemale_frameany,3.273438e-02,3.074736e+00,198622
dangle_smallest_wing_flymale_frameany,1.424900e-01,9.956325e+00,255787
danglesub_flyany_framemove,-2.006949e-02,-5.309218e-01,279402
danglesub_flyany_framenearfly,-1.455237e-01,-3.664356e+00,132432
danglesub_flyfemale_framenearfly,-1.485967e-01,-3.920652e+00,61428
danglesub_flymale_framenearfly,-1.438896e-01,-3.165243e+00,70765
darea_flyany_frameany,-5.534614e-05,-1.654955e+00,455430
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.956576e-01,-9.431578e-01,2023
darea_flyany_framebodyturn,-1.552143e-01,-3.897318e+00,4914
darea_flyany_framechase,9.789432e-02,2.104923e+00,6442
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.087560e-02,-4.445150e-01,29882
darea_flyany_framecrabwalkextreme,-6.445558e-02,-1.905061e+00,643
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.799622e-02,-1.383946e+00,12500
darea_flyany_framerighting,-2.403940e-02,-6.309063e-01,384
darea_flyany_framestop,-7.199340e-03,3.984590e+00,176028
darea_flyany_frametouch,-1.073805e-01,-1.120077e+00,10715
darea_flyany_framewalk,2.786636e-02,8.838303e-01,189822
darea_flyany_framewingextension,-1.230306e-01,-1.284910e+00,1464
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.486929e-02,-1.369726e+00,61557
darea_flyfemale_frameany,-1.255505e-03,-5.197231e+00,198622
darea_flymale_frameany,9.333463e-04,4.149769e+00,255787
darea_inmost_wing_flyany_frameany,2.742858e-01,1.029656e+01,455430
darea_inmost_wing_flyfemale_frameany,2.041466e-01,4.635165e+00,198622
darea_inmost_wing_flymale_frameany,3.264965e-01,1.199307e+01,255787
darea_outmost_wing_flyany_frameany,-2.743914e-01,-1.030654e+01,455430
darea_outmost_wing_flyany_framewingextension,-2.281434e-01,1.248011e+00,1464
darea_outmost_wing_flyfemale_frameany,-2.030530e-01,-4.637631e+00,198622
darea_outmost_wing_flymale_frameany,-3.276191e-01,-1.204180e+01,255787
db_flyany_frameany,-4.733737e-06,-2.808297e+00,455430
db_flyfemale_frameany,-1.026046e-04,-7.473252e+00,198622
db_flymale_frameany,7.850472e-05,5.720076e+00,255787
dcenter_flyany_frameany,1.235201e+01,2.972373e+00,455449
dcenter_flyany_framebackupstart,9.014033e+00,1.636525e+00,521
dcenter_flyany_framebodyturn,1.108077e+01,1.647222e-01,4914
dcenter_flyany_framebodyturnstart,1.090521e+01,6.154203e-02,1912
dcenter_flyany_framecrabwalkallstart,1.195059e+01,1.498408e+00,4046
dcenter_flyany_framecrabwalkextreme,8.993451e+00,1.581636e+00,643
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.171478e+01,1.525164e+00,279421
dcenter_flyany_framenearwall,1.134487e+01,3.020079e+00,332763
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.034832e+01,1.448037e+00,3076
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.311533e+01,3.317745e+00,176028
dcenter_flyany_frametouch,3.007813e+00,2.108202e+00,10715
dcenter_flyany_framewalk,1.205664e+01,-4.756884e-01,189825
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.459485e+01,2.027654e-01,61557
dcenter_flyfemale_frameany,1.168178e+01,8.161206e-01,198629
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.286934e+01,3.933471e+00,255799
dcenter_flymale_framewingextension,9.635098e+00,1.709744e+00,1233
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.895787e-01,2.644660e-01,279402
ddcenter_flyany_framenearfly,8.014768e-01,4.392161e+00,132432
ddcenter_flyfemale_framenearfly,7.926151e-01,4.703648e+00,61428
ddcenter_flymale_framenearfly,8.124453e-01,3.978259e+00,70765
ddell2nose_flyany_framenearfly,2.112106e+00,4.525572e+00,132432
ddell2nose_flyfemale_framenearfly,2.086708e+00,4.608479e+00,61428
ddell2nose_flymale_framenearfly,2.137054e+00,4.318732e+00,70765
ddist2wall_flyany_framenearwall,1.417729e-02,-1.781758e+00,332748
ddist2wall_flyfemale_framenearwall,2.842614e-02,9.916444e-01,143004
ddist2wall_flymale_framenearwall,4.029817e-03,-3.162537e+00,188916
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.082544e+00,4.237308e+00,132432
ddnose2ell_flyfemale_framenearfly,2.140117e+00,4.551552e+00,61428
ddnose2ell_flymale_framechase,-1.217065e+00,1.119866e-02,5901
ddnose2ell_flymale_framenearfly,2.047045e+00,3.753325e+00,70765
decc_flyany_frameany,-3.954253e-06,-2.154048e+00,455430
decc_flyfemale_frameany,-8.391306e-05,-5.684300e+00,198622
decc_flymale_frameany,6.973009e-05,3.831594e+00,255787
dell2nose_flyany_frameany,1.141651e+01,2.844304e+00,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.066077e+01,6.768356e-01,198629
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.199990e+01,3.858859e+00,255799
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.268720e+01,1.488207e+00,455449
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.497667e+00,-1.264894e+00,521
dist2wall_flyany_framebodyturnstart,6.629455e+00,-1.850276e+00,1912
dist2wall_flyany_framecrabwalkall,6.623437e+00,-2.265669e-01,29883
dist2wall_flyany_framecrabwalkextreme,7.410349e+00,-1.639662e+00,643
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.355199e+00,8.092561e-03,279421
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.922404e+00,-1.302743e+00,3076
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.786000e+01,2.076479e+00,176028
dist2wall_flyany_frametouch,7.992625e+00,-1.099031e+00,10715
dist2wall_flyany_framewalk,8.822934e+00,-6.648512e-01,189825
dist2wall_flyany_framewinggrooming,2.200130e+01,5.283911e-01,61557
dist2wall_flyfemale_frameany,1.297208e+01,7.348918e-01,198629
dist2wall_flymale_frameany,1.246685e+01,2.028807e+00,255799
dmax_wing_angle_flyany_frameany,-1.413470e-02,-3.875770e+00,455430
dmax_wing_angle_flyany_framewingextension,-3.697855e-01,1.018170e+00,1464
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.137787e-03,-1.947815e+00,198622
dmax_wing_angle_flymale_frameany,-2.089895e-02,-3.032432e+00,255787
dmax_wing_area_flyany_frameany,-7.654808e-01,-1.036340e+01,455430
dmax_wing_area_flyany_framewingextension,-2.772646e-01,1.383518e+00,1464
dmax_wing_area_flyfemale_frameany,-4.449820e-01,-1.005217e+00,198622
dmax_wing_area_flymale_frameany,-1.012230e+00,-1.385054e+01,255787
dmin_wing_angle_flyany_frameany,1.402317e-02,3.861693e+00,455430
dmin_wing_angle_flyany_framewingextension,-4.812020e-01,8.906655e-01,1464
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.532800e-03,1.982088e+00,198622
dmin_wing_angle_flymale_frameany,2.047667e-02,3.013557e+00,255787
dmin_wing_area_flyany_frameany,7.653752e-01,1.035777e+01,455430
dmin_wing_area_flyany_framewingextension,3.196316e-01,-5.789136e-01,1464
dmin_wing_area_flyfemale_frameany,4.460756e-01,1.013740e+00,198622
dmin_wing_area_flymale_frameany,1.011108e+00,1.383083e+01,255787
dnose2ell_angle_30tomin30_flyany_frameany,1.204575e+01,2.891827e+00,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.136803e+01,7.128531e-01,198629
dnose2ell_angle_30tomin30_flymale_frameany,1.256892e+01,3.839820e+00,255799
dnose2ell_angle_min20to20_flyany_frameany,4.290689e+01,1.957993e+00,455449
dnose2ell_angle_min20to20_flyfemale_frameany,3.998151e+01,4.527379e-01,198629
dnose2ell_angle_min20to20_flymale_frameany,4.515892e+01,2.178724e+00,255799
dnose2ell_angle_min30to30_flyany_frameany,3.478429e+01,2.153478e+00,455449
dnose2ell_angle_min30to30_flyfemale_frameany,3.251814e+01,5.251695e-01,198629
dnose2ell_angle_min30to30_flymale_frameany,3.653192e+01,2.445176e+00,255799
dnose2ell_flyany_frameany,1.141193e+01,2.844974e+00,455449
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.243656e+00,1.762520e+00,521
dnose2ell_flyany_framebodyturn,1.013995e+01,3.768456e-02,4914
dnose2ell_flyany_framebodyturnstart,9.975511e+00,-3.966913e-02,1912
dnose2ell_flyany_framecrabwalkallstart,1.098747e+01,1.351559e+00,4046
dnose2ell_flyany_framecrabwalkextreme,7.888394e+00,1.400318e+00,643
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.034788e+01,2.774404e+00,332763
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.449094e+00,1.423746e+00,3076
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.221450e+01,3.282014e+00,176028
dnose2ell_flyany_frametouch,1.079901e+00,-1.848517e+00,10715
dnose2ell_flyany_framewalk,1.108473e+01,-6.739131e-01,189825
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.376497e+01,2.089409e-01,61557
dnose2ell_flyfemale_frameany,1.077153e+01,7.530263e-01,198629
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.190624e+01,3.733341e+00,255799
dnose2ell_flymale_framechase,2.073090e+00,-4.768751e-01,5901
dnose2ell_flymale_framewingextension,7.963099e+00,1.560999e+00,1233
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.232472e+01,2.959136e+00,455449
dnose2tail_flyany_framemove,1.167655e+01,1.499789e+00,279421
dnose2tail_flyfemale_frameany,1.170774e+01,9.076522e-01,198629
dnose2tail_flymale_frameany,1.280090e+01,3.742876e+00,255799
dnwingsdetected_flyany_frameany,-6.660168e-05,-8.944227e-01,455430
dnwingsdetected_flyfemale_frameany,3.054284e-04,3.779678e-01,198622
dnwingsdetected_flymale_frameany,-2.371692e-04,-5.096979e-02,255787
dphi_flyany_framemove,1.307690e-01,3.359689e+00,279402
dphi_flyfemale_framemove,8.183819e-02,1.362284e+00,125175
dphi_flymale_framemove,1.647957e-01,3.451866e+00,153744
dtheta_flyany_frameany,2.269597e-02,2.836097e+00,455430
dtheta_flyfemale_frameany,3.313672e-02,3.054931e+00,198622
dtheta_flymale_frameany,1.541187e-02,1.540978e+00,255787
du_cor_flyany_frameany,8.565234e+00,2.314731e+00,455430
du_cor_flyfemale_frameany,8.796414e+00,3.244280e+00,198622
du_cor_flymale_frameany,8.404772e+00,1.300698e+00,255787
du_ctr_flyany_frameany,9.073961e+00,2.324638e+00,455430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.756480e+00,-2.919812e+00,2023
du_ctr_flyany_framebodyturn,7.062616e+00,5.134618e+00,4914
du_ctr_flyany_framecrabwalkall,1.453186e+01,3.344227e+00,29882
du_ctr_flyany_framecrabwalkextreme,1.060248e+00,3.652760e-01,643
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.458323e+01,3.815934e+00,279402
du_ctr_flyany_framenearfly,9.988128e+00,5.369563e+00,132432
du_ctr_flyany_framenearwall,1.091295e+01,4.105616e+00,332748
du_ctr_flyany_framenotnearfly_notnearwall,4.317005e+00,-1.573605e+00,109065
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.307323e+00,1.659467e+00,384
du_ctr_flyany_framestop,2.096905e-01,7.945399e+00,176028
du_ctr_flyany_frametouch,4.277823e+00,9.581260e+00,10715
du_ctr_flyany_framewalk,1.976057e+01,3.761349e+00,189822
