field,value,zscore,nflyframes
a_mm_flyany_frameany,6.189684e-01,-3.195647e+00,479460
a_mm_flyfemale_frameany,6.499206e-01,-4.049508e+00,243890
a_mm_flymale_frameany,5.867716e-01,-2.024672e+00,234269
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.610152e-01,2.225740e+00,565
absangle2wall_flyany_framebodyturnstart,1.095947e+00,3.709651e-01,1201
absangle2wall_flyany_framecrabwalkall,1.121278e+00,-9.776546e-01,27581
absangle2wall_flyany_framecrabwalkextreme,7.971144e-01,-2.921582e+00,1000
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.315246e+00,1.676455e+00,183071
absangle2wall_flyany_framenearwall,1.535764e+00,5.742768e+00,358585
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.965434e-01,3.868643e+00,2872
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.802003e+00,3.858607e+00,296389
absangle2wall_flyany_frametouch,1.473679e+00,1.609334e+00,9413
absangle2wall_flyany_framewalk,1.352323e+00,1.369460e+00,105869
absangle2wall_flyany_framewinggrooming,1.736487e+00,2.289685e+00,12293
absangle2wall_flyfemale_framenearwall,1.615539e+00,7.810137e+00,183252
absangle2wall_flymale_framenearwall,1.449269e+00,2.665635e+00,174394
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.714466e+00,4.043187e-01,226
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.593831e+00,1.704233e+00,409
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.511527e+00,7.084018e-01,1275
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.678939e+00,4.039648e+00,195249
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.520026e+00,4.977859e-01,1105
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.716409e+00,2.940568e+00,121564
absanglefrom1to2_nose2ell_flyany_frametouch,7.376202e-01,1.340972e-01,9413
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.689889e+00,1.165999e+00,105729
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.225289e-01,-2.001494e+00,4741
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.671374e-01,-2.260249e-01,397
absanglefrom1to2_nose2ell_flymale_framenearfly,1.673147e+00,2.372426e+00,89165
absanglefrom1to2_nose2ell_flymale_frametouch,7.528657e-01,1.055664e+00,4638
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.029810e+00,-4.616190e+00,358570
absdangle2wall_flyfemale_framenearwall,9.348983e-01,-5.067711e+00,183244
absdangle2wall_flymale_framenearwall,1.136190e+00,-3.407564e+00,174387
absdtheta_flyany_frameany,8.384210e-01,-5.106454e+00,479440
absdtheta_flyany_framebackup,2.205622e+00,-2.438408e+00,2360
absdtheta_flyany_framebodyturn,5.229164e+00,-1.663029e+00,3049
absdtheta_flyany_framecrabwalkall,1.665429e+00,-8.513541e-01,27581
absdtheta_flyany_framecrabwalkextreme,2.089054e+00,2.251701e+00,1000
absdtheta_flyany_framemove,1.767159e+00,-2.902126e+00,183051
absdtheta_flyany_framenearfly,8.473704e-01,-5.303389e+00,195237
absdtheta_flyany_framenearwall,1.024532e+00,-4.640827e+00,358570
absdtheta_flyany_framenotnearfly_notnearwall,3.823727e-01,-3.952648e+00,79244
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.599913e+00,-2.784755e+00,12588
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.677856e-01,-6.670266e+00,296389
absdtheta_flyany_frametouch,1.338895e+00,-3.785252e+00,9413
absdtheta_flyany_framewalk,1.448625e+00,-2.423197e+00,105869
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.560766e-01,-4.746904e+00,12293
absdtheta_flyfemale_frameany,7.634771e-01,-5.068372e+00,243879
absdtheta_flymale_frameany,9.175525e-01,-4.401087e+00,234260
absdtheta_flymale_framechase,1.451549e+00,-2.033785e+00,397
absdv_cor_flyany_frameany,9.850396e-01,-4.375427e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.384182e+00,-1.709106e-01,2360
absdv_cor_flyany_framebodyturn,3.008715e+00,-3.623142e-01,3049
absdv_cor_flyany_framecrabwalkall,4.941939e+00,-2.438784e+00,27581
absdv_cor_flyany_framecrabwalkextreme,4.777394e+00,-4.451828e-01,1000
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.357473e+00,-3.136051e+00,183051
absdv_cor_flyany_framenearfly,8.571319e-01,-4.644433e+00,195237
absdv_cor_flyany_framenearwall,1.258914e+00,-4.235336e+00,358570
absdv_cor_flyany_framenotnearfly_notnearwall,3.108998e-01,-2.205959e+00,79244
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.521271e+00,-1.709839e-01,12588
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.699274e-02,-5.274611e+00,296389
absdv_cor_flyany_frametouch,1.490257e+00,-2.038410e+00,9413
absdv_cor_flyany_framewalk,2.805994e+00,-3.537829e+00,105869
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.105229e-02,-3.898763e+00,12293
absdv_cor_flyfemale_frameany,8.386558e-01,-4.095140e+00,243879
absdv_cor_flymale_frameany,1.142065e+00,-3.977277e+00,234260
absdv_cor_flymale_framechase,2.432817e+00,8.658029e-01,397
absphidiff_nose2ell_flyany_framenearfly,1.520561e+00,-2.077123e+00,195237
absphidiff_nose2ell_flyany_frametouch,1.571054e+00,-3.378965e-01,9413
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.500940e+00,-2.906763e+00,105723
absphidiff_nose2ell_flyfemale_frametouch,1.539430e+00,-2.771798e+00,4741
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.420209e-01,-4.334704e-01,397
absphidiff_nose2ell_flymale_framenearfly,1.540766e+00,-1.324671e+00,89159
absphidiff_nose2ell_flymale_frametouch,1.605990e+00,1.010275e+00,4638
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.368422e-01,-4.750632e+00,479440
abssmoothdtheta_flyfemale_frameany,5.848969e-01,-4.918009e+00,243879
abssmoothdtheta_flymale_frameany,6.930254e-01,-3.852873e+00,234260
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.591048e+00,7.596142e-01,226
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.651830e+00,9.815657e-02,1275
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.577915e+00,-2.985499e-01,195249
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.613420e+00,1.025149e+00,1105
absthetadiff_nose2ell_flyany_framestop_nearfly,1.514061e+00,-5.081872e-01,121564
absthetadiff_nose2ell_flyany_frametouch,1.735489e+00,-2.496725e-01,9413
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.585026e+00,-4.896132e-01,105729
absthetadiff_nose2ell_flyfemale_frametouch,1.707496e+00,-2.303829e+00,4741
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.250003e-01,-1.856911e+00,397
absthetadiff_nose2ell_flymale_framenearfly,1.562666e+00,-2.686358e-01,89165
absthetadiff_nose2ell_flymale_frametouch,1.760408e+00,5.422413e-01,4638
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.946918e-01,4.386948e-02,183071
absyaw_flyfemale_framemove,6.493954e-01,1.588330e+00,85710
absyaw_flymale_framemove,5.386327e-01,-9.783441e-01,97278
accmag_flyany_frameany,6.036263e+01,-4.796298e+00,479440
accmag_flyfemale_frameany,5.503427e+01,-4.684978e+00,243879
accmag_flymale_frameany,6.604855e+01,-4.348812e+00,234260
angle_biggest_wing_flyany_frameany,-2.100866e-03,-4.760669e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-3.850268e-03,-4.780776e+00,243890
angle_biggest_wing_flymale_frameany,-1.093011e-03,-3.384381e+00,234269
angle_smallest_wing_flyany_frameany,-7.111937e-03,-4.363650e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-9.838820e-03,-4.462992e+00,243890
angle_smallest_wing_flymale_frameany,-4.549220e-03,-2.814230e+00,234269
angleonclosestfly_flyany_framenearfly,-3.454486e-01,5.452300e-01,195249
angleonclosestfly_flyany_framestop_nearfly,-3.868022e-01,-7.186484e-01,121564
angleonclosestfly_flyany_frametouch,-1.946774e-01,3.477227e+00,9413
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.720011e-01,3.046807e-01,105729
angleonclosestfly_flyfemale_frametouch,-1.623995e-01,3.360928e+00,4741
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.467479e-02,1.169616e+00,397
angleonclosestfly_flymale_framenearfly,-3.161601e-01,7.068287e-01,89165
angleonclosestfly_flymale_frametouch,-2.425959e-01,1.008114e+00,4638
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.863552e-01,-7.518846e-01,479460
anglesub_flyfemale_frameany,1.932125e-01,2.417774e-01,243890
anglesub_flymale_frameany,1.793022e-01,-1.144709e+00,234269
area_flyany_frameany,1.727513e+00,-2.871268e+00,479460
area_flyfemale_frameany,1.897914e+00,-3.592289e+00,243890
area_flymale_frameany,1.549933e+00,-1.798414e+00,234269
area_inmost_wing_flyany_frameany,9.578187e-01,3.233237e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.045080e-01,1.573966e+00,12293
area_inmost_wing_flyfemale_frameany,1.020472e+00,3.153522e+00,243890
area_inmost_wing_flymale_frameany,8.947462e-01,2.699052e+00,234269
area_outmost_wing_flyany_frameany,9.751784e-01,1.961786e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.916882e-01,-1.393895e+00,12293
area_outmost_wing_flyfemale_frameany,1.042456e+00,1.834617e+00,243890
area_outmost_wing_flymale_frameany,9.062758e-01,1.685466e+00,234269
arena_angle_flyany_frameany,2.317562e-02,2.590145e-01,479460
b_mm_flyany_frameany,2.214342e-01,-2.255949e+00,479460
b_mm_flyfemale_frameany,2.322988e-01,-3.027234e+00,243890
b_mm_flymale_frameany,2.100861e-01,-1.330522e+00,234269
boutfreq_flyany_framebackup,1.188837e-03,-2.837722e-01,479460
boutfreq_flyany_framebodyturn,2.504901e-03,-3.016079e+00,479460
boutfreq_flyany_framecrabwalkall,7.272765e-03,-3.706607e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.235056e-04,-1.314922e+00,479460
boutfreq_flyany_framejump,1.272265e-04,-2.253334e+00,479460
boutfreq_flyany_framepivotcenter,1.188837e-04,-2.015267e+00,479460
boutfreq_flyany_framepivottail,5.990072e-03,-1.711533e+00,479460
boutfreq_flyany_framerighting,3.754224e-05,-1.342699e+00,479460
boutfreq_flyany_framestop,1.009052e-02,-3.447611e+00,479460
boutfreq_flyany_frametouch,2.909523e-03,-1.922218e+00,479460
boutfreq_flyany_framewalk,1.386768e-02,-3.173665e+00,479460
boutfreq_flyany_framewingextension,6.257039e-06,-1.134608e+00,479460
boutfreq_flyany_framewingflick,2.502816e-05,-7.179272e-01,479460
boutfreq_flyany_framewinggrooming,4.463355e-04,-4.737810e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.244414e-01,234260
boutfreq_flymale_framechase,2.518569e-04,-1.030879e+00,234260
boutfreq_flymale_framecopulation,0.000000e+00,-3.336672e-01,234260
corfrac_maj_flyany_frameany,-9.017452e-02,4.805565e-01,479440
corfrac_maj_flyany_framebackup,-1.738409e-01,3.745771e+00,2360
corfrac_maj_flyany_framebodyturn,-7.787810e-01,-2.994187e+00,3049
corfrac_maj_flyany_framecrabwalkall,-3.844353e-01,-5.004081e+00,27581
corfrac_maj_flyany_framecrabwalkextreme,-6.091605e-01,-1.319008e+00,1000
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.965873e-01,-1.235426e+00,12588
corfrac_maj_flyfemale_frameany,-8.590253e-02,9.786790e-01,243879
corfrac_maj_flymale_frameany,-9.653205e-02,-2.933636e-01,234260
da_flyany_frameany,2.271466e-06,1.479620e+00,479440
da_flyfemale_frameany,-6.097847e-05,-3.056222e-01,243879
da_flymale_frameany,7.091677e-05,1.128438e+00,234260
dangle2wall_flyany_framenearwall,5.041156e-03,-1.319390e+00,358570
dangle2wall_flyfemale_framenearwall,8.397806e-03,-1.335160e+00,183244
dangle2wall_flymale_framenearwall,2.020250e-03,-9.160368e-01,174387
dangle_biggest_wing_flyany_frameany,1.423042e-02,2.429683e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.692123e-02,2.512526e+00,243879
dangle_biggest_wing_flymale_frameany,1.274079e-02,1.815199e+00,234260
dangle_smallest_wing_flyany_frameany,-1.423042e-02,-2.426881e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.612603e-02,-2.447901e+00,243879
dangle_smallest_wing_flymale_frameany,-1.365134e-02,-1.858702e+00,234260
danglesub_flyany_framemove,-1.101330e-02,2.556532e+00,183051
danglesub_flyany_framenearfly,-4.187312e-02,3.549573e+00,195237
danglesub_flyfemale_framenearfly,-3.237650e-02,4.038474e+00,105723
danglesub_flymale_framenearfly,-5.201887e-02,2.749568e+00,89159
darea_flyany_frameany,7.039995e-06,1.103829e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-5.679624e-02,6.551741e+00,2360
darea_flyany_framebodyturn,-6.555687e-02,-2.503220e-01,3049
darea_flyany_framechase,1.390239e-01,3.205947e+00,483
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.385692e-02,1.335596e+00,27581
darea_flyany_framecrabwalkextreme,-1.793292e-02,1.077863e+00,1000
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.113970e-02,-2.467860e-01,12588
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.405317e-03,2.918849e+00,296389
darea_flyany_frametouch,-7.068745e-02,9.541178e-01,9413
darea_flyany_framewalk,2.639755e-02,-1.081169e+00,105869
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.469615e-02,-2.647524e+00,12293
darea_flyfemale_frameany,-3.201094e-04,-4.974058e-01,243879
darea_flymale_frameany,3.816972e-04,1.097433e+00,234260
darea_inmost_wing_flyany_frameany,1.286174e-02,-4.423802e+00,479440
darea_inmost_wing_flyfemale_frameany,1.551949e-02,-4.065091e+00,243879
darea_inmost_wing_flymale_frameany,6.222714e-03,-3.610050e+00,234260
darea_outmost_wing_flyany_frameany,-1.289103e-02,4.417195e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.525422e-02,4.070262e+00,243879
darea_outmost_wing_flymale_frameany,-6.408962e-03,3.624897e+00,234260
db_flyany_frameany,-5.529905e-08,-5.113964e-03,479440
db_flyfemale_frameany,-1.895949e-05,-7.739692e-01,243879
db_flymale_frameany,2.300598e-05,9.770950e-01,234260
dcenter_flyany_frameany,1.077453e+01,-1.469983e+00,479460
dcenter_flyany_framebackupstart,1.046655e+01,2.625547e+00,570
dcenter_flyany_framebodyturn,1.300520e+01,4.206824e+00,3049
dcenter_flyany_framebodyturnstart,1.292827e+01,4.399680e+00,1201
dcenter_flyany_framecrabwalkallstart,1.182905e+01,8.853231e-01,3487
dcenter_flyany_framecrabwalkextreme,9.188865e+00,1.295716e+00,1000
dcenter_flyany_framecrabwalkextremestart,9.288550e+00,1.476038e+00,250
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.138790e+01,6.254267e-01,183071
dcenter_flyany_framenearwall,1.037009e+01,-4.840529e-01,358585
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.184173e+01,3.475518e+00,2872
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.037505e+01,-1.993934e+00,296389
dcenter_flyany_frametouch,2.863077e+00,-2.302210e+00,9413
dcenter_flyany_framewalk,1.273708e+01,1.756720e+00,105869
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.133700e+01,-3.157732e+00,12293
dcenter_flyfemale_frameany,1.044542e+01,-2.097863e+00,243890
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.111515e+01,-6.541889e-01,234269
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.420886e-02,-5.059445e+00,183051
ddcenter_flyany_framenearfly,1.695666e-01,-2.998859e+00,195237
ddcenter_flyfemale_framenearfly,1.409664e-01,-3.132141e+00,105723
ddcenter_flymale_framenearfly,1.999924e-01,-2.774224e+00,89159
ddell2nose_flyany_framenearfly,5.332592e-01,-3.232974e+00,195237
ddell2nose_flyfemale_framenearfly,4.732082e-01,-3.261573e+00,105723
ddell2nose_flymale_framenearfly,5.959949e-01,-3.139591e+00,89159
ddist2wall_flyany_framenearwall,2.758966e-03,-3.043661e+00,358570
ddist2wall_flyfemale_framenearwall,8.474285e-03,-1.637208e+00,183244
ddist2wall_flymale_framenearwall,-2.168991e-03,-3.284035e+00,174387
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.464932e-01,-3.221745e+00,195237
ddnose2ell_flyfemale_framenearfly,4.463696e-01,-3.532081e+00,105723
ddnose2ell_flymale_framechase,-1.714149e+00,-7.025531e-01,397
ddnose2ell_flymale_framenearfly,6.557478e-01,-2.687632e+00,89159
decc_flyany_frameany,-1.882400e-06,-1.198191e+00,479440
decc_flyfemale_frameany,3.522021e-06,-5.068917e-01,243879
decc_flymale_frameany,-3.571238e-06,-4.224132e-01,234260
dell2nose_flyany_frameany,9.939376e+00,-1.225095e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.578600e+00,-1.727970e+00,243890
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.031142e+01,-5.485926e-01,234269
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.279255e+01,9.824995e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.039569e+00,-1.461354e+00,570
dist2wall_flyany_framebodyturnstart,6.604658e+00,-1.529438e+00,1201
dist2wall_flyany_framecrabwalkall,6.030589e+00,-2.198710e+00,27581
dist2wall_flyany_framecrabwalkextreme,5.901425e+00,-3.406875e+00,1000
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.020621e+00,-1.592380e+00,183071
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.470105e+00,-1.978129e+00,2872
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.595918e+01,4.590452e-01,296389
dist2wall_flyany_frametouch,8.997271e+00,3.891305e-01,9413
dist2wall_flyany_framewalk,8.023709e+00,-1.070622e+00,105869
dist2wall_flyany_framewinggrooming,1.679845e+01,-1.949526e+00,12293
dist2wall_flyfemale_frameany,1.290011e+01,5.325619e-01,243890
dist2wall_flymale_frameany,1.268745e+01,1.298221e+00,234269
dmax_wing_angle_flyany_frameany,6.208337e-03,-7.077939e-02,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.021038e-02,9.266500e-01,243879
dmax_wing_angle_flymale_frameany,1.840695e-03,-7.160836e-01,234260
dmax_wing_area_flyany_frameany,-1.756484e-01,3.169002e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.051391e-01,2.104136e+00,243879
dmax_wing_area_flymale_frameany,-1.414796e-01,3.073273e+00,234260
dmin_wing_angle_flyany_frameany,-6.208337e-03,7.658597e-02,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.415181e-03,-8.312241e-01,243879
dmin_wing_angle_flymale_frameany,-2.751242e-03,6.553220e-01,234260
dmin_wing_area_flyany_frameany,1.756191e-01,-3.171568e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.054044e-01,-2.108222e+00,243879
dmin_wing_area_flymale_frameany,1.412934e-01,-3.067474e+00,234260
dnose2ell_angle_30tomin30_flyany_frameany,1.046296e+01,-1.272693e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.013543e+01,-1.956895e+00,243890
dnose2ell_angle_30tomin30_flymale_frameany,1.080208e+01,-4.501243e-01,234269
dnose2ell_angle_min20to20_flyany_frameany,4.334807e+01,7.568325e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.075642e+01,-2.180479e-02,243890
dnose2ell_angle_min20to20_flymale_frameany,4.614243e+01,1.240654e+00,234269
dnose2ell_angle_min30to30_flyany_frameany,3.506564e+01,9.732983e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.305244e+01,1.126925e-01,243890
dnose2ell_angle_min30to30_flymale_frameany,3.723067e+01,1.463892e+00,234269
dnose2ell_flyany_frameany,9.969616e+00,-1.138234e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.801391e+00,2.682168e+00,570
dnose2ell_flyany_framebodyturn,1.226431e+01,4.501237e+00,3049
dnose2ell_flyany_framebodyturnstart,1.222071e+01,4.714725e+00,1201
dnose2ell_flyany_framecrabwalkallstart,1.099889e+01,1.023866e+00,3487
dnose2ell_flyany_framecrabwalkextreme,8.313677e+00,1.480623e+00,1000
dnose2ell_flyany_framecrabwalkextremestart,8.398480e+00,1.689424e+00,250
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.517997e+00,-1.723039e-01,358585
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.106209e+01,3.466741e+00,2872
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.589516e+00,-1.731824e+00,296389
dnose2ell_flyany_frametouch,1.113773e+00,2.323599e-01,9413
dnose2ell_flyany_framewalk,1.191664e+01,1.942783e+00,105869
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.054004e+01,-3.057178e+00,12293
dnose2ell_flyfemale_frameany,9.643058e+00,-1.808773e+00,243890
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.031091e+01,-3.490357e-01,234269
dnose2ell_flymale_framechase,1.894926e+00,-2.433456e-01,397
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.082404e+01,-1.284664e+00,479460
dnose2tail_flyany_framemove,1.139513e+01,6.229469e-01,183071
dnose2tail_flyfemale_frameany,1.048804e+01,-1.991643e+00,243890
dnose2tail_flymale_frameany,1.117628e+01,-4.299595e-01,234269
dnwingsdetected_flyany_frameany,0.000000e+00,6.318948e-01,479440
dnwingsdetected_flyfemale_frameany,1.243281e-03,3.390154e+00,243879
dnwingsdetected_flymale_frameany,-1.164898e-03,-2.962781e+00,234260
dphi_flyany_framemove,1.970414e-01,4.811874e+00,183051
dphi_flyfemale_framemove,1.438697e-01,2.546890e+00,85699
dphi_flymale_framemove,2.462224e-01,4.654780e+00,97269
dtheta_flyany_frameany,-9.080803e-03,-9.145748e-01,479440
dtheta_flyfemale_frameany,-1.927199e-03,-1.316692e-01,243879
dtheta_flymale_frameany,-1.688400e-02,-1.285920e+00,234260
du_cor_flyany_frameany,3.185426e+00,-3.412811e+00,479440
du_cor_flyfemale_frameany,2.680265e+00,-3.606736e+00,243879
du_cor_flymale_frameany,3.727887e+00,-2.746390e+00,234260
du_ctr_flyany_frameany,3.384260e+00,-3.481776e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.815519e+00,2.571936e-01,2360
du_ctr_flyany_framebodyturn,4.832420e+00,-2.050524e+00,3049
du_ctr_flyany_framecrabwalkall,9.033448e+00,-2.677667e+00,27581
du_ctr_flyany_framecrabwalkextreme,1.075413e+00,1.759394e-01,1000
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.433288e+00,-2.223421e+00,183051
du_ctr_flyany_framenearfly,2.874512e+00,-3.828762e+00,195237
du_ctr_flyany_framenearwall,4.232701e+00,-3.208173e+00,358570
du_ctr_flyany_framenotnearfly_notnearwall,2.009248e+00,-1.610432e+00,79244
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.277642e-02,-4.483283e+00,296389
du_ctr_flyany_frametouch,1.845522e+00,-1.308523e+00,9413
du_ctr_flyany_framewalk,1.288612e+01,-2.945249e+00,105869
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.862743e-02,-2.927999e+00,12293
du_ctr_flyfemale_frameany,2.847238e+00,-3.699564e+00,243879
du_ctr_flymale_frameany,3.960738e+00,-2.771315e+00,234260
du_ctr_flymale_framechase,1.340249e+01,-1.088782e+00,397
