field,value,zscore,nflyframes
a_mm_flyany_frameany,5.966068e-01,-5.364843e+00,455487
a_mm_flyfemale_frameany,6.307309e-01,-5.776569e+00,213414
a_mm_flymale_frameany,5.665190e-01,-3.786877e+00,242007
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.304863e+00,7.615031e+00,1058
absangle2wall_flyany_framecrabwalkall,1.405948e+00,1.332486e+01,12905
absangle2wall_flyany_framecrabwalkextreme,9.553027e-01,-1.191833e-01,325
absangle2wall_flyany_framejump,1.459001e+00,-3.486862e+00,1666
absangle2wall_flyany_framejumpstart,1.487805e+00,-2.715041e+00,660
absangle2wall_flyany_framemove,1.407648e+00,8.195130e+00,115294
absangle2wall_flyany_framenearwall,1.270079e+00,-5.046937e+00,146154
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.122268e-01,3.986097e+00,1378
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.673018e+00,9.494816e-01,340168
absangle2wall_flyany_frametouch,1.523795e+00,2.643279e+00,5356
absangle2wall_flyany_framewalk,1.456295e+00,8.895999e+00,59823
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.345982e+00,-2.513006e+00,86993
absangle2wall_flymale_framenearwall,1.160866e+00,-7.865725e+00,59095
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.342521e+00,-3.635123e+00,274
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.450034e+00,-6.208532e+00,110145
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.343983e+00,-4.723235e+00,213
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.431362e+00,-3.473403e+00,93425
absanglefrom1to2_nose2ell_flyany_frametouch,7.607569e-01,6.263699e-01,5356
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.443975e+00,-2.701636e+00,54615
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.459760e-01,-8.100019e-01,3853
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.455841e+00,-2.565776e+00,55501
absanglefrom1to2_nose2ell_flymale_frametouch,7.740808e-01,1.059712e+00,1500
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.755719e+00,4.476821e+00,146150
absdangle2wall_flyfemale_framenearwall,2.030925e+00,7.261918e+00,86990
absdangle2wall_flymale_framenearwall,1.348606e+00,-2.300207e-01,59094
absdtheta_flyany_frameany,7.853066e-01,-4.584874e+00,455468
absdtheta_flyany_framebackup,2.840275e+00,2.605091e+00,709
absdtheta_flyany_framebodyturn,6.757194e+00,4.713409e+00,2587
absdtheta_flyany_framecrabwalkall,1.468704e+00,-2.322387e+00,12905
absdtheta_flyany_framecrabwalkextreme,2.458978e+00,6.205198e+00,325
absdtheta_flyany_framemove,2.363548e+00,3.872757e+00,115300
absdtheta_flyany_framenearfly,6.954336e-01,-5.284801e+00,110142
absdtheta_flyany_framenearwall,1.760082e+00,4.632448e+00,146150
absdtheta_flyany_framenotnearfly_notnearwall,6.276443e-01,-1.457840e+00,218877
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.851782e+00,7.258831e+00,5625
absdtheta_flyany_framerighting,9.289821e+00,5.308401e-01,691
absdtheta_flyany_framestop,2.450769e-01,-6.962779e+00,340168
absdtheta_flyany_frametouch,1.213623e+00,-3.733129e+00,5356
absdtheta_flyany_framewalk,1.697609e+00,9.321863e-01,59823
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,1.010420e+00,-1.401302e+00,213405
absdtheta_flymale_frameany,5.861138e-01,-7.155628e+00,241997
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.028072e+00,-3.178228e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.649433e+00,3.391521e+00,709
absdv_cor_flyany_framebodyturn,4.030943e+00,4.086040e+00,2587
absdv_cor_flyany_framecrabwalkall,4.819368e+00,-2.186332e+00,12905
absdv_cor_flyany_framecrabwalkextreme,5.146271e+00,2.249739e+00,325
absdv_cor_flyany_framejump,1.992714e+01,2.581970e+00,1666
absdv_cor_flyany_framemove,3.090698e+00,1.896113e+00,115300
absdv_cor_flyany_framenearfly,7.861490e-01,-3.833187e+00,110142
absdv_cor_flyany_framenearwall,2.573070e+00,5.392863e+00,146150
absdv_cor_flyany_framenotnearfly_notnearwall,7.270348e-01,5.131015e-01,218877
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.100311e+00,2.922698e+00,5625
absdv_cor_flyany_framerighting,5.591301e+00,-3.583078e-01,691
absdv_cor_flyany_framestop,9.511491e-02,-4.005070e+00,340168
absdv_cor_flyany_frametouch,1.185684e+00,-3.123624e+00,5356
absdv_cor_flyany_framewalk,4.126597e+00,3.887492e+00,59823
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,1.315971e+00,-2.129647e-01,213405
absdv_cor_flymale_frameany,7.735013e-01,-5.444351e+00,241997
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.359337e+00,-5.907352e+00,110142
absphidiff_nose2ell_flyany_frametouch,1.374498e+00,-6.804553e+00,5356
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.364056e+00,-6.193717e+00,54613
absphidiff_nose2ell_flyfemale_frametouch,1.259008e+00,-1.256482e+01,3853
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.355063e+00,-5.485591e+00,55500
absphidiff_nose2ell_flymale_frametouch,1.476389e+00,-2.100304e+00,1500
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.487798e-01,-4.916351e+00,455468
abssmoothdtheta_flyfemale_frameany,7.467120e-01,-1.888758e+00,213405
abssmoothdtheta_flymale_frameany,3.736406e-01,-7.195948e+00,241997
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.650658e+00,-4.994713e-01,274
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.554349e+00,-1.010958e+00,110145
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.748245e+00,3.761876e+00,213
absthetadiff_nose2ell_flyany_framestop_nearfly,1.516759e+00,-6.177085e-01,93425
absthetadiff_nose2ell_flyany_frametouch,1.781103e+00,3.051905e-01,5356
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.582905e+00,-7.215293e-01,54615
absthetadiff_nose2ell_flyfemale_frametouch,1.835828e+00,1.257851e+00,3853
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.529299e+00,-1.189080e+00,55501
absthetadiff_nose2ell_flymale_frametouch,1.734972e+00,-1.321428e-01,1500
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.555992e-01,1.722551e+00,115294
absyaw_flyfemale_framemove,5.869673e-01,-1.341977e+00,72110
absyaw_flymale_framemove,7.277205e-01,3.487040e+00,43118
accmag_flyany_frameany,7.574216e+01,-1.714230e+00,455468
accmag_flyfemale_frameany,9.510045e+01,6.679350e-01,213405
accmag_flymale_frameany,5.860973e+01,-4.084098e+00,241997
angle_biggest_wing_flyany_frameany,1.377676e-02,-2.910830e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.812821e-02,-1.210253e+00,213414
angle_biggest_wing_flymale_frameany,1.132764e-03,-3.225064e+00,242007
angle_smallest_wing_flyany_frameany,6.639267e-03,-1.490658e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.337501e-02,3.843588e-01,213414
angle_smallest_wing_flymale_frameany,7.098691e-04,-2.221763e+00,242007
angleonclosestfly_flyany_framenearfly,-5.836241e-01,-7.432715e+00,110145
angleonclosestfly_flyany_framestop_nearfly,-6.349146e-01,-6.911931e+00,93425
angleonclosestfly_flyany_frametouch,-4.708835e-01,-4.038404e+00,5356
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.114880e-01,-5.474494e+00,54615
angleonclosestfly_flyfemale_frametouch,-3.652412e-01,-7.482028e-01,3853
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.716866e-01,-5.299684e+00,55501
angleonclosestfly_flymale_frametouch,-5.647278e-01,-4.300530e+00,1500
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.692375e-01,-2.346294e+00,455487
anglesub_flyfemale_frameany,1.888797e-01,-8.970260e-01,213414
anglesub_flymale_frameany,1.519338e-01,-2.467919e+00,242007
area_flyany_frameany,1.670232e+00,-3.525038e+00,455487
area_flyfemale_frameany,1.906611e+00,-3.085606e+00,213414
area_flymale_frameany,1.461789e+00,-3.177363e+00,242007
area_inmost_wing_flyany_frameany,9.544712e-01,2.769124e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.126123e+00,5.445438e+00,213414
area_inmost_wing_flymale_frameany,8.030880e-01,-4.082554e-01,242007
area_outmost_wing_flyany_frameany,9.640913e-01,1.389214e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.145817e+00,4.274028e+00,213414
area_outmost_wing_flymale_frameany,8.038215e-01,-1.855177e+00,242007
arena_angle_flyany_frameany,3.220312e-01,3.534166e+00,455487
b_mm_flyany_frameany,2.217675e-01,-1.704462e+00,455487
b_mm_flyfemale_frameany,2.404906e-01,-5.506186e-01,213414
b_mm_flymale_frameany,2.052554e-01,-2.266758e+00,242007
boutfreq_flyany_framebackup,3.622496e-04,-5.433757e+00,455487
boutfreq_flyany_framebodyturn,2.329375e-03,-3.079337e+00,455487
boutfreq_flyany_framecrabwalkall,4.039632e-03,-6.945310e+00,455487
boutfreq_flyany_framecrabwalkextreme,2.195452e-04,-3.263361e+00,455487
boutfreq_flyany_framejump,1.462171e-03,4.100498e+00,455487
boutfreq_flyany_framepivotcenter,1.383135e-04,-3.023022e+00,455487
boutfreq_flyany_framepivottail,3.025333e-03,-5.426087e+00,455487
boutfreq_flyany_framerighting,1.317271e-04,6.483695e-01,455487
boutfreq_flyany_framestop,1.088066e-02,-2.796621e+00,455487
boutfreq_flyany_frametouch,1.681716e-03,-3.063196e+00,455487
boutfreq_flyany_framewalk,9.207727e-03,-5.719835e+00,455487
boutfreq_flyany_framewingextension,1.317271e-05,-5.150923e-01,455487
boutfreq_flyany_framewingflick,2.414998e-05,-3.955491e-01,455487
boutfreq_flyany_framewinggrooming,1.097726e-05,-6.767673e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.650160e-01,241997
boutfreq_flymale_framechase,1.652913e-05,-6.582159e-01,241997
boutfreq_flymale_framecopulation,0.000000e+00,-7.143325e-02,241997
corfrac_maj_flyany_frameany,-5.490617e-02,2.411277e+00,455468
corfrac_maj_flyany_framebackup,-2.582658e-01,-3.095801e+00,709
corfrac_maj_flyany_framebodyturn,-6.811747e-01,7.808285e+00,2587
corfrac_maj_flyany_framecrabwalkall,-2.471820e-01,6.059107e+00,12905
corfrac_maj_flyany_framecrabwalkextreme,-6.734061e-01,-2.539572e+00,325
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.881400e-01,4.700532e-02,5625
corfrac_maj_flyfemale_frameany,-9.328087e-02,3.484783e-01,213405
corfrac_maj_flymale_frameany,-2.096458e-02,4.215407e+00,241997
da_flyany_frameany,-1.431443e-05,-5.265989e-01,455468
da_flyfemale_frameany,-1.803200e-05,4.073436e-01,213405
da_flymale_frameany,-1.267618e-05,-6.168252e-01,241997
dangle2wall_flyany_framenearwall,2.023261e-02,9.916319e-01,146150
dangle2wall_flyfemale_framenearwall,3.235059e-02,1.191210e+00,86990
dangle2wall_flymale_framenearwall,3.695448e-03,-1.316917e-01,59094
dangle_biggest_wing_flyany_frameany,-3.816272e-03,7.244961e-01,455468
dangle_biggest_wing_flyfemale_frameany,-4.098276e-03,2.072132e-01,213405
dangle_biggest_wing_flymale_frameany,-3.576404e-03,9.452384e-01,241997
dangle_smallest_wing_flyany_frameany,3.804036e-03,-7.223464e-01,455468
dangle_smallest_wing_flyfemale_frameany,3.978230e-03,-2.253913e-01,213405
dangle_smallest_wing_flymale_frameany,3.659237e-03,-9.244103e-01,241997
danglesub_flyany_framemove,-2.977830e-02,-2.800837e+00,115277
danglesub_flyany_framenearfly,-5.558576e-02,1.387736e+00,110142
danglesub_flyfemale_framenearfly,-7.638416e-02,-6.335140e-01,54613
danglesub_flymale_framenearfly,-3.696163e-02,2.932517e+00,55500
darea_flyany_frameany,-6.321316e-06,8.069720e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.154567e-01,-9.887571e-01,709
darea_flyany_framebodyturn,1.275431e-02,2.496902e+00,2587
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.011275e-03,3.309982e+00,12905
darea_flyany_framecrabwalkextreme,-2.217847e-01,-6.853029e+00,325
darea_flyany_framejump,-4.188155e-01,-2.247675e+00,1666
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,7.323770e-03,2.965024e+00,5625
darea_flyany_framerighting,1.567930e-01,4.230130e-01,691
darea_flyany_framestop,-2.948414e-03,2.952612e+00,340168
darea_flyany_frametouch,-9.893904e-02,-2.151054e+00,5356
darea_flyany_framewalk,2.752788e-02,-1.099064e+00,59823
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-1.035718e-04,2.302969e-01,213405
darea_flymale_frameany,7.530020e-05,-7.478805e-02,241997
darea_inmost_wing_flyany_frameany,3.140280e-03,-4.197108e+00,455468
darea_inmost_wing_flyfemale_frameany,3.474651e-03,-3.523594e+00,213405
darea_inmost_wing_flymale_frameany,2.823477e-03,-3.590672e+00,241997
darea_outmost_wing_flyany_frameany,-3.038710e-03,4.196912e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.237309e-03,3.538226e+00,213405
darea_outmost_wing_flymale_frameany,-2.887200e-03,3.597371e+00,241997
db_flyany_frameany,4.396554e-06,1.815478e+00,455468
db_flyfemale_frameany,-6.197275e-06,-3.432674e-02,213405
db_flymale_frameany,1.382282e-05,6.043316e-01,241997
dcenter_flyany_frameany,1.289151e+01,5.241854e+00,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.541344e+01,1.024008e+01,2587
dcenter_flyany_framebodyturnstart,1.529923e+01,1.049226e+01,1058
dcenter_flyany_framecrabwalkallstart,1.459014e+01,7.531383e+00,1840
dcenter_flyany_framecrabwalkextreme,1.245529e+01,7.538367e+00,325
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.398056e+01,2.777473e+00,664
dcenter_flyany_framemove,1.408093e+01,8.832945e+00,115294
dcenter_flyany_framenearwall,1.653288e+01,2.109293e+01,146154
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.632942e+01,1.504674e+01,1378
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.215122e+01,2.585018e+00,340168
dcenter_flyany_frametouch,2.780017e+00,-3.638025e+00,5356
dcenter_flyany_framewalk,1.548301e+01,9.295101e+00,59823
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.283353e+01,5.291139e+00,213414
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.294389e+01,4.309160e+00,242007
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.161653e+00,3.821586e+01,115277
ddcenter_flyany_framenearfly,4.856101e-01,2.326100e+00,110142
ddcenter_flyfemale_framenearfly,4.862993e-01,2.771124e+00,54613
ddcenter_flymale_framenearfly,4.854813e-01,1.831544e+00,55500
ddell2nose_flyany_framenearfly,1.053768e+00,8.378667e-01,110142
ddell2nose_flyfemale_framenearfly,9.982014e-01,8.140044e-01,54613
ddell2nose_flymale_framenearfly,1.101420e+00,7.772307e-01,55500
ddist2wall_flyany_framenearwall,1.146646e-01,2.353386e+01,146150
ddist2wall_flyfemale_framenearwall,1.440133e-01,2.395962e+01,86990
ddist2wall_flymale_framenearwall,7.387023e-02,1.246559e+01,59094
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.402519e-01,8.868759e-02,110142
ddnose2ell_flyfemale_framenearfly,1.072562e+00,1.131385e+00,54613
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.229914e-01,-8.451757e-01,55500
decc_flyany_frameany,1.662030e-05,1.908171e+00,455468
decc_flyfemale_frameany,5.551908e-07,-5.724640e-01,213405
decc_flymale_frameany,3.192290e-05,1.687596e+00,241997
dell2nose_flyany_frameany,1.204228e+01,5.320577e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.199577e+01,5.500121e+00,213414
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.208465e+01,4.285033e+00,242007
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.746804e+01,1.823826e+01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.518135e+01,1.635143e+01,1058
dist2wall_flyany_framecrabwalkall,1.878588e+01,3.572354e+01,12905
dist2wall_flyany_framecrabwalkextreme,8.327832e+00,2.139178e+00,325
dist2wall_flyany_framejump,1.539150e+01,-1.710690e+00,1666
dist2wall_flyany_framejumpstart,1.479181e+01,-1.221114e+00,660
dist2wall_flyany_framemove,1.808802e+01,1.653439e+01,115294
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,9.299129e+00,8.101252e+00,1378
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,3.033712e+01,1.269271e+01,340168
dist2wall_flyany_frametouch,2.932596e+01,3.404791e+01,5356
dist2wall_flyany_framewalk,1.698474e+01,1.227694e+01,59823
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,2.854203e+01,1.767961e+01,213414
dist2wall_flymale_frameany,2.652602e+01,1.643275e+01,242007
dmax_wing_angle_flyany_frameany,-9.739166e-04,-8.196297e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.162820e-03,-6.248555e-01,213405
dmax_wing_angle_flymale_frameany,-8.153738e-04,-5.698231e-01,241997
dmax_wing_area_flyany_frameany,-4.218562e-02,6.206924e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.266738e-02,4.726918e+00,213405
dmax_wing_area_flymale_frameany,-2.400629e-02,5.235958e+00,241997
dmin_wing_angle_flyany_frameany,9.616805e-04,8.238768e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.042774e-03,5.923000e-01,213405
dmin_wing_angle_flymale_frameany,8.982065e-04,5.967798e-01,241997
dmin_wing_area_flyany_frameany,4.228719e-02,-6.206535e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.290473e-02,-4.721086e+00,213405
dmin_wing_area_flymale_frameany,2.394257e-02,-5.233166e+00,241997
dnose2ell_angle_30tomin30_flyany_frameany,1.260493e+01,5.229747e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.263712e+01,5.522958e+00,213414
dnose2ell_angle_30tomin30_flymale_frameany,1.257784e+01,4.095759e+00,242007
dnose2ell_angle_min20to20_flyany_frameany,4.746049e+01,3.893986e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.867999e+01,5.289822e+00,213414
dnose2ell_angle_min20to20_flymale_frameany,4.639111e+01,1.380689e+00,242007
dnose2ell_angle_min30to30_flyany_frameany,3.820641e+01,4.085028e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.915905e+01,5.428360e+00,213414
dnose2ell_angle_min30to30_flymale_frameany,3.737123e+01,1.616752e+00,242007
dnose2ell_flyany_frameany,1.194061e+01,4.996807e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.457995e+01,1.012470e+01,2587
dnose2ell_flyany_framebodyturnstart,1.444174e+01,1.017620e+01,1058
dnose2ell_flyany_framecrabwalkallstart,1.370044e+01,7.269186e+00,1840
dnose2ell_flyany_framecrabwalkextreme,1.152462e+01,7.239089e+00,325
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.323423e+01,2.752403e+00,664
dnose2ell_flyany_framenearwall,1.568792e+01,2.083167e+01,146154
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.564079e+01,1.473822e+01,1378
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.116519e+01,2.390772e+00,340168
dnose2ell_flyany_frametouch,1.039060e+00,-1.889961e+00,5356
dnose2ell_flyany_framewalk,1.472753e+01,9.455873e+00,59823
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,1.194595e+01,5.299429e+00,213414
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.193706e+01,3.897945e+00,242007
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.276246e+01,4.837174e+00,455487
dnose2tail_flyany_framemove,1.413827e+01,8.786003e+00,115294
dnose2tail_flyfemale_frameany,1.269563e+01,4.970752e+00,213414
dnose2tail_flymale_frameany,1.282245e+01,3.823222e+00,242007
dnwingsdetected_flyany_frameany,-6.656916e-05,-6.271898e-01,455468
dnwingsdetected_flyfemale_frameany,-1.420779e-04,-7.358451e-01,213405
dnwingsdetected_flymale_frameany,0.000000e+00,4.586733e-01,241997
dphi_flyany_framemove,5.279992e-01,1.311390e+01,115277
dphi_flyfemale_framemove,7.419443e-02,1.297884e+00,72101
dphi_flymale_framemove,1.020018e+00,1.944241e+01,43110
dtheta_flyany_frameany,8.508218e-03,1.415064e+00,455468
dtheta_flyfemale_frameany,2.665092e-02,2.831011e+00,213405
dtheta_flymale_frameany,-7.530435e-03,-4.168487e-01,241997
du_cor_flyany_frameany,3.335048e+00,-2.252929e+00,455468
du_cor_flyfemale_frameany,4.526106e+00,1.910707e-01,213405
du_cor_flymale_frameany,2.283549e+00,-3.891810e+00,241997
du_ctr_flyany_frameany,3.505473e+00,-2.362460e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.688615e+00,-4.189199e+00,709
du_ctr_flyany_framebodyturn,7.343429e+00,7.579958e+00,2587
du_ctr_flyany_framecrabwalkall,9.171657e+00,-1.948432e+00,12905
du_ctr_flyany_framecrabwalkextreme,6.592460e-01,-4.197238e+00,325
du_ctr_flyany_framejump,3.539156e+01,1.352098e+00,1666
du_ctr_flyany_framemove,1.098236e+01,1.458819e+00,115300
du_ctr_flyany_framenearfly,2.341851e+00,-3.423630e+00,110142
du_ctr_flyany_framenearwall,8.595673e+00,4.266879e+00,146150
du_ctr_flyany_framenotnearfly_notnearwall,3.706593e+00,-3.316741e-01,218877
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.443886e+00,-1.316592e+00,691
du_ctr_flyany_framestop,5.972752e-02,-2.416526e+00,340168
du_ctr_flyany_frametouch,9.884639e-01,-4.009293e+00,5356
du_ctr_flyany_framewalk,2.034341e+01,6.016295e+00,59823
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,4.759110e+00,7.903240e-02,213405
du_ctr_flymale_frameany,2.398756e+00,-3.989340e+00,241997
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.504433e+00,-2.362289e+00,455468
du_tail_flyany_framepivottail,9.456106e-01,3.184190e+00,5625
du_tail_flyfemale_frameany,4.757321e+00,7.839814e-02,213405
du_tail_flymale_frameany,2.398297e+00,-3.988663e+00,241997
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.321796e-01,-4.654879e-01,709
