field,value,zscore,nflyframes
a_mm_flyany_frameany,6.414145e-01,2.595497e+00,455449
a_mm_flyfemale_frameany,6.798900e-01,1.709311e+00,239710
a_mm_flymale_frameany,5.986546e-01,2.345964e+00,215726
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.519876e-01,-2.323905e+00,250
absangle2wall_flyany_framebodyturnstart,1.176026e+00,2.412989e+00,296
absangle2wall_flyany_framecrabwalkall,1.350112e+00,9.279239e+00,38068
absangle2wall_flyany_framecrabwalkextreme,1.143717e+00,1.066566e+00,1044
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.383627e+00,3.098719e+00,191036
absangle2wall_flyany_framenearwall,1.223238e+00,-5.490472e+00,232812
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.558983e-01,-5.403303e+00,463
absangle2wall_flyany_framerightingstart,1.389595e+00,-4.152186e+00,367
absangle2wall_flyany_framestop,1.549280e+00,-2.863937e+00,264413
absangle2wall_flyany_frametouch,1.445135e+00,3.023665e-01,20576
absangle2wall_flyany_framewalk,1.438404e+00,4.452371e+00,107931
absangle2wall_flyany_framewinggrooming,1.502829e+00,-1.275204e+00,8376
absangle2wall_flyfemale_framenearwall,1.323065e+00,-1.878534e+00,164012
absangle2wall_flymale_framenearwall,1.112355e+00,-8.539470e+00,68800
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.648184e+00,5.288186e+00,1468
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.510122e+00,-9.178849e-01,165711
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.670552e+00,7.345760e+00,209
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.423604e+00,-1.808453e+00,99680
absanglefrom1to2_nose2ell_flyany_frametouch,7.042958e-01,-1.517824e-01,20576
absanglefrom1to2_nose2ell_flyfemale_framechase,2.699224e-01,-5.640808e-01,550
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.399102e+00,-3.475634e+00,94533
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.977802e-01,-2.983806e+00,13734
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.958988e-01,1.803708e+00,260
absanglefrom1to2_nose2ell_flymale_framenearfly,1.633607e+00,3.101300e+00,71165
absanglefrom1to2_nose2ell_flymale_frametouch,7.119089e-01,1.140124e+00,6829
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.341154e-01,-8.343249e+00,232801
absdangle2wall_flyfemale_framenearwall,9.577155e-01,-6.712910e+00,164005
absdangle2wall_flymale_framenearwall,6.967980e-01,-8.939330e+00,68796
absdtheta_flyany_frameany,7.758212e-01,-8.039973e+00,455430
absdtheta_flyany_framebackup,2.499298e+00,5.015497e-01,1587
absdtheta_flyany_framebodyturn,3.771020e+00,-7.366653e+00,773
absdtheta_flyany_framecrabwalkall,1.415378e+00,-3.168047e+00,38068
absdtheta_flyany_framecrabwalkextreme,1.522591e+00,-2.915313e+00,1044
absdtheta_flyany_framemove,1.543338e+00,-4.614297e+00,191017
absdtheta_flyany_framenearfly,7.440388e-01,-8.427578e+00,165704
absdtheta_flyany_framenearwall,8.373921e-01,-8.324378e+00,232801
absdtheta_flyany_framenotnearfly_notnearwall,7.118460e-01,-2.884379e+00,154810
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.793074e+00,-2.216403e+00,2064
absdtheta_flyany_framerighting,5.020879e+00,-8.428420e+00,5130
absdtheta_flyany_framestop,2.812724e-01,-6.873400e+00,264413
absdtheta_flyany_frametouch,7.221633e-01,-1.090825e+01,20576
absdtheta_flyany_framewalk,1.189642e+00,-4.888350e+00,107930
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.143042e-01,3.861315e+00,8376
absdtheta_flyfemale_frameany,9.214793e-01,-5.600104e+00,239700
absdtheta_flymale_frameany,6.140024e-01,-9.745790e+00,215717
absdtheta_flymale_framechase,1.189927e+00,-3.267872e+00,260
absdv_cor_flyany_frameany,9.913036e-01,-7.168640e+00,455430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.385689e+00,-1.304363e-01,1587
absdv_cor_flyany_framebodyturn,2.759011e+00,-7.457301e-01,773
absdv_cor_flyany_framecrabwalkall,3.402339e+00,-7.318145e+00,38068
absdv_cor_flyany_framecrabwalkextreme,3.998311e+00,-2.792180e+00,1044
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.943975e+00,-5.860512e+00,191017
absdv_cor_flyany_framenearfly,8.400482e-01,-7.141055e+00,165704
absdv_cor_flyany_framenearwall,1.234736e+00,-6.634495e+00,232801
absdv_cor_flyany_framenotnearfly_notnearwall,7.407678e-01,-2.315394e+00,154810
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.147191e+00,-1.109465e+00,2064
absdv_cor_flyany_framerighting,3.010185e+00,-7.811784e+00,5130
absdv_cor_flyany_framestop,1.202407e-01,-3.824420e+00,264413
absdv_cor_flyany_frametouch,6.743660e-01,-8.053976e+00,20576
absdv_cor_flyany_framewalk,2.471829e+00,-4.820149e+00,107930
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.853804e-01,2.621612e+01,8376
absdv_cor_flyfemale_frameany,1.408655e+00,-3.079954e+00,239700
absdv_cor_flymale_frameany,5.275900e-01,-1.039485e+01,215717
absdv_cor_flymale_framechase,2.649504e+00,1.922080e+00,260
absphidiff_nose2ell_flyany_framenearfly,1.479226e+00,-3.436377e+00,165704
absphidiff_nose2ell_flyany_frametouch,1.433146e+00,-3.852476e+00,20576
absphidiff_nose2ell_flyfemale_framechase,4.513630e-01,8.362365e-02,550
absphidiff_nose2ell_flyfemale_framenearfly,1.480336e+00,-4.308511e+00,94528
absphidiff_nose2ell_flyfemale_frametouch,1.448123e+00,-5.973708e+00,13734
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.788087e-01,-1.905710e+00,260
absphidiff_nose2ell_flymale_framenearfly,1.478050e+00,-2.647612e+00,71163
absphidiff_nose2ell_flymale_frametouch,1.417590e+00,-1.744277e+00,6829
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.585401e-01,-8.005249e+00,455430
abssmoothdtheta_flyfemale_frameany,7.215752e-01,-5.362173e+00,239700
abssmoothdtheta_flymale_frameany,3.774035e-01,-9.933667e+00,215717
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.541952e+00,-2.542499e+00,1468
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.612799e+00,2.903799e-02,165711
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.695870e+00,1.762277e+00,209
absthetadiff_nose2ell_flyany_framestop_nearfly,1.654689e+00,1.790310e+00,99680
absthetadiff_nose2ell_flyany_frametouch,1.907335e+00,1.870045e+00,20576
absthetadiff_nose2ell_flyfemale_framechase,3.978812e-01,5.306596e-01,550
absthetadiff_nose2ell_flyfemale_framenearfly,1.625782e+00,-4.930056e-01,94533
absthetadiff_nose2ell_flyfemale_frametouch,1.905263e+00,6.170476e-03,13734
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.854984e-01,4.311315e+00,260
absthetadiff_nose2ell_flymale_framenearfly,1.598260e+00,3.948223e-01,71165
absthetadiff_nose2ell_flymale_frametouch,1.908543e+00,1.869454e+00,6829
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.678528e-01,4.787369e+00,191036
absyaw_flyfemale_framemove,5.347616e-01,-3.860789e-01,136778
absyaw_flymale_framemove,8.156088e-01,7.693917e+00,54256
accmag_flyany_frameany,6.125588e+01,-7.299945e+00,455430
accmag_flyfemale_frameany,7.448571e+01,-5.010084e+00,239700
accmag_flymale_frameany,4.655548e+01,-9.352117e+00,215717
angle_biggest_wing_flyany_frameany,3.228477e-02,5.147694e-01,455449
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.293765e-02,-6.614659e-01,239710
angle_biggest_wing_flymale_frameany,4.267568e-02,1.362809e+00,215726
angle_smallest_wing_flyany_frameany,2.059403e-02,2.948579e+00,455449
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.587821e-02,1.808057e+00,239710
angle_smallest_wing_flymale_frameany,2.583854e-02,2.871527e+00,215726
angleonclosestfly_flyany_framenearfly,-4.478485e-01,-8.777819e-01,165711
angleonclosestfly_flyany_framestop_nearfly,-4.780272e-01,-1.407866e+00,99680
angleonclosestfly_flyany_frametouch,-5.815910e-01,-6.198306e+00,20576
angleonclosestfly_flyfemale_framechase,-7.735481e-03,-1.985798e-01,550
angleonclosestfly_flyfemale_framenearfly,-3.733703e-01,1.265812e+00,94533
angleonclosestfly_flyfemale_frametouch,-6.616406e-01,-4.705944e+00,13734
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.004558e-01,-4.196339e+00,260
angleonclosestfly_flymale_framenearfly,-5.304418e-01,-5.591306e+00,71165
angleonclosestfly_flymale_frametouch,-4.901751e-01,-3.183147e+00,6829
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.221549e-01,2.338269e+00,455449
anglesub_flyfemale_frameany,2.469331e-01,6.127136e+00,239710
anglesub_flymale_frameany,1.944460e-01,-5.507158e-01,215726
area_flyany_frameany,1.756885e+00,2.137601e+00,455449
area_flyfemale_frameany,1.983446e+00,1.606540e+00,239710
area_flymale_frameany,1.505127e+00,1.594519e+00,215726
area_inmost_wing_flyany_frameany,9.965609e-01,2.756036e+00,455449
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.448831e-01,3.032314e+00,8376
area_inmost_wing_flyfemale_frameany,1.088222e+00,3.596374e+00,239710
area_inmost_wing_flymale_frameany,8.947130e-01,8.264703e-01,215726
area_outmost_wing_flyany_frameany,1.027966e+00,2.124163e+00,455449
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.704218e-01,-6.674775e-01,8376
area_outmost_wing_flyfemale_frameany,1.110378e+00,2.434918e+00,239710
area_outmost_wing_flymale_frameany,9.363965e-01,9.259953e-01,215726
arena_angle_flyany_frameany,9.806836e-01,1.119484e+01,455449
b_mm_flyany_frameany,2.169578e-01,1.737271e+00,455449
b_mm_flyfemale_frameany,2.321422e-01,1.515203e+00,239710
b_mm_flymale_frameany,2.000864e-01,9.342709e-01,215726
boutfreq_flyany_framebackup,5.554958e-04,-2.731981e+00,455449
boutfreq_flyany_framebodyturn,6.542994e-04,-7.191687e+00,455449
boutfreq_flyany_framecrabwalkall,9.063583e-03,-4.092761e+00,455449
boutfreq_flyany_framecrabwalkextreme,6.016041e-04,-3.047385e+00,455449
boutfreq_flyany_framejump,7.245597e-05,-3.110918e+00,455449
boutfreq_flyany_framepivotcenter,7.026034e-05,-1.181792e+00,455449
boutfreq_flyany_framepivottail,1.016579e-03,-7.080279e+00,455449
boutfreq_flyany_framerighting,8.101895e-04,5.907812e+00,455449
boutfreq_flyany_framestop,1.424528e-02,1.218530e+00,455449
boutfreq_flyany_frametouch,4.261729e-03,-1.559739e+00,455449
boutfreq_flyany_framewalk,8.099699e-03,-8.865349e+00,455449
boutfreq_flyany_framewingextension,3.732580e-05,-1.636096e+00,455449
boutfreq_flyany_framewingflick,5.928216e-05,-8.151476e-01,455449
boutfreq_flyany_framewinggrooming,6.872339e-04,-1.400210e+00,455449
boutfreq_flymale_frameattemptedcopulation,2.317852e-05,-2.656706e-01,215717
boutfreq_flymale_framechase,1.297997e-04,-2.829883e+00,215717
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,215717
corfrac_maj_flyany_frameany,-1.325106e-01,6.828171e-01,455430
corfrac_maj_flyany_framebackup,-2.582901e-01,-2.974045e+00,1587
corfrac_maj_flyany_framebodyturn,-8.435509e-01,-1.041792e+01,773
corfrac_maj_flyany_framecrabwalkall,-3.957851e-01,-7.526020e+00,38068
corfrac_maj_flyany_framecrabwalkextreme,-6.181494e-01,-2.612787e+00,1044
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-8.254386e-01,-1.459440e+01,2064
corfrac_maj_flyfemale_frameany,-1.732926e-01,-1.249717e+00,239700
corfrac_maj_flymale_frameany,-8.716946e-02,3.195114e+00,215717
da_flyany_frameany,-5.950480e-06,3.870400e-01,455430
da_flyfemale_frameany,-1.898598e-05,1.201667e+00,239700
da_flymale_frameany,5.445069e-06,-9.593140e-01,215717
dangle2wall_flyany_framenearwall,6.052181e-02,2.613018e+00,232801
dangle2wall_flyfemale_framenearwall,7.271768e-02,1.836508e+00,164005
dangle2wall_flymale_framenearwall,4.697426e-02,2.776077e+00,68796
dangle_biggest_wing_flyany_frameany,5.615969e-02,5.081223e+00,455430
dangle_biggest_wing_flyfemale_frameany,2.998798e-02,2.324909e+00,239700
dangle_biggest_wing_flymale_frameany,8.523442e-02,6.294728e+00,215717
dangle_smallest_wing_flyany_frameany,-5.634043e-02,-5.096932e+00,455430
dangle_smallest_wing_flyfemale_frameany,-3.001203e-02,-2.330571e+00,239700
dangle_smallest_wing_flymale_frameany,-8.558929e-02,-6.301338e+00,215717
danglesub_flyany_framemove,6.500491e-03,7.599544e+00,191017
danglesub_flyany_framenearfly,-3.580750e-02,5.299739e+00,165704
danglesub_flyfemale_framenearfly,-5.341068e-02,3.848260e+00,94528
danglesub_flymale_framenearfly,-1.624944e-02,6.257787e+00,71163
darea_flyany_frameany,-2.422491e-05,-5.758184e-01,455430
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.253478e-02,3.765491e+00,1587
darea_flyany_framebodyturn,6.166368e-02,2.724124e+00,773
darea_flyany_framechase,2.501654e-02,-1.375655e-01,810
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.996271e-03,2.749323e+00,38068
darea_flyany_framecrabwalkextreme,1.234225e-02,1.903027e+00,1044
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.475478e-03,9.463205e-01,2064
darea_flyany_framerighting,-4.000505e-03,-2.119702e-01,5130
darea_flyany_framestop,-5.707510e-03,4.506890e+00,264413
darea_flyany_frametouch,-3.560443e-02,3.974320e+00,20576
darea_flyany_framewalk,6.228203e-04,-4.764197e+00,107930
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.517049e-03,2.703330e+00,8376
darea_flyfemale_frameany,-4.428353e-05,1.667562e+00,239700
darea_flymale_frameany,8.980355e-06,-1.635475e+00,215717
darea_inmost_wing_flyany_frameany,-4.179213e-02,-6.803562e+00,455430
darea_inmost_wing_flyfemale_frameany,-2.202218e-02,-5.549465e+00,239700
darea_inmost_wing_flymale_frameany,-6.373730e-02,-6.175756e+00,215717
darea_outmost_wing_flyany_frameany,4.196197e-02,6.805661e+00,455430
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.238003e-02,5.561938e+00,239700
darea_outmost_wing_flymale_frameany,6.374880e-02,6.198305e+00,215717
db_flyany_frameany,-9.026637e-07,-1.196736e+00,455430
db_flyfemale_frameany,1.252454e-06,2.014692e+00,239700
db_flymale_frameany,-1.315538e-06,-2.218177e+00,215717
dcenter_flyany_frameany,1.165089e+01,1.465364e+00,455449
dcenter_flyany_framebackupstart,1.159691e+01,7.184049e+00,251
dcenter_flyany_framebodyturn,1.663491e+01,1.552018e+01,773
dcenter_flyany_framebodyturnstart,1.652897e+01,1.599762e+01,296
dcenter_flyany_framecrabwalkallstart,1.148192e+01,1.082930e+00,4127
dcenter_flyany_framecrabwalkextreme,8.019008e+00,1.485263e-01,1044
dcenter_flyany_framecrabwalkextremestart,8.136282e+00,1.258894e-01,271
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.183871e+01,2.492132e+00,191036
dcenter_flyany_framenearwall,1.178502e+01,5.027380e+00,232812
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.213190e+01,6.389077e+00,463
dcenter_flyany_framerightingstart,8.634614e+00,-2.311405e+00,367
dcenter_flyany_framestop,1.070105e+01,-1.189268e+00,264413
dcenter_flyany_frametouch,2.775970e+00,-4.094518e+00,20576
dcenter_flyany_framewalk,1.365363e+01,4.682976e+00,107931
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.183149e+01,-3.842321e+00,8376
dcenter_flyfemale_frameany,1.117421e+01,-2.868933e-01,239710
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.218112e+01,2.821291e+00,215726
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.051167e-01,-1.731407e+00,191017
ddcenter_flyany_framenearfly,1.239044e-01,-5.007841e+00,165704
ddcenter_flyfemale_framenearfly,1.576115e-01,-4.366627e+00,94528
ddcenter_flymale_framenearfly,8.636431e-02,-5.455059e+00,71163
ddell2nose_flyany_framenearfly,3.968272e-01,-5.494083e+00,165704
ddell2nose_flyfemale_framenearfly,4.495496e-01,-4.981579e+00,94528
ddell2nose_flymale_framenearfly,3.382896e-01,-5.906184e+00,71163
ddist2wall_flyany_framenearwall,9.771889e-03,-2.620114e+00,232801
ddist2wall_flyfemale_framenearwall,1.752600e-02,-1.034820e+00,164005
ddist2wall_flymale_framenearwall,1.161114e-03,-3.396641e+00,68796
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.230632e-01,-5.475352e+00,165704
ddnose2ell_flyfemale_framenearfly,5.992937e-01,-4.352093e+00,94528
ddnose2ell_flymale_framechase,4.461718e-02,2.131445e+00,260
ddnose2ell_flymale_framenearfly,2.273254e-01,-6.298190e+00,71163
decc_flyany_frameany,1.643921e-06,-1.150103e+00,455430
decc_flyfemale_frameany,1.200932e-05,7.366974e-01,239700
decc_flymale_frameany,-6.136023e-06,-1.353172e+00,215717
dell2nose_flyany_frameany,1.072251e+01,1.393115e+00,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.020148e+01,-2.143311e-01,239710
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.130211e+01,2.705152e+00,215726
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.889521e+01,8.816603e+00,455449
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.389992e+00,-8.799596e-01,251
dist2wall_flyany_framebodyturnstart,1.018335e+01,5.686514e+00,296
dist2wall_flyany_framecrabwalkall,1.244038e+01,1.685937e+01,38068
dist2wall_flyany_framecrabwalkextreme,9.354184e+00,2.699161e+00,1044
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.661470e+01,1.261186e+01,191036
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.153987e+00,4.640014e+00,463
dist2wall_flyany_framerightingstart,2.179614e+01,6.133660e+00,367
dist2wall_flyany_framestop,2.093812e+01,4.664651e+00,264413
dist2wall_flyany_frametouch,1.634346e+01,1.258368e+01,20576
dist2wall_flyany_framewalk,1.406499e+01,6.499575e+00,107931
dist2wall_flyany_framewinggrooming,2.712315e+01,3.977342e+00,8376
dist2wall_flyfemale_frameany,1.450313e+01,2.599760e+00,239710
dist2wall_flymale_frameany,2.377490e+01,1.416329e+01,215726
dmax_wing_angle_flyany_frameany,2.529846e-02,2.949872e+00,455430
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.255361e-02,9.458865e-01,239700
dmax_wing_angle_flymale_frameany,3.945171e-02,3.063460e+00,215717
dmax_wing_area_flyany_frameany,-3.114945e-01,5.064501e-01,455430
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.724304e-01,3.929602e+00,239700
dmax_wing_area_flymale_frameany,-4.659831e-01,-3.232333e+00,215717
dmin_wing_angle_flyany_frameany,-2.547921e-02,-2.976874e+00,455430
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.257766e-02,-9.718546e-01,239700
dmin_wing_angle_flymale_frameany,-3.980658e-02,-3.079276e+00,215717
dmin_wing_area_flyany_frameany,3.116644e-01,-5.048970e-01,455430
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.727883e-01,-3.931008e+00,239700
dmin_wing_area_flymale_frameany,4.659946e-01,3.239431e+00,215717
dnose2ell_angle_30tomin30_flyany_frameany,1.118820e+01,1.003869e+00,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.060814e+01,-1.085597e+00,239710
dnose2ell_angle_30tomin30_flymale_frameany,1.183340e+01,2.694391e+00,215726
dnose2ell_angle_min20to20_flyany_frameany,5.186960e+01,8.705894e+00,455449
dnose2ell_angle_min20to20_flyfemale_frameany,5.187821e+01,8.134008e+00,239710
dnose2ell_angle_min20to20_flymale_frameany,5.186312e+01,5.989082e+00,215726
dnose2ell_angle_min30to30_flyany_frameany,4.123236e+01,8.370005e+00,455449
dnose2ell_angle_min30to30_flyfemale_frameany,4.085883e+01,7.466232e+00,239710
dnose2ell_angle_min30to30_flymale_frameany,4.164990e+01,6.235703e+00,215726
dnose2ell_flyany_frameany,1.073558e+01,1.463786e+00,455449
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.103613e+01,7.395914e+00,251
dnose2ell_flyany_framebodyturn,1.607342e+01,1.608618e+01,773
dnose2ell_flyany_framebodyturnstart,1.599309e+01,1.650306e+01,296
dnose2ell_flyany_framecrabwalkallstart,1.067031e+01,1.344449e+00,4127
dnose2ell_flyany_framecrabwalkextreme,7.101724e+00,4.141038e-01,1044
dnose2ell_flyany_framecrabwalkextremestart,7.183250e+00,4.144663e-01,271
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.086916e+01,5.039163e+00,232812
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.149673e+01,6.778755e+00,463
dnose2ell_flyany_framerightingstart,7.752907e+00,-2.306148e+00,367
dnose2ell_flyany_framestop,9.712564e+00,-1.344870e+00,264413
dnose2ell_flyany_frametouch,8.804352e-01,-7.381056e+00,20576
dnose2ell_flyany_framewalk,1.279355e+01,4.730660e+00,107931
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.083130e+01,-4.117563e+00,8376
dnose2ell_flyfemale_frameany,1.021616e+01,-4.790492e-01,239710
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.131338e+01,2.928117e+00,215726
dnose2ell_flymale_framechase,1.833452e+00,-1.269327e+00,260
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.165464e+01,1.585006e+00,455449
dnose2tail_flyany_framemove,1.190780e+01,2.802137e+00,191036
dnose2tail_flyfemale_frameany,1.114103e+01,-3.999040e-01,239710
dnose2tail_flymale_frameany,1.222590e+01,3.010693e+00,215726
dnwingsdetected_flyany_frameany,-1.997574e-04,-3.019049e+00,455430
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.436812e-01,239700
dnwingsdetected_flymale_frameany,-4.217354e-04,-8.056409e-01,215717
dphi_flyany_framemove,-8.873812e-02,-2.078113e+00,191017
dphi_flyfemale_framemove,-4.795207e-02,-8.430860e-01,136768
dphi_flymale_framemove,-1.340363e-01,-2.400189e+00,54247
dtheta_flyany_frameany,-2.746060e-02,-3.677667e+00,455430
dtheta_flyfemale_frameany,-5.345580e-02,-5.635687e+00,239700
dtheta_flymale_frameany,1.431842e-03,2.369893e-01,215717
du_cor_flyany_frameany,3.036877e+00,-6.838997e+00,455430
du_cor_flyfemale_frameany,4.681613e+00,-3.504407e+00,239700
du_cor_flymale_frameany,1.209505e+00,-9.009444e+00,215717
du_ctr_flyany_frameany,3.273914e+00,-6.907206e+00,455430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.235812e+00,4.028042e-01,1587
du_ctr_flyany_framebodyturn,3.797361e+00,-5.748043e+00,773
du_ctr_flyany_framecrabwalkall,6.319973e+00,-7.016200e+00,38068
du_ctr_flyany_framecrabwalkextreme,3.508094e-01,-7.790150e+00,1044
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.028453e+00,-6.186723e+00,191017
du_ctr_flyany_framenearfly,2.285237e+00,-7.412128e+00,165704
du_ctr_flyany_framenearwall,3.824144e+00,-6.399734e+00,232801
du_ctr_flyany_framenotnearfly_notnearwall,3.119304e+00,-3.862934e+00,154810
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.409562e+00,-3.732974e+00,5130
du_ctr_flyany_framestop,9.164128e-02,-2.713986e+00,264413
du_ctr_flyany_frametouch,4.526425e-01,-7.929903e+00,20576
du_ctr_flyany_framewalk,1.090606e+01,-5.659274e+00,107930
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.439032e-01,1.507137e+01,8376
du_ctr_flyfemale_frameany,5.002706e+00,-3.564273e+00,239700
