field,value,zscore,nflyframes
a_mm_flyany_frameany,6.258508e-01,-2.279778e+00,479400
a_mm_flyfemale_frameany,6.666257e-01,-2.305020e+00,224973
a_mm_flymale_frameany,5.896949e-01,-1.455635e+00,253072
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.774142e-01,-7.730405e-01,385
absangle2wall_flyany_framebodyturnstart,1.116001e+00,1.160405e+00,1558
absangle2wall_flyany_framecrabwalkall,1.102004e+00,-1.545711e+00,60695
absangle2wall_flyany_framecrabwalkextreme,8.885962e-01,-1.661283e+00,1237
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.314382e+00,1.228873e+00,294128
absangle2wall_flyany_framenearwall,1.326111e+00,-2.070785e+00,334590
absangle2wall_flyany_framepivotcenterstart,1.610719e+00,-8.474553e-01,271
absangle2wall_flyany_framepivottailstart,8.059832e-01,-1.700179e+00,1731
absangle2wall_flyany_framerightingstart,2.151314e+00,1.011069e+00,544
absangle2wall_flyany_framestop,1.600323e+00,-1.275068e+00,185272
absangle2wall_flyany_frametouch,1.462482e+00,1.033062e+00,13766
absangle2wall_flyany_framewalk,1.307300e+00,-1.653850e+00,155827
absangle2wall_flyany_framewinggrooming,1.646874e+00,7.864939e-01,5683
absangle2wall_flyfemale_framenearwall,1.310603e+00,-2.767907e+00,167299
absangle2wall_flymale_framenearwall,1.342510e+00,-1.072090e+00,166376
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.620116e+00,-3.732991e-01,211
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.655639e+00,3.098265e+00,531
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.536577e+00,1.279665e+00,1930
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.576834e+00,3.935968e-01,175780
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.536570e+00,2.181886e+00,730
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.401907e+00,NaN,242
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.564044e+00,-3.452129e-02,65655
absanglefrom1to2_nose2ell_flyany_frametouch,7.909879e-01,2.584677e+00,13766
absanglefrom1to2_nose2ell_flyfemale_framechase,2.574970e-01,-8.024816e-01,474
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.541382e+00,-1.183994e+00,83824
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.874574e-01,1.067118e+00,7475
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.996651e-01,8.625655e-01,347
absanglefrom1to2_nose2ell_flymale_framenearfly,1.609300e+00,1.548250e+00,91475
absanglefrom1to2_nose2ell_flymale_frametouch,8.046502e-01,2.638155e+00,6191
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.653483e+00,1.868491e+00,334576
absdangle2wall_flyfemale_framenearwall,1.792798e+00,3.389323e+00,167294
absdangle2wall_flymale_framenearwall,1.506167e+00,-1.185178e-03,166367
absdtheta_flyany_frameany,1.354001e+00,3.477932e-01,479380
absdtheta_flyany_framebackup,2.342424e+00,-1.086680e+00,1538
absdtheta_flyany_framebodyturn,5.289438e+00,-1.558849e+00,4003
absdtheta_flyany_framecrabwalkall,1.567228e+00,-1.818434e+00,60694
absdtheta_flyany_framecrabwalkextreme,1.660868e+00,-1.854569e+00,1236
absdtheta_flyany_framemove,2.147479e+00,1.058244e+00,294108
absdtheta_flyany_framenearfly,1.382689e+00,-4.204678e-01,175768
absdtheta_flyany_framenearwall,1.647567e+00,1.896921e+00,334576
absdtheta_flyany_framenotnearfly_notnearwall,7.820551e-01,-2.044004e-01,112236
absdtheta_flyany_framepivotcenter,5.705255e+00,-1.608723e+00,737
absdtheta_flyany_framepivottail,5.212876e+00,-1.937812e-01,6708
absdtheta_flyany_framerighting,8.582002e+00,-1.338025e+00,7188
absdtheta_flyany_framestop,3.431731e-01,-3.579213e+00,185272
absdtheta_flyany_frametouch,1.784214e+00,8.515209e-01,13766
absdtheta_flyany_framewalk,1.533998e+00,-1.319831e+00,155827
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.523657e-01,-1.172582e+00,5683
absdtheta_flyfemale_frameany,1.584925e+00,2.921692e+00,224964
absdtheta_flymale_frameany,1.143292e+00,-2.309375e+00,253061
absdtheta_flymale_framechase,1.520587e+00,-2.420297e+00,347
absdv_cor_flyany_frameany,1.681047e+00,-3.531756e-01,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.253853e+00,-1.707190e+00,1538
absdv_cor_flyany_framebodyturn,2.434880e+00,-2.615814e+00,4003
absdv_cor_flyany_framecrabwalkall,5.304358e+00,-1.764677e+00,60694
absdv_cor_flyany_framecrabwalkextreme,4.745272e+00,-4.576340e-01,1236
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.597799e+00,-2.312303e+00,294108
absdv_cor_flyany_framenearfly,1.395371e+00,-1.684359e+00,175768
absdv_cor_flyany_framenearwall,2.167416e+00,9.644121e-01,334576
absdv_cor_flyany_framenotnearfly_notnearwall,6.735359e-01,-1.415503e-01,112236
absdv_cor_flyany_framepivotcenter,3.190681e-02,-2.808595e-01,737
absdv_cor_flyany_framepivottail,2.032427e+00,-2.265772e+00,6708
absdv_cor_flyany_framerighting,5.516708e+00,-1.628511e+00,7188
absdv_cor_flyany_framestop,1.460483e-01,7.109171e-01,185272
absdv_cor_flyany_frametouch,1.637436e+00,-9.515252e-01,13766
absdv_cor_flyany_framewalk,3.198208e+00,-2.097663e+00,155827
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.703821e-01,4.884625e+00,5683
absdv_cor_flyfemale_frameany,1.911462e+00,2.009959e+00,224964
absdv_cor_flymale_frameany,1.475648e+00,-2.486245e+00,253061
absdv_cor_flymale_framechase,1.748111e+00,-2.380151e+00,347
absphidiff_nose2ell_flyany_framenearfly,1.657003e+00,9.748168e-01,175768
absphidiff_nose2ell_flyany_frametouch,1.562847e+00,-1.701893e-01,13766
absphidiff_nose2ell_flyfemale_framechase,4.069184e-01,-5.317323e-01,474
absphidiff_nose2ell_flyfemale_framenearfly,1.655132e+00,6.475856e-01,83822
absphidiff_nose2ell_flyfemale_frametouch,1.540422e+00,-2.843421e+00,7475
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.207432e-01,-1.751679e+00,347
absphidiff_nose2ell_flymale_framenearfly,1.660902e+00,1.240686e+00,91465
absphidiff_nose2ell_flymale_frametouch,1.600499e+00,1.478387e+00,6191
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.045502e+00,4.810959e-01,479380
abssmoothdtheta_flyfemale_frameany,1.244124e+00,2.829628e+00,224964
abssmoothdtheta_flymale_frameany,8.645771e-01,-1.914495e+00,253061
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.732465e+00,2.791097e+00,211
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.691098e+00,6.783506e-01,1930
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.689754e+00,1.632804e+00,175780
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.612263e+00,5.064593e-01,730
absthetadiff_nose2ell_flyany_framestop_nearfly,1.618341e+00,1.368601e+00,65655
absthetadiff_nose2ell_flyany_frametouch,1.831652e+00,1.294148e+00,13766
absthetadiff_nose2ell_flyfemale_framechase,3.385195e-01,-4.277795e-01,474
absthetadiff_nose2ell_flyfemale_framenearfly,1.654099e+00,6.405740e-01,83824
absthetadiff_nose2ell_flyfemale_frametouch,1.751355e+00,-1.908687e+00,7475
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.546713e-01,-1.286208e+00,347
absthetadiff_nose2ell_flymale_framenearfly,1.723834e+00,2.379298e+00,91475
absthetadiff_nose2ell_flymale_frametouch,1.926232e+00,2.158228e+00,6191
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.152759e-01,1.036284e+00,294128
absyaw_flyfemale_framemove,6.036055e-01,7.690929e-02,162622
absyaw_flymale_framemove,6.266126e-01,1.484929e+00,130567
accmag_flyany_frameany,9.617045e+01,-1.079526e+00,479380
accmag_flyfemale_frameany,1.142807e+02,1.017549e+00,224964
accmag_flymale_frameany,7.983127e+01,-3.241299e+00,253061
angle_biggest_wing_flyany_frameany,1.434599e-02,-3.402457e+00,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.945379e-03,-3.881120e+00,224973
angle_biggest_wing_flymale_frameany,1.912027e-02,-2.054532e+00,253072
angle_smallest_wing_flyany_frameany,6.707566e-03,-1.692994e+00,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.524533e-03,-2.946781e+00,224973
angle_smallest_wing_flymale_frameany,1.408421e-02,-3.009130e-01,253072
angleonclosestfly_flyany_framenearfly,-2.761086e-01,2.886764e+00,175780
angleonclosestfly_flyany_framestop_nearfly,-3.607526e-01,2.063399e-01,65655
angleonclosestfly_flyany_frametouch,-1.933330e-01,3.447883e+00,13766
angleonclosestfly_flyfemale_framechase,3.167416e-02,4.458391e-01,474
angleonclosestfly_flyfemale_framenearfly,-3.169484e-01,1.306131e+00,83824
angleonclosestfly_flyfemale_frametouch,-1.184306e-01,4.471919e+00,7475
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.589629e-02,1.937513e+00,347
angleonclosestfly_flymale_framenearfly,-2.429167e-01,3.694427e+00,91475
angleonclosestfly_flymale_frametouch,-2.715212e-01,1.453121e-01,6191
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.949621e-01,-1.975041e-01,479400
anglesub_flyfemale_frameany,2.042147e-01,1.269286e+00,224973
anglesub_flymale_frameany,1.864559e-01,-9.388224e-01,253072
area_flyany_frameany,1.762162e+00,-2.067214e+00,479400
area_flyfemale_frameany,1.986453e+00,-2.069187e+00,224973
area_flymale_frameany,1.562720e+00,-1.323242e+00,253072
area_inmost_wing_flyany_frameany,9.477344e-01,2.642839e+00,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.942597e-01,7.129616e+00,5683
area_inmost_wing_flyfemale_frameany,9.564590e-01,1.362147e+00,224973
area_inmost_wing_flymale_frameany,9.406131e-01,3.730877e+00,253072
area_outmost_wing_flyany_frameany,9.856030e-01,1.795795e+00,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.012391e-01,2.372784e+00,5683
area_outmost_wing_flyfemale_frameany,1.011899e+00,6.600791e-01,224973
area_outmost_wing_flymale_frameany,9.624437e-01,2.958365e+00,253072
arena_angle_flyany_frameany,-8.214028e-01,-9.341011e+00,479400
b_mm_flyany_frameany,2.230350e-01,-1.681989e+00,479400
b_mm_flyfemale_frameany,2.370204e-01,-1.720121e+00,224973
b_mm_flymale_frameany,2.105554e-01,-1.067954e+00,253072
boutfreq_flyany_framebackup,8.072591e-04,-2.155218e+00,479400
boutfreq_flyany_framebodyturn,3.249896e-03,-1.394432e+00,479400
boutfreq_flyany_framecrabwalkall,1.162495e-02,8.710363e-01,479400
boutfreq_flyany_framecrabwalkextreme,6.716729e-04,-5.881179e-01,479400
boutfreq_flyany_framejump,1.710471e-04,-2.658204e+00,479400
boutfreq_flyany_framepivotcenter,5.652899e-04,5.185717e+00,479400
boutfreq_flyany_framepivottail,3.610763e-03,-4.797145e+00,479400
boutfreq_flyany_framerighting,1.136838e-03,1.053856e+01,479400
boutfreq_flyany_framestop,1.191698e-02,-1.631805e+00,479400
boutfreq_flyany_frametouch,4.507718e-03,-1.898551e-01,479400
boutfreq_flyany_framewalk,1.819775e-02,-7.264065e-02,479400
boutfreq_flyany_framewingextension,1.877347e-05,-1.105796e+00,479400
boutfreq_flyany_framewingflick,1.084689e-04,-1.677402e+00,479400
boutfreq_flyany_framewinggrooming,3.274927e-04,-5.657838e+00,479400
boutfreq_flymale_frameattemptedcopulation,3.951616e-06,-1.034973e+00,253061
boutfreq_flymale_framechase,3.516939e-04,-1.067761e+00,253061
boutfreq_flymale_framecopulation,0.000000e+00,-2.514561e-01,253061
corfrac_maj_flyany_frameany,-1.153063e-01,-1.491948e+00,479380
corfrac_maj_flyany_framebackup,-1.705629e-01,4.138835e+00,1538
corfrac_maj_flyany_framebodyturn,-7.289265e-01,2.610242e+00,4003
corfrac_maj_flyany_framecrabwalkall,-2.882449e-01,1.381516e+00,60694
corfrac_maj_flyany_framecrabwalkextreme,-5.070761e-01,7.887733e-01,1236
corfrac_maj_flyany_framepivotcenter,-8.751564e-02,7.426136e-01,737
corfrac_maj_flyany_framepivottail,-6.700873e-01,2.131373e+00,6708
corfrac_maj_flyfemale_frameany,-1.515236e-01,-2.917956e+00,224964
corfrac_maj_flymale_frameany,-8.259467e-02,2.434927e-01,253061
da_flyany_frameany,-8.309066e-06,-1.803302e-01,479380
da_flyfemale_frameany,-2.148142e-04,-4.563954e+00,224964
da_flymale_frameany,1.614466e-04,3.779049e+00,253061
dangle2wall_flyany_framenearwall,7.821678e-02,6.068641e+00,334576
dangle2wall_flyfemale_framenearwall,1.143499e-01,6.821316e+00,167294
dangle2wall_flymale_framenearwall,4.091601e-02,3.067250e+00,166367
dangle_biggest_wing_flyany_frameany,2.747923e-02,3.917434e+00,479380
dangle_biggest_wing_flyfemale_frameany,3.524270e-02,4.096779e+00,224964
dangle_biggest_wing_flymale_frameany,2.039920e-02,2.824852e+00,253061
dangle_smallest_wing_flyany_frameany,-2.745674e-02,-3.913762e+00,479380
dangle_smallest_wing_flyfemale_frameany,-3.529131e-02,-4.100043e+00,224964
dangle_smallest_wing_flymale_frameany,-2.043141e-02,-2.802870e+00,253061
danglesub_flyany_framemove,-1.211556e-02,2.314436e+00,294108
danglesub_flyany_framenearfly,-7.735598e-02,9.999107e-01,175768
danglesub_flyfemale_framenearfly,-9.678535e-02,-8.528218e-01,83822
danglesub_flymale_framenearfly,-6.051139e-02,2.413528e+00,91465
darea_flyany_frameany,-3.481044e-05,-4.729248e-01,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.618206e-01,1.611490e+00,1538
darea_flyany_framebodyturn,-9.497441e-02,-1.161720e+00,4003
darea_flyany_framechase,4.025782e-02,5.351410e-01,823
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.520620e-02,-1.821367e+00,60694
darea_flyany_framecrabwalkextreme,-3.521343e-02,4.831882e-01,1236
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.648986e-03,-6.087709e-01,737
darea_flyany_framepivottail,-8.132995e-03,2.372274e+00,6708
darea_flyany_framerighting,-1.210836e-01,-1.664088e+00,7188
darea_flyany_framestop,-1.524273e-02,-8.724386e-01,185272
darea_flyany_frametouch,-9.103375e-02,-5.004972e-01,13766
darea_flyany_framewalk,3.224707e-02,4.692656e-01,155827
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.894000e-02,-9.548511e+00,5683
darea_flyfemale_frameany,-8.720505e-04,-3.613418e+00,224964
darea_flymale_frameany,7.458749e-04,3.375468e+00,253061
darea_inmost_wing_flyany_frameany,4.604223e-02,-3.033556e+00,479380
darea_inmost_wing_flyfemale_frameany,6.649085e-02,-1.924470e+00,224964
darea_inmost_wing_flymale_frameany,2.809449e-02,-3.065742e+00,253061
darea_outmost_wing_flyany_frameany,-4.590788e-02,3.036724e+00,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.081590e-02,2.182182e+00,224964
darea_outmost_wing_flymale_frameany,-3.169588e-02,2.915125e+00,253061
db_flyany_frameany,-1.975563e-06,-7.645109e-01,479380
db_flyfemale_frameany,-3.277305e-05,-2.004147e+00,224964
db_flymale_frameany,3.438193e-05,2.223455e+00,253061
dcenter_flyany_frameany,1.190948e+01,2.189178e+00,479400
dcenter_flyany_framebackupstart,9.333691e+00,1.340454e+00,387
dcenter_flyany_framebodyturn,1.231080e+01,3.100713e+00,4003
dcenter_flyany_framebodyturnstart,1.218436e+01,3.103948e+00,1558
dcenter_flyany_framecrabwalkallstart,1.292645e+01,4.214072e+00,5572
dcenter_flyany_framecrabwalkextreme,9.328700e+00,2.207391e+00,1237
dcenter_flyany_framecrabwalkextremestart,9.176526e+00,1.864896e+00,322
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.258107e+01,4.816168e+00,294128
dcenter_flyany_framenearwall,1.084393e+01,1.548497e+00,334590
dcenter_flyany_framepivotcenter,7.822613e+00,-1.692659e+00,737
dcenter_flyany_framepivotcenterstart,8.467852e+00,-1.435083e+00,271
dcenter_flyany_framepivottailstart,1.126083e+01,3.091803e+00,1731
dcenter_flyany_framerightingstart,9.667294e+00,-1.358524e+00,544
dcenter_flyany_framestop,1.074165e+01,-9.995665e-01,185272
dcenter_flyany_frametouch,2.871464e+00,-2.732090e+00,13766
dcenter_flyany_framewalk,1.375085e+01,5.067337e+00,155827
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.211615e+01,-1.780621e+00,5683
dcenter_flyfemale_frameany,1.158333e+01,1.486273e+00,224973
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.219886e+01,2.339346e+00,253072
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.598853e-01,-7.873885e-01,294108
ddcenter_flyany_framenearfly,2.948241e-01,-1.826725e+00,175768
ddcenter_flyfemale_framenearfly,3.204776e-01,-1.120907e+00,83822
ddcenter_flymale_framenearfly,2.739357e-01,-2.355896e+00,91465
ddell2nose_flyany_framenearfly,9.883800e-01,-1.048042e+00,175768
ddell2nose_flyfemale_framenearfly,1.007145e+00,-6.462569e-01,83822
ddell2nose_flymale_framenearfly,9.866151e-01,-1.343035e+00,91465
ddist2wall_flyany_framenearwall,2.673406e-02,1.691912e+00,334576
ddist2wall_flyfemale_framenearwall,1.932186e-02,-6.302196e-02,167294
ddist2wall_flymale_framenearwall,3.056932e-02,2.280940e+00,166367
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.395729e-01,-1.386423e+00,175768
ddnose2ell_flyfemale_framenearfly,1.061318e+00,-4.357094e-01,83822
ddnose2ell_flymale_framechase,-9.854590e-01,-1.222558e-01,347
ddnose2ell_flymale_framenearfly,8.421587e-01,-2.087620e+00,91465
decc_flyany_frameany,1.288879e-06,-4.425766e-01,479380
decc_flyfemale_frameany,7.052885e-05,4.072353e+00,224964
decc_flymale_frameany,-3.221104e-05,-2.178609e+00,253061
dell2nose_flyany_frameany,1.100544e+01,2.209518e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.067302e+01,1.679693e+00,224973
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.130105e+01,2.232331e+00,253072
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.426267e+01,2.825822e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.411241e+00,1.716114e+00,387
dist2wall_flyany_framebodyturnstart,8.520079e+00,2.001305e+00,1558
dist2wall_flyany_framecrabwalkall,7.114690e+00,8.645987e-01,60695
dist2wall_flyany_framecrabwalkextreme,7.502893e+00,-5.404396e-01,1237
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.170063e+01,4.499279e+00,294128
dist2wall_flyany_framepivotcenterstart,1.587446e+01,-1.142637e-01,271
dist2wall_flyany_framepivottailstart,6.791117e+00,8.638123e-01,1731
dist2wall_flyany_framerightingstart,1.286822e+01,2.551224e-02,544
dist2wall_flyany_framestop,1.854184e+01,2.764442e+00,185272
dist2wall_flyany_frametouch,8.994688e+00,1.207940e-01,13766
dist2wall_flyany_framewalk,9.758621e+00,1.162992e+00,155827
dist2wall_flyany_framewinggrooming,2.223699e+01,1.767897e+00,5683
dist2wall_flyfemale_frameany,1.276671e+01,6.188816e-01,224973
dist2wall_flymale_frameany,1.559218e+01,4.438519e+00,253072
dmax_wing_angle_flyany_frameany,-2.652304e-03,-1.373984e+00,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.895783e-03,-9.583612e-01,224964
dmax_wing_angle_flymale_frameany,-4.078536e-03,-1.077537e+00,253061
dmax_wing_area_flyany_frameany,-3.783213e-01,-1.125943e+00,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.502142e-01,-4.584714e+00,224964
dmax_wing_area_flymale_frameany,-2.214476e-01,2.248080e+00,253061
dmin_wing_angle_flyany_frameany,2.674791e-03,1.382108e+00,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.847173e-03,9.264934e-01,224964
dmin_wing_angle_flymale_frameany,4.046323e-03,1.103873e+00,253061
dmin_wing_area_flyany_frameany,3.784557e-01,1.127626e+00,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.558891e-01,4.685906e+00,224964
dmin_wing_area_flymale_frameany,2.178463e-01,-2.311861e+00,253061
dnose2ell_angle_30tomin30_flyany_frameany,1.157874e+01,2.177433e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.119507e+01,1.284439e+00,224973
dnose2ell_angle_30tomin30_flymale_frameany,1.191916e+01,2.451219e+00,253072
dnose2ell_angle_min20to20_flyany_frameany,4.659198e+01,3.721423e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,5.005767e+01,6.266450e+00,224973
dnose2ell_angle_min20to20_flymale_frameany,4.344421e+01,3.920008e-01,253072
dnose2ell_angle_min30to30_flyany_frameany,3.719106e+01,3.520994e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.976082e+01,5.956542e+00,224973
dnose2ell_angle_min30to30_flymale_frameany,3.485548e+01,4.067134e-01,253072
dnose2ell_flyany_frameany,1.101881e+01,2.235636e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.563058e+00,1.341322e+00,387
dnose2ell_flyany_framebodyturn,1.153083e+01,3.318715e+00,4003
dnose2ell_flyany_framebodyturnstart,1.140845e+01,3.288367e+00,1558
dnose2ell_flyany_framecrabwalkallstart,1.205397e+01,4.132764e+00,5572
dnose2ell_flyany_framecrabwalkextreme,8.446220e+00,2.357604e+00,1237
dnose2ell_flyany_framecrabwalkextremestart,8.263604e+00,2.053084e+00,322
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.952381e+00,1.715539e+00,334590
dnose2ell_flyany_framepivotcenter,6.970310e+00,-1.675242e+00,737
dnose2ell_flyany_framepivotcenterstart,7.551852e+00,-1.509646e+00,271
dnose2ell_flyany_framepivottailstart,1.046306e+01,3.134806e+00,1731
dnose2ell_flyany_framerightingstart,8.567528e+00,-1.551396e+00,544
dnose2ell_flyany_framestop,9.863482e+00,-9.181235e-01,185272
dnose2ell_flyany_frametouch,1.126127e+00,4.336335e-01,13766
dnose2ell_flyany_framewalk,1.288288e+01,5.071715e+00,155827
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.135070e+01,-1.638388e+00,5683
dnose2ell_flyfemale_frameany,1.068593e+01,1.502837e+00,224973
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.131310e+01,2.374572e+00,253072
dnose2ell_flymale_framechase,2.054455e+00,7.676498e-01,347
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.190453e+01,2.190707e+00,479400
dnose2tail_flyany_framemove,1.259363e+01,4.768031e+00,294128
dnose2tail_flyfemale_frameany,1.153381e+01,1.338078e+00,224973
dnose2tail_flymale_frameany,1.223127e+01,2.383873e+00,253072
dnwingsdetected_flyany_frameany,-6.326920e-05,-7.953195e-01,479380
dnwingsdetected_flyfemale_frameany,1.348215e-03,3.726836e+00,224964
dnwingsdetected_flymale_frameany,-1.078672e-03,-2.561217e+00,253061
dphi_flyany_framemove,-2.182917e-01,-5.779052e+00,294108
dphi_flyfemale_framemove,-6.507535e-02,-1.402628e+00,162613
dphi_flymale_framemove,-3.502434e-01,-7.006597e+00,130556
dtheta_flyany_frameany,2.695799e-02,3.485838e+00,479380
dtheta_flyfemale_frameany,3.150400e-02,3.359927e+00,224964
dtheta_flymale_frameany,2.180674e-02,1.884517e+00,253061
du_cor_flyany_frameany,5.087064e+00,-1.043650e+00,479380
du_cor_flyfemale_frameany,5.897066e+00,8.228199e-01,224964
du_cor_flymale_frameany,4.364826e+00,-2.418581e+00,253061
du_ctr_flyany_frameany,5.480599e+00,-9.363445e-01,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.508411e+00,2.814457e+00,1538
du_ctr_flyany_framebodyturn,4.608189e+00,-2.799146e+00,4003
du_ctr_flyany_framecrabwalkall,9.865712e+00,-2.054879e+00,60694
du_ctr_flyany_framecrabwalkextreme,1.527137e+00,4.952155e+00,1236
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.551187e+00,-2.629219e+00,294108
du_ctr_flyany_framenearfly,4.245248e+00,-2.102892e+00,175768
du_ctr_flyany_framenearwall,6.654753e+00,-2.102441e-01,334576
du_ctr_flyany_framenotnearfly_notnearwall,3.796655e+00,-3.045203e-01,112236
du_ctr_flyany_framepivotcenter,2.311583e-01,-4.127793e-01,737
du_ctr_flyany_framerighting,4.571060e+00,-7.033207e-02,7188
du_ctr_flyany_framestop,1.606577e-01,5.678942e+00,185272
du_ctr_flyany_frametouch,2.147572e+00,-4.880024e-01,13766
du_ctr_flyany_framewalk,1.369101e+01,-2.652659e+00,155827
du_ctr_flyany_framewingextension,NaN,NaN,0
