field,value,zscore,nflyframes
a_mm_flyany_frameany,6.192957e-01,-8.059421e-01,479440
a_mm_flyfemale_frameany,6.592951e-01,-1.077015e+00,238771
a_mm_flymale_frameany,5.796128e-01,-6.586076e-01,240226
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.011168e+00,4.023528e+00,429
absangle2wall_flyany_framebodyturnstart,1.451340e+00,1.192727e+01,2000
absangle2wall_flyany_framecrabwalkall,1.246834e+00,3.856827e+00,23111
absangle2wall_flyany_framecrabwalkextreme,1.069229e+00,-6.698463e-01,480
absangle2wall_flyany_framejump,1.762394e+00,1.070308e+00,610
absangle2wall_flyany_framejumpstart,1.768447e+00,6.426230e-01,212
absangle2wall_flyany_framemove,1.429485e+00,5.847359e+00,182188
absangle2wall_flyany_framenearwall,1.510249e+00,4.686616e+00,346680
absangle2wall_flyany_framepivotcenterstart,1.725558e+00,6.055969e-01,279
absangle2wall_flyany_framepivottailstart,1.117301e+00,1.243316e+01,3069
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.618709e+00,-1.174056e+00,297252
absangle2wall_flyany_frametouch,1.750130e+00,9.007898e+00,2334
absangle2wall_flyany_framewalk,1.432293e+00,4.210083e+00,93694
absangle2wall_flyany_framewinggrooming,1.563484e+00,-3.330348e-01,17135
absangle2wall_flyfemale_framenearwall,1.586151e+00,6.945658e+00,163165
absangle2wall_flymale_framenearwall,1.443056e+00,2.101916e+00,183280
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.467640e+00,1.096242e-01,597
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.356300e+00,-1.653586e+00,1050
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.643547e+00,4.453247e+00,121633
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.468779e+00,1.672253e+00,814
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.679249e+00,3.579790e+00,69018
absanglefrom1to2_nose2ell_flyany_frametouch,7.024434e-01,-3.081429e-01,2334
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.659145e+00,1.096181e+00,64359
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.443983e-01,-7.425712e-01,1321
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.628219e+00,2.692432e+00,57274
absanglefrom1to2_nose2ell_flymale_frametouch,6.649394e-01,6.059291e-03,1013
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.095046e+00,-5.412732e+00,346664
absdangle2wall_flyfemale_framenearwall,8.313626e-01,-7.800372e+00,163157
absdangle2wall_flymale_framenearwall,1.331582e+00,-2.514965e+00,183272
absdtheta_flyany_frameany,9.423189e-01,-5.923723e+00,479420
absdtheta_flyany_framebackup,2.546206e+00,1.060025e+00,1624
absdtheta_flyany_framebodyturn,5.581776e+00,-3.994064e-01,4980
absdtheta_flyany_framecrabwalkall,1.573248e+00,-1.473109e+00,23111
absdtheta_flyany_framecrabwalkextreme,2.038809e+00,2.429577e+00,480
absdtheta_flyany_framemove,1.967713e+00,-3.386416e-01,182168
absdtheta_flyany_framenearfly,1.008242e+00,-5.601630e+00,121624
absdtheta_flyany_framenearwall,1.094553e+00,-5.408642e+00,346664
absdtheta_flyany_framenotnearfly_notnearwall,6.310468e-01,-3.614786e+00,117237
absdtheta_flyany_framepivotcenter,6.348491e+00,-9.013403e-01,738
absdtheta_flyany_framepivottail,5.129512e+00,-6.517622e-01,11966
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.890676e-01,-6.264711e+00,297252
absdtheta_flyany_frametouch,1.320696e+00,-4.273478e+00,2334
absdtheta_flyany_framewalk,1.439797e+00,-2.141674e+00,93693
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.348648e-01,-3.430543e+00,17134
absdtheta_flyfemale_frameany,6.783229e-01,-7.774269e+00,238761
absdtheta_flymale_frameany,1.205464e+00,-3.060872e+00,240216
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.003352e+00,-6.791169e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.462469e+00,8.842011e-01,1624
absdv_cor_flyany_framebodyturn,2.205752e+00,-2.817792e+00,4980
absdv_cor_flyany_framecrabwalkall,4.469900e+00,-3.918713e+00,23111
absdv_cor_flyany_framecrabwalkextreme,3.949982e+00,-2.884006e+00,480
absdv_cor_flyany_framejump,1.601342e+01,5.878539e-02,610
absdv_cor_flyany_framemove,2.241987e+00,-4.104006e+00,182168
absdv_cor_flyany_framenearfly,1.063224e+00,-5.436354e+00,121624
absdv_cor_flyany_framenearwall,1.250275e+00,-6.359241e+00,346664
absdv_cor_flyany_framenotnearfly_notnearwall,4.309860e-01,-4.269926e+00,117237
absdv_cor_flyany_framepivotcenter,1.921468e-02,-1.008650e+00,738
absdv_cor_flyany_framepivottail,2.193146e+00,-9.253091e-01,11966
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.147221e-01,-4.376742e+00,297252
absdv_cor_flyany_frametouch,1.353605e+00,-3.043548e+00,2334
absdv_cor_flyany_framewalk,2.866495e+00,-2.897129e+00,93693
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.100270e-01,-4.754001e+00,17134
absdv_cor_flyfemale_frameany,6.233415e-01,-7.642903e+00,238761
absdv_cor_flymale_frameany,1.382591e+00,-4.929925e+00,240216
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.526440e+00,-2.497743e+00,121624
absphidiff_nose2ell_flyany_frametouch,1.542732e+00,-5.892076e-01,2334
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.438288e+00,-5.424089e+00,64353
absphidiff_nose2ell_flyfemale_frametouch,1.568291e+00,-1.452824e+00,1321
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.614534e+00,1.899618e-02,57271
absphidiff_nose2ell_flymale_frametouch,1.520214e+00,7.036002e-03,1013
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.423484e-01,-5.277718e+00,479420
abssmoothdtheta_flyfemale_frameany,5.231762e-01,-7.436628e+00,238761
abssmoothdtheta_flymale_frameany,9.609087e-01,-2.195307e+00,240216
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.794563e+00,1.871604e+00,1050
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.579274e+00,-7.492954e-01,121633
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.623704e+00,-2.703261e-01,814
absthetadiff_nose2ell_flyany_framestop_nearfly,1.500409e+00,-1.183559e+00,69018
absthetadiff_nose2ell_flyany_frametouch,1.478460e+00,-4.620393e+00,2334
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.501750e+00,-2.796891e+00,64359
absthetadiff_nose2ell_flyfemale_frametouch,1.423464e+00,-9.510344e+00,1321
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.657021e+00,1.024308e+00,57274
absthetadiff_nose2ell_flymale_frametouch,1.526873e+00,-1.335733e+00,1013
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.244606e-01,6.388915e+00,182188
absyaw_flyfemale_framemove,8.414780e-01,1.148414e+01,68450
absyaw_flymale_framemove,6.066535e-01,2.144922e+00,113692
accmag_flyany_frameany,6.794996e+01,-6.335366e+00,479420
accmag_flyfemale_frameany,4.906787e+01,-7.458285e+00,238761
accmag_flymale_frameany,8.679416e+01,-4.272973e+00,240216
angle_biggest_wing_flyany_frameany,3.299357e-03,-3.003156e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-3.783808e-03,-3.733146e+00,238771
angle_biggest_wing_flymale_frameany,1.040963e-02,-1.558315e+00,240226
angle_smallest_wing_flyany_frameany,-4.445570e-03,-2.702149e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.185794e-02,-4.002944e+00,238771
angle_smallest_wing_flymale_frameany,2.976743e-03,-8.221745e-01,240226
angleonclosestfly_flyany_framenearfly,-2.778671e-01,3.780395e+00,121633
angleonclosestfly_flyany_framestop_nearfly,-3.272242e-01,1.884990e+00,69018
angleonclosestfly_flyany_frametouch,-1.974219e-01,4.162246e+00,2334
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.171565e-01,3.241992e+00,64359
angleonclosestfly_flyfemale_frametouch,-9.513296e-02,5.349041e+00,1321
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.380627e-01,1.302632e+00,57274
angleonclosestfly_flymale_frametouch,-2.895147e-01,4.846304e-01,1013
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.490486e-01,-3.668747e+00,479440
anglesub_flyfemale_frameany,1.531315e-01,-3.041146e+00,238771
anglesub_flymale_frameany,1.451809e-01,-3.087559e+00,240226
area_flyany_frameany,1.702273e+00,5.638021e-01,479440
area_flyfemale_frameany,1.945693e+00,5.773914e-01,238771
area_flymale_frameany,1.460374e+00,2.006303e-01,240226
area_inmost_wing_flyany_frameany,9.515163e-01,1.363937e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.478988e-01,3.152891e+00,17135
area_inmost_wing_flyfemale_frameany,1.019600e+00,1.856260e+00,238771
area_inmost_wing_flymale_frameany,8.836127e-01,4.640359e-01,240226
area_outmost_wing_flyany_frameany,9.715053e-01,2.176461e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.375168e-01,-2.163529e+00,17135
area_outmost_wing_flyfemale_frameany,1.042840e+00,5.774464e-01,238771
area_outmost_wing_flymale_frameany,9.004128e-01,-3.527155e-01,240226
arena_angle_flyany_frameany,-3.837363e-01,-3.795738e+00,479440
b_mm_flyany_frameany,2.175515e-01,1.661616e+00,479440
b_mm_flyfemale_frameany,2.347637e-01,1.956060e+00,238771
b_mm_flymale_frameany,2.004197e-01,9.172991e-01,240226
boutfreq_flyany_framebackup,9.239947e-04,-3.478453e-01,479440
boutfreq_flyany_framebodyturn,4.171533e-03,4.885075e-01,479440
boutfreq_flyany_framecrabwalkall,7.270983e-03,-5.554245e+00,479440
boutfreq_flyany_framecrabwalkextreme,2.940931e-04,-5.054175e+00,479440
boutfreq_flyany_framejump,4.567829e-04,-1.598010e+00,479440
boutfreq_flyany_framepivotcenter,5.840147e-04,6.866658e+00,479440
boutfreq_flyany_framepivottail,6.403304e-03,6.590083e-01,479440
boutfreq_flyany_framerighting,4.171533e-05,-3.305972e+00,479440
boutfreq_flyany_framestop,1.812531e-02,4.501255e+00,479440
boutfreq_flyany_frametouch,1.032455e-03,-5.976091e+00,479440
boutfreq_flyany_framewalk,1.452737e-02,-4.215496e+00,479440
boutfreq_flyany_framewingextension,8.343067e-06,-1.634501e+00,479440
boutfreq_flyany_framewingflick,9.803104e-05,-1.114757e-01,479440
boutfreq_flyany_framewinggrooming,6.903888e-04,-1.700767e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.035192e+00,240216
boutfreq_flymale_framechase,8.325840e-05,-2.498722e+00,240216
boutfreq_flymale_framecopulation,0.000000e+00,-8.265361e-02,240216
corfrac_maj_flyany_frameany,-1.130615e-01,1.815065e+00,479420
corfrac_maj_flyany_framebackup,-2.335081e-01,-8.769364e-01,1624
corfrac_maj_flyany_framebodyturn,-7.147647e-01,3.227620e+00,4980
corfrac_maj_flyany_framecrabwalkall,-3.824238e-01,-6.169194e+00,23111
corfrac_maj_flyany_framecrabwalkextreme,-6.710570e-01,-3.879855e+00,480
corfrac_maj_flyany_framepivotcenter,-2.232425e-01,-5.144261e+00,738
corfrac_maj_flyany_framepivottail,-6.890548e-01,7.750936e-01,11966
corfrac_maj_flyfemale_frameany,-9.399421e-02,2.949936e+00,238761
corfrac_maj_flymale_frameany,-1.319741e-01,1.937260e-01,240216
da_flyany_frameany,-1.989388e-06,8.571599e-01,479420
da_flyfemale_frameany,4.801760e-06,1.590512e+00,238761
da_flymale_frameany,-1.400907e-05,-1.319804e+00,240216
dangle2wall_flyany_framenearwall,1.492147e-02,-2.611548e+00,346664
dangle2wall_flyfemale_framenearwall,7.004896e-03,-3.712987e+00,163157
dangle2wall_flymale_framenearwall,2.185533e-02,-4.270862e-01,183272
dangle_biggest_wing_flyany_frameany,2.578323e-03,2.204168e-01,479420
dangle_biggest_wing_flyfemale_frameany,7.207236e-03,2.831104e-01,238761
dangle_biggest_wing_flymale_frameany,-2.108178e-03,1.021409e-01,240216
dangle_smallest_wing_flyany_frameany,-2.561630e-03,-2.162363e-01,479420
dangle_smallest_wing_flyfemale_frameany,-7.207236e-03,-2.895454e-01,238761
dangle_smallest_wing_flymale_frameany,2.141495e-03,-8.785103e-02,240216
danglesub_flyany_framemove,-1.511717e-02,5.130890e-01,182168
danglesub_flyany_framenearfly,-6.826092e-02,2.690594e+00,121624
danglesub_flyfemale_framenearfly,-3.539459e-02,5.326612e+00,64353
danglesub_flymale_framenearfly,-1.009305e-01,7.553134e-02,57271
darea_flyany_frameany,2.322897e-05,1.183894e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.357832e-01,1.763479e+00,1624
darea_flyany_framebodyturn,4.479230e-02,2.146102e+00,4980
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,3.854335e-03,3.009314e+00,23111
darea_flyany_framecrabwalkextreme,-1.210780e-01,-4.182407e+00,480
darea_flyany_framejump,3.181242e-02,5.957065e-01,610
darea_flyany_framepivotcenter,1.431906e-01,1.440518e+00,738
darea_flyany_framepivottail,-1.371495e-02,4.837791e-01,11966
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.112702e-02,2.657743e+00,297252
darea_flyany_frametouch,-7.628170e-02,1.194685e+00,2334
darea_flyany_framewalk,3.970594e-02,3.470272e+00,93693
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.067500e-03,3.287112e+00,17134
darea_flyfemale_frameany,2.488060e-05,1.775317e+00,238761
darea_flymale_frameany,8.914825e-06,-1.354691e+00,240216
darea_inmost_wing_flyany_frameany,3.038090e-02,-3.170501e+00,479420
darea_inmost_wing_flyfemale_frameany,2.520578e-02,-3.645310e+00,238761
darea_inmost_wing_flymale_frameany,3.575673e-02,-1.769768e+00,240216
darea_outmost_wing_flyany_frameany,-3.032109e-02,3.167758e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.536048e-02,3.628793e+00,238761
darea_outmost_wing_flymale_frameany,-3.552406e-02,1.796362e+00,240216
db_flyany_frameany,3.421657e-06,8.610222e-01,479420
db_flyfemale_frameany,1.354637e-06,1.751896e+00,238761
db_flymale_frameany,5.800419e-06,-1.190789e+00,240216
dcenter_flyany_frameany,1.231454e+01,3.009613e+00,479440
dcenter_flyany_framebackupstart,1.209947e+01,7.787851e+00,443
dcenter_flyany_framebodyturn,1.179125e+01,1.981807e+00,4980
dcenter_flyany_framebodyturnstart,1.163979e+01,1.982642e+00,2000
dcenter_flyany_framecrabwalkallstart,1.208916e+01,2.344504e+00,3486
dcenter_flyany_framecrabwalkextreme,1.200572e+01,7.392379e+00,480
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.194440e+01,6.771089e-01,216
dcenter_flyany_framemove,1.214856e+01,3.105111e+00,182188
dcenter_flyany_framenearwall,1.149098e+01,3.690943e+00,346680
dcenter_flyany_framepivotcenter,1.164398e+01,2.685989e+00,738
dcenter_flyany_framepivotcenterstart,1.153041e+01,1.163687e+00,279
dcenter_flyany_framepivottailstart,1.232137e+01,6.471819e+00,3069
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.223809e+01,1.609997e+00,297252
dcenter_flyany_frametouch,3.117794e+00,4.995365e+00,2334
dcenter_flyany_framewalk,1.275697e+01,1.725109e+00,93694
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.328421e+01,-1.826364e+00,17135
dcenter_flyfemale_frameany,1.216735e+01,2.285696e+00,238771
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.245895e+01,3.108424e+00,240226
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.370271e-01,1.048086e+01,182168
ddcenter_flyany_framenearfly,2.895332e-01,-2.727869e+00,121624
ddcenter_flyfemale_framenearfly,1.919703e-01,-3.885245e+00,64353
ddcenter_flymale_framenearfly,3.871711e-01,-1.580102e+00,57271
ddell2nose_flyany_framenearfly,8.481608e-01,-2.865005e+00,121624
ddell2nose_flyfemale_framenearfly,6.615449e-01,-3.706458e+00,64353
ddell2nose_flymale_framenearfly,1.035256e+00,-1.975650e+00,57271
ddist2wall_flyany_framenearwall,1.003628e-02,-2.788724e+00,346664
ddist2wall_flyfemale_framenearwall,4.517847e-03,-3.569986e+00,163157
ddist2wall_flymale_framenearwall,1.476252e-02,-9.947792e-01,183272
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.420368e-01,-3.036717e+00,121624
ddnose2ell_flyfemale_framenearfly,5.030800e-01,-4.912721e+00,64353
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.179744e+00,-1.067259e+00,57271
decc_flyany_frameany,6.986512e-06,4.998898e-02,479420
decc_flyfemale_frameany,-2.023198e-07,-1.837503e-02,238761
decc_flymale_frameany,1.762644e-05,3.598884e-01,240216
dell2nose_flyany_frameany,1.143889e+01,3.067418e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.123925e+01,2.407198e+00,238771
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.163509e+01,3.135671e+00,240226
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.557446e+01,4.727416e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.426952e+00,1.271170e+00,443
dist2wall_flyany_framebodyturnstart,1.170140e+01,8.355504e+00,2000
dist2wall_flyany_framecrabwalkall,1.001829e+01,9.456371e+00,23111
dist2wall_flyany_framecrabwalkextreme,7.635038e+00,-1.000900e+00,480
dist2wall_flyany_framejump,2.326638e+01,4.393757e+00,610
dist2wall_flyany_framejumpstart,2.224220e+01,5.231859e+00,212
dist2wall_flyany_framemove,1.215910e+01,4.667317e+00,182188
dist2wall_flyany_framepivotcenterstart,2.207131e+01,3.094174e+00,279
dist2wall_flyany_framepivottailstart,7.918729e+00,3.672958e+00,3069
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.808878e+01,2.197666e+00,297252
dist2wall_flyany_frametouch,1.079758e+01,3.309202e+00,2334
dist2wall_flyany_framewalk,1.131421e+01,2.485699e+00,93694
dist2wall_flyany_framewinggrooming,2.504428e+01,2.387309e+00,17135
dist2wall_flyfemale_frameany,1.780584e+01,5.792791e+00,238771
dist2wall_flymale_frameany,1.335894e+01,2.990308e+00,240226
dmax_wing_angle_flyany_frameany,5.452750e-03,-5.503655e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.984925e-03,-6.520416e-02,238761
dmax_wing_angle_flymale_frameany,3.849530e-03,-5.997944e-01,240216
dmax_wing_area_flyany_frameany,-1.819255e-01,4.420967e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.555747e-01,4.955125e+00,238761
dmax_wing_area_flymale_frameany,-2.082762e-01,2.280990e+00,240216
dmin_wing_angle_flyany_frameany,-5.436056e-03,5.580135e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.984925e-03,5.216903e-02,238761
dmin_wing_angle_flymale_frameany,-3.816213e-03,6.188929e-01,240216
dmin_wing_area_flyany_frameany,1.819853e-01,-4.421859e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.554200e-01,-4.962938e+00,238761
dmin_wing_area_flymale_frameany,2.085089e-01,-2.269877e+00,240216
dnose2ell_angle_30tomin30_flyany_frameany,1.211637e+01,3.234393e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.200215e+01,2.540668e+00,238771
dnose2ell_angle_30tomin30_flymale_frameany,1.222785e+01,3.237713e+00,240226
dnose2ell_angle_min20to20_flyany_frameany,4.123781e+01,7.984377e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.687849e+01,-1.450948e+00,238771
dnose2ell_angle_min20to20_flymale_frameany,4.538718e+01,2.321936e+00,240226
dnose2ell_angle_min30to30_flyany_frameany,3.374760e+01,1.254534e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.080419e+01,-8.110937e-01,238771
dnose2ell_angle_min30to30_flymale_frameany,3.653521e+01,2.482711e+00,240226
dnose2ell_flyany_frameany,1.144574e+01,3.104585e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.144567e+01,7.830593e+00,443
dnose2ell_flyany_framebodyturn,1.089354e+01,1.934852e+00,4980
dnose2ell_flyany_framebodyturnstart,1.075038e+01,1.938196e+00,2000
dnose2ell_flyany_framecrabwalkallstart,1.118707e+01,2.344319e+00,3486
dnose2ell_flyany_framecrabwalkextreme,1.121151e+01,7.417710e+00,480
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.121197e+01,6.434881e-01,216
dnose2ell_flyany_framenearwall,1.060758e+01,3.837760e+00,346680
dnose2ell_flyany_framepivotcenter,1.084362e+01,2.602348e+00,738
dnose2ell_flyany_framepivotcenterstart,1.073888e+01,1.206502e+00,279
dnose2ell_flyany_framepivottailstart,1.154172e+01,6.504610e+00,3069
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.137270e+01,1.675791e+00,297252
dnose2ell_flyany_frametouch,1.332620e+00,5.870143e+00,2334
dnose2ell_flyany_framewalk,1.191313e+01,1.872347e+00,93694
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.246227e+01,-1.818704e+00,17135
dnose2ell_flyfemale_frameany,1.130301e+01,2.355703e+00,238771
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.158451e+01,3.173875e+00,240226
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.232324e+01,3.111583e+00,479440
dnose2tail_flyany_framemove,1.210281e+01,3.033540e+00,182188
dnose2tail_flyfemale_frameany,1.217991e+01,2.327963e+00,238771
dnose2tail_flymale_frameany,1.246268e+01,3.156225e+00,240226
dnwingsdetected_flyany_frameany,6.325889e-05,1.493801e+00,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.144526e-01,238761
dnwingsdetected_flymale_frameany,1.262513e-04,9.791948e-01,240216
dphi_flyany_framemove,-3.066827e-02,-6.595685e-01,182168
dphi_flyfemale_framemove,-2.968954e-02,-5.873447e-01,68440
dphi_flymale_framemove,-3.059001e-02,-3.857964e-01,113682
dtheta_flyany_frameany,1.169281e-02,1.507387e+00,479420
dtheta_flyfemale_frameany,-8.440514e-03,-1.147956e+00,238761
dtheta_flymale_frameany,3.142344e-02,3.265803e+00,240216
du_cor_flyany_frameany,3.167880e+00,-6.262824e+00,479420
du_cor_flyfemale_frameany,1.779600e+00,-7.654942e+00,238761
du_cor_flymale_frameany,4.553713e+00,-4.169323e+00,240216
du_ctr_flyany_frameany,3.348581e+00,-6.416460e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.576789e+00,-2.547978e+00,1624
du_ctr_flyany_framebodyturn,4.356680e+00,-3.886612e+00,4980
du_ctr_flyany_framecrabwalkall,8.872128e+00,-3.692988e+00,23111
du_ctr_flyany_framecrabwalkextreme,5.584639e-01,-5.154574e+00,480
du_ctr_flyany_framejump,3.769390e+01,1.426558e+00,610
du_ctr_flyany_framemove,7.877046e+00,-3.939678e+00,182168
du_ctr_flyany_framenearfly,3.649044e+00,-4.907510e+00,121624
du_ctr_flyany_framenearwall,4.145309e+00,-5.688925e+00,346664
du_ctr_flyany_framenotnearfly_notnearwall,1.639145e+00,-4.775224e+00,117237
du_ctr_flyany_framepivotcenter,-4.540429e-01,-4.055356e+00,738
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.921848e-02,-7.514068e+00,297252
du_ctr_flyany_frametouch,1.326988e+00,-3.666639e+00,2334
du_ctr_flyany_framewalk,1.349711e+01,-2.948530e+00,93693
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.863794e-02,-6.188466e+00,17134
du_ctr_flyfemale_frameany,1.887796e+00,-7.828982e+00,238761
du_ctr_flymale_frameany,4.806889e+00,-4.254776e+00,240216
du_ctr_flymale_framechase,NaN,NaN,0
