field,value,zscore,nflyframes
a_mm_flyany_frameany,6.239528e-01,-2.818472e-02,455487
a_mm_flyfemale_frameany,6.799378e-01,1.276775e+00,216902
a_mm_flymale_frameany,5.730559e-01,-1.112173e+00,238585
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.620909e-01,2.232367e+00,515
absangle2wall_flyany_framebodyturnstart,1.255106e+00,4.498123e+00,504
absangle2wall_flyany_framecrabwalkall,1.165587e+00,1.453428e-01,33254
absangle2wall_flyany_framecrabwalkextreme,1.004347e+00,-8.518737e-01,1576
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.312484e+00,-1.297696e+00,304376
absangle2wall_flyany_framenearwall,1.356967e+00,-9.814536e-01,410693
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.646325e-01,4.479304e+00,1709
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.546763e+00,-2.883357e+00,151111
absangle2wall_flyany_frametouch,1.386383e+00,-1.782397e+00,10855
absangle2wall_flyany_framewalk,1.435523e+00,4.721380e+00,137224
absangle2wall_flyany_framewinggrooming,1.653945e+00,1.063042e+00,983
absangle2wall_flyfemale_framenearwall,1.366829e+00,-7.055906e-01,193925
absangle2wall_flymale_framenearwall,1.347856e+00,-1.081888e+00,216768
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.509861e+00,-4.433080e-01,321
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.303575e+00,-2.805643e+00,1744
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.421075e+00,3.597981e+00,241
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.537036e+00,2.929465e-01,187912
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.243722e+00,-4.602890e+00,728
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.468232e+00,-6.071601e-01,58192
absanglefrom1to2_nose2ell_flyany_frametouch,8.443045e-01,5.068274e+00,10855
absanglefrom1to2_nose2ell_flyfemale_framechase,3.400698e-01,7.818112e-01,200
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.504784e+00,-1.288173e+00,91218
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.881510e-01,1.536196e+00,5715
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.565340e+00,1.544475e+00,96694
absanglefrom1to2_nose2ell_flymale_frametouch,8.952981e-01,4.949977e+00,5140
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.068930e+00,-4.974457e+00,410678
absdangle2wall_flyfemale_framenearwall,1.059453e+00,-5.003084e+00,193918
absdangle2wall_flymale_framenearwall,1.077528e+00,-4.258125e+00,216760
absdtheta_flyany_frameany,1.012630e+00,-4.425943e+00,455468
absdtheta_flyany_framebackup,2.000116e+00,-2.559068e+00,2478
absdtheta_flyany_framebodyturn,4.295600e+00,-5.064552e+00,1211
absdtheta_flyany_framecrabwalkall,1.188271e+00,-5.298645e+00,33252
absdtheta_flyany_framecrabwalkextreme,1.315627e+00,-4.941592e+00,1576
absdtheta_flyany_framemove,1.360847e+00,-6.086213e+00,304357
absdtheta_flyany_framenearfly,1.061413e+00,-4.300927e+00,187908
absdtheta_flyany_framenearwall,1.059124e+00,-5.072489e+00,410678
absdtheta_flyany_framenotnearfly_notnearwall,6.257687e-01,-2.832361e+00,40585
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,3.629497e+00,-6.439220e+00,6167
absdtheta_flyany_framerighting,8.568634e+00,-1.102456e+00,718
absdtheta_flyany_framestop,3.210363e-01,-4.565758e+00,151111
absdtheta_flyany_frametouch,1.072765e+00,-5.941197e+00,10855
absdtheta_flyany_framewalk,1.100144e+00,-5.561259e+00,137222
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.058853e+00,1.919698e+01,983
absdtheta_flyfemale_frameany,9.978901e-01,-4.099480e+00,216893
absdtheta_flymale_frameany,1.026030e+00,-4.174320e+00,238575
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.174625e+00,-5.203971e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.443294e-01,-4.950167e+00,2478
absdv_cor_flyany_framebodyturn,2.028263e+00,-3.615506e+00,1211
absdv_cor_flyany_framecrabwalkall,3.498309e+00,-6.872329e+00,33252
absdv_cor_flyany_framecrabwalkextreme,3.222638e+00,-6.412236e+00,1576
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.705995e+00,-7.359223e+00,304357
absdv_cor_flyany_framenearfly,1.098118e+00,-4.658472e+00,187908
absdv_cor_flyany_framenearwall,1.228087e+00,-6.095678e+00,410678
absdv_cor_flyany_framenotnearfly_notnearwall,7.593291e-01,-1.032003e+00,40585
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.426509e+00,-4.380313e+00,6167
absdv_cor_flyany_framerighting,5.932298e+00,-5.648919e-01,718
absdv_cor_flyany_framestop,1.213674e-01,-3.088477e+00,151111
absdv_cor_flyany_frametouch,1.118211e+00,-4.220011e+00,10855
absdv_cor_flyany_framewalk,2.073197e+00,-7.187077e+00,137222
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.211753e-01,2.021703e+01,983
absdv_cor_flyfemale_frameany,1.124489e+00,-4.250855e+00,216893
absdv_cor_flymale_frameany,1.220205e+00,-5.399063e+00,238575
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.662650e+00,7.211766e-01,187908
absphidiff_nose2ell_flyany_frametouch,1.617709e+00,1.627993e+00,10855
absphidiff_nose2ell_flyfemale_framechase,4.023637e-01,-5.947932e-01,200
absphidiff_nose2ell_flyfemale_framenearfly,1.657263e+00,1.136424e-01,91217
absphidiff_nose2ell_flyfemale_frametouch,1.599612e+00,-5.484014e-01,5715
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.668222e+00,1.183641e+00,96691
absphidiff_nose2ell_flymale_frametouch,1.634102e+00,2.155767e+00,5140
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.673747e-01,-4.208640e+00,455468
abssmoothdtheta_flyfemale_frameany,7.786559e-01,-3.921734e+00,216893
abssmoothdtheta_flymale_frameany,7.571187e-01,-3.906661e+00,238575
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.469567e+00,-3.774347e+00,321
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.761667e+00,1.267270e+00,1744
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.797430e+00,1.289930e+00,241
absthetadiff_nose2ell_flyany_framenearfly,1.735787e+00,1.934450e+00,187912
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.549454e+00,-2.003055e+00,728
absthetadiff_nose2ell_flyany_framestop_nearfly,1.704783e+00,2.576610e+00,58192
absthetadiff_nose2ell_flyany_frametouch,1.889260e+00,1.794176e+00,10855
absthetadiff_nose2ell_flyfemale_framechase,3.438397e-01,-3.418801e-01,200
absthetadiff_nose2ell_flyfemale_framenearfly,1.733242e+00,1.314540e+00,91218
absthetadiff_nose2ell_flyfemale_frametouch,1.779064e+00,-2.107733e+00,5715
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.739292e+00,2.372981e+00,96694
absthetadiff_nose2ell_flymale_frametouch,1.989536e+00,2.564993e+00,5140
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.407021e-01,3.285181e+00,304376
absyaw_flyfemale_framemove,6.286140e-01,2.932092e+00,151680
absyaw_flymale_framemove,6.516837e-01,2.980713e+00,152696
accmag_flyany_frameany,8.113447e+01,-4.213671e+00,455468
accmag_flyfemale_frameany,8.222081e+01,-3.668410e+00,216893
accmag_flymale_frameany,8.014685e+01,-4.368159e+00,238575
angle_biggest_wing_flyany_frameany,-1.573973e-03,-3.587411e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-4.736730e-03,-4.200882e+00,216902
angle_biggest_wing_flymale_frameany,1.301348e-03,-2.089073e+00,238585
angle_smallest_wing_flyany_frameany,-5.932299e-03,-2.999484e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.269996e-02,-4.443883e+00,216902
angle_smallest_wing_flymale_frameany,2.203060e-04,-1.013549e+00,238585
angleonclosestfly_flyany_framenearfly,-3.561924e-01,1.710648e+00,187912
angleonclosestfly_flyany_framestop_nearfly,-3.415091e-01,1.697977e+00,58192
angleonclosestfly_flyany_frametouch,-3.824103e-01,-7.783822e-01,10855
angleonclosestfly_flyfemale_framechase,-2.249521e-02,-4.399281e-01,200
angleonclosestfly_flyfemale_framenearfly,-3.011304e-01,2.154443e+00,91218
angleonclosestfly_flyfemale_frametouch,-3.021990e-01,1.704620e+00,5715
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.095768e-01,-1.067658e+00,96694
angleonclosestfly_flymale_frametouch,-4.555950e-01,-2.460940e+00,5140
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.972911e-01,2.773617e-01,455487
anglesub_flyfemale_frameany,2.024056e-01,1.576815e+00,216902
anglesub_flymale_frameany,1.926414e-01,-4.910996e-01,238585
area_flyany_frameany,1.741653e+00,1.692001e+00,455487
area_flyfemale_frameany,2.034363e+00,2.293138e+00,216902
area_flymale_frameany,1.475546e+00,1.144406e+00,238585
area_inmost_wing_flyany_frameany,9.755728e-01,3.023232e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.806168e-01,-5.969376e+00,983
area_inmost_wing_flyfemale_frameany,1.007733e+00,2.408964e+00,216902
area_inmost_wing_flymale_frameany,9.463351e-01,3.279820e+00,238585
area_outmost_wing_flyany_frameany,1.001611e+00,2.086360e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,4.522664e-01,-1.600981e+01,983
area_outmost_wing_flyfemale_frameany,1.055632e+00,1.704730e+00,216902
area_outmost_wing_flymale_frameany,9.524999e-01,2.290532e+00,238585
arena_angle_flyany_frameany,-8.831744e-02,-2.688671e-01,455487
b_mm_flyany_frameany,2.204841e-01,2.922547e+00,455487
b_mm_flyfemale_frameany,2.379568e-01,3.039396e+00,216902
b_mm_flymale_frameany,2.045993e-01,2.865365e+00,238585
boutfreq_flyany_framebackup,1.130658e-03,1.036985e+00,455487
boutfreq_flyany_framebodyturn,1.106508e-03,-5.362778e+00,455487
boutfreq_flyany_framecrabwalkall,9.324086e-03,-3.481346e+00,455487
boutfreq_flyany_framecrabwalkextreme,8.650082e-04,-8.612743e-01,455487
boutfreq_flyany_framejump,5.708176e-05,-3.183636e+00,455487
boutfreq_flyany_framepivotcenter,1.427044e-04,-1.797606e-01,455487
boutfreq_flyany_framepivottail,3.752028e-03,-2.829291e+00,455487
boutfreq_flyany_framerighting,1.383135e-04,-1.228017e+00,455487
boutfreq_flyany_framestop,1.290267e-02,-1.058082e+00,455487
boutfreq_flyany_frametouch,4.105496e-03,-1.470085e+00,455487
boutfreq_flyany_framewalk,1.775462e-02,-1.642242e+00,455487
boutfreq_flyany_framewingextension,2.195452e-06,-1.648032e+00,455487
boutfreq_flyany_framewingflick,7.244993e-05,-2.400791e+00,455487
boutfreq_flyany_framewinggrooming,7.684083e-05,-4.716599e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.610709e-05,2.184656e-01,238575
boutfreq_flymale_framechase,1.508959e-04,-2.174742e+00,238575
boutfreq_flymale_framecopulation,0.000000e+00,-3.748918e-02,238575
corfrac_maj_flyany_frameany,-1.505635e-01,-8.148753e-01,455468
corfrac_maj_flyany_framebackup,-1.936364e-01,2.357680e+00,2478
corfrac_maj_flyany_framebodyturn,-7.738136e-01,-2.907302e+00,1211
corfrac_maj_flyany_framecrabwalkall,-3.055368e-01,-3.188877e-01,33252
corfrac_maj_flyany_framecrabwalkextreme,-5.234744e-01,2.444030e-01,1576
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.013992e-01,9.190514e-02,6167
corfrac_maj_flyfemale_frameany,-1.620179e-01,-9.852700e-01,216893
corfrac_maj_flymale_frameany,-1.401501e-01,-5.442245e-01,238575
da_flyany_frameany,-1.268661e-05,-7.702393e-01,455468
da_flyfemale_frameany,-7.106068e-05,-9.049145e-01,216893
da_flymale_frameany,4.038235e-05,6.451886e-01,238575
dangle2wall_flyany_framenearwall,1.581220e-02,-1.996019e+00,410678
dangle2wall_flyfemale_framenearwall,2.118853e-02,-2.173426e+00,193918
dangle2wall_flymale_framenearwall,1.096588e-02,-1.135773e+00,216760
dangle_biggest_wing_flyany_frameany,3.308121e-02,3.467955e+00,455468
dangle_biggest_wing_flyfemale_frameany,5.060001e-02,4.530335e+00,216893
dangle_biggest_wing_flymale_frameany,1.715455e-02,1.846190e+00,238575
dangle_smallest_wing_flyany_frameany,-3.309029e-02,-3.466694e+00,455468
dangle_smallest_wing_flyfemale_frameany,-5.054506e-02,-4.514707e+00,216893
dangle_smallest_wing_flymale_frameany,-1.722183e-02,-1.839141e+00,238575
danglesub_flyany_framemove,-9.003606e-03,3.242243e+00,304357
danglesub_flyany_framenearfly,-5.856119e-02,2.869279e+00,187908
danglesub_flyfemale_framenearfly,-5.532008e-02,3.263573e+00,91217
danglesub_flymale_framenearfly,-6.147669e-02,2.280343e+00,96691
darea_flyany_frameany,2.886880e-05,1.311738e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.099290e-01,2.633015e+00,2478
darea_flyany_framebodyturn,-1.496795e-02,2.647998e-01,1211
darea_flyany_framechase,-1.065529e-02,-1.106773e+00,278
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.852588e-02,-2.272408e-01,33252
darea_flyany_framecrabwalkextreme,-2.378311e-02,5.541900e-01,1576
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,3.342322e-03,9.267689e-01,6167
darea_flyany_framerighting,-1.955930e-01,-2.934978e+00,718
darea_flyany_framestop,-8.282864e-03,3.364279e+00,151111
darea_flyany_frametouch,-6.136144e-02,1.871768e+00,10855
darea_flyany_framewalk,7.558618e-03,-3.700997e+00,137222
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.505171e-03,5.202826e+00,983
darea_flyfemale_frameany,-1.158643e-04,4.892865e-01,216893
darea_flymale_frameany,1.604484e-04,2.032270e-02,238575
darea_inmost_wing_flyany_frameany,-3.279987e-03,-5.376856e+00,455468
darea_inmost_wing_flyfemale_frameany,-6.725069e-03,-5.433425e+00,216893
darea_inmost_wing_flymale_frameany,-1.479983e-04,-3.762539e+00,238575
darea_outmost_wing_flyany_frameany,3.333300e-03,5.373302e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,6.958120e-03,5.456256e+00,216893
darea_outmost_wing_flymale_frameany,3.790833e-05,3.765029e+00,238575
db_flyany_frameany,7.770476e-06,2.748252e+00,455468
db_flyfemale_frameany,9.996716e-06,2.020665e+00,216893
db_flymale_frameany,5.746559e-06,-7.179868e-01,238575
dcenter_flyany_frameany,1.074138e+01,-1.083290e+00,455487
dcenter_flyany_framebackupstart,8.153839e+00,2.745543e-01,515
dcenter_flyany_framebodyturn,1.299476e+01,5.599873e+00,1211
dcenter_flyany_framebodyturnstart,1.282071e+01,5.644126e+00,504
dcenter_flyany_framecrabwalkallstart,1.085858e+01,-5.030509e-01,4246
dcenter_flyany_framecrabwalkextreme,7.791440e+00,-4.134265e-01,1576
dcenter_flyany_framecrabwalkextremestart,7.903931e+00,-3.120122e-01,394
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.070699e+01,-1.112691e+00,304376
dcenter_flyany_framenearwall,1.011389e+01,-6.714129e-01,410693
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.096423e+01,3.141882e+00,1709
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.057908e+01,-1.217539e+00,151111
dcenter_flyany_frametouch,2.879076e+00,-2.359890e+00,10855
dcenter_flyany_framewalk,1.227692e+01,4.179765e-01,137224
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.385411e+01,-6.444473e-01,983
dcenter_flyfemale_frameany,1.099743e+01,-6.528146e-01,216902
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.050860e+01,-1.225693e+00,238585
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.194282e-01,-2.428579e+00,304357
ddcenter_flyany_framenearfly,1.932736e-01,-3.561512e+00,187908
ddcenter_flyfemale_framenearfly,1.682362e-01,-3.784557e+00,91217
ddcenter_flymale_framenearfly,2.142659e-01,-3.290720e+00,96691
ddell2nose_flyany_framenearfly,6.889965e-01,-3.277382e+00,187908
ddell2nose_flyfemale_framenearfly,6.223962e-01,-3.445836e+00,91217
ddell2nose_flymale_framenearfly,7.476331e-01,-3.087976e+00,96691
ddist2wall_flyany_framenearwall,6.985454e-03,-3.002177e+00,410678
ddist2wall_flyfemale_framenearwall,1.045749e-02,-2.328443e+00,193918
ddist2wall_flymale_framenearwall,3.771690e-03,-2.501729e+00,216760
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.120703e-01,-3.274192e+00,187908
ddnose2ell_flyfemale_framenearfly,6.887026e-01,-3.438979e+00,91217
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.319535e-01,-2.936141e+00,96691
decc_flyany_frameany,1.993715e-05,2.543273e+00,455468
decc_flyfemale_frameany,5.159202e-05,3.410007e+00,216893
decc_flymale_frameany,-8.840883e-06,-1.382217e+00,238575
dell2nose_flyany_frameany,9.827144e+00,-1.084123e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.000950e+01,-6.239996e-01,216902
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.661358e+00,-1.273153e+00,238585
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.539135e+00,-1.938645e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.762631e+00,-4.569866e-01,515
dist2wall_flyany_framebodyturnstart,7.317442e+00,-5.357994e-01,504
dist2wall_flyany_framecrabwalkall,6.746874e+00,-3.250774e-02,33254
dist2wall_flyany_framecrabwalkextreme,7.280756e+00,-9.614616e-01,1576
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.492227e+00,-1.214635e+00,304376
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.462200e+00,-1.938160e-01,1709
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.153453e+01,-2.697849e+00,151111
dist2wall_flyany_frametouch,7.674955e+00,-1.692545e+00,10855
dist2wall_flyany_framewalk,9.702652e+00,5.926951e-01,137224
dist2wall_flyany_framewinggrooming,1.188082e+01,-5.699646e+00,983
dist2wall_flyfemale_frameany,1.002390e+01,-2.211063e+00,216902
dist2wall_flymale_frameany,9.098427e+00,-1.396843e+00,238585
dmax_wing_angle_flyany_frameany,1.424307e-02,1.186472e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.542769e-02,2.937039e+00,216893
dmax_wing_angle_flymale_frameany,4.074923e-03,-3.619541e-01,238575
dmax_wing_area_flyany_frameany,-2.359260e-01,2.460966e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.760107e-01,-3.853122e-01,216893
dmax_wing_area_flymale_frameany,-1.085723e-01,3.989477e+00,238575
dmin_wing_angle_flyany_frameany,-1.425215e-02,-1.183346e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.537274e-02,-2.942041e+00,216893
dmin_wing_angle_flymale_frameany,-4.142204e-03,3.693306e-01,238575
dmin_wing_area_flyany_frameany,2.359793e-01,-2.462073e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.762437e-01,3.814748e-01,216893
dmin_wing_area_flymale_frameany,1.084622e-01,-3.988743e+00,238575
dnose2ell_angle_30tomin30_flyany_frameany,1.044049e+01,-9.758950e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.068100e+01,-7.159015e-01,216902
dnose2ell_angle_30tomin30_flymale_frameany,1.022185e+01,-9.899728e-01,238585
dnose2ell_angle_min20to20_flyany_frameany,3.751867e+01,-1.579501e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.793824e+01,-4.873305e-01,216902
dnose2ell_angle_min20to20_flymale_frameany,3.713724e+01,-1.864850e+00,238585
dnose2ell_angle_min30to30_flyany_frameany,3.023085e+01,-1.641380e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.059827e+01,-6.539639e-01,216902
dnose2ell_angle_min30to30_flymale_frameany,2.989683e+01,-1.851459e+00,238585
dnose2ell_flyany_frameany,9.803620e+00,-1.107490e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.324143e+00,3.559279e-01,515
dnose2ell_flyany_framebodyturn,1.199742e+01,5.240409e+00,1211
dnose2ell_flyany_framebodyturnstart,1.182193e+01,5.235804e+00,504
dnose2ell_flyany_framecrabwalkallstart,9.808504e+00,-7.674649e-01,4246
dnose2ell_flyany_framecrabwalkextreme,6.911753e+00,-9.847619e-02,1576
dnose2ell_flyany_framecrabwalkextremestart,6.993173e+00,3.058269e-02,394
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.151406e+00,-6.765185e-01,410693
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.926718e+00,2.698446e+00,1709
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.622514e+00,-1.288148e+00,151111
dnose2ell_flyany_frametouch,1.235752e+00,2.234279e+00,10855
dnose2ell_flyany_framewalk,1.135003e+01,3.420155e-01,137224
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.278844e+01,-9.837402e-01,983
dnose2ell_flyfemale_frameany,1.005868e+01,-7.633521e-01,216902
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.571744e+00,-1.163966e+00,238585
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.069475e+01,-1.097695e+00,455487
dnose2tail_flyany_framemove,1.067674e+01,-1.052837e+00,304376
dnose2tail_flyfemale_frameany,1.092522e+01,-8.434483e-01,216902
dnose2tail_flymale_frameany,1.048523e+01,-1.070992e+00,238585
dnwingsdetected_flyany_frameany,-6.654655e-05,-5.738599e-01,455468
dnwingsdetected_flyfemale_frameany,2.794910e-04,6.551790e-01,216893
dnwingsdetected_flymale_frameany,-3.811358e-04,-7.841724e-01,238575
dphi_flyany_framemove,4.722720e-02,1.229856e+00,304357
dphi_flyfemale_framemove,1.985620e-01,3.615295e+00,151671
dphi_flymale_framemove,-9.034013e-02,-1.597848e+00,152686
dtheta_flyany_frameany,6.428242e-05,-1.939302e-03,455468
dtheta_flyfemale_frameany,-1.622986e-02,-1.727013e+00,216893
dtheta_flymale_frameany,1.487759e-02,1.510626e+00,238575
du_cor_flyany_frameany,4.367552e+00,-3.912444e+00,455468
du_cor_flyfemale_frameany,4.264457e+00,-3.597578e+00,216893
du_cor_flymale_frameany,4.461278e+00,-3.657867e+00,238575
du_ctr_flyany_frameany,4.671819e+00,-3.939429e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.606014e+00,3.704464e+00,2478
du_ctr_flyany_framebodyturn,3.775244e+00,-5.803456e+00,1211
du_ctr_flyany_framecrabwalkall,6.414298e+00,-6.681451e+00,33252
du_ctr_flyany_framecrabwalkextreme,7.932868e-01,-2.507954e+00,1576
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.989703e+00,-4.883438e+00,304357
du_ctr_flyany_framenearfly,3.716351e+00,-4.175930e+00,187908
du_ctr_flyany_framenearwall,4.601624e+00,-4.613704e+00,410678
du_ctr_flyany_framenotnearfly_notnearwall,5.997615e+00,2.354802e-01,40585
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.882560e+00,2.634020e+00,718
du_ctr_flyany_framestop,4.906756e-02,-6.136826e+00,151111
du_ctr_flyany_frametouch,1.210272e+00,-3.988985e+00,10855
du_ctr_flyany_framewalk,1.251114e+01,-3.996624e+00,137222
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,-1.509872e-01,-1.519991e+01,983
du_ctr_flyfemale_frameany,4.588787e+00,-3.604179e+00,216893
du_ctr_flymale_frameany,4.747304e+00,-3.685494e+00,238575
du_ctr_flymale_framechase,NaN,NaN,0
