field,value,zscore,nflyframes
a_mm_flyany_frameany,6.396574e-01,-2.783725e-01,455468
a_mm_flyfemale_frameany,6.689999e-01,-1.691840e+00,243934
a_mm_flymale_frameany,6.057241e-01,6.982509e-01,210682
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.756728e-01,-2.706396e+00,291
absangle2wall_flyany_framebodyturnstart,1.035056e+00,-1.996052e+00,1828
absangle2wall_flyany_framecrabwalkall,1.186220e+00,2.171889e+00,34726
absangle2wall_flyany_framecrabwalkextreme,9.838426e-01,1.772598e-01,466
absangle2wall_flyany_framejump,1.655289e+00,1.250154e-01,1126
absangle2wall_flyany_framejumpstart,1.658109e+00,-7.600690e-02,394
absangle2wall_flyany_framemove,1.324906e+00,1.999637e+00,210465
absangle2wall_flyany_framenearwall,1.394171e+00,5.212340e-01,300930
absangle2wall_flyany_framepivotcenterstart,1.789003e+00,1.408363e+00,220
absangle2wall_flyany_framepivottailstart,7.520402e-01,-3.718703e+00,2374
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.654948e+00,2.559293e-01,245003
absangle2wall_flyany_frametouch,1.391017e+00,-8.519113e-01,4940
absangle2wall_flyany_framewalk,1.339006e+00,3.174014e-01,138023
absangle2wall_flyany_framewinggrooming,1.516838e+00,-8.286806e-01,27120
absangle2wall_flyfemale_framenearwall,1.405971e+00,6.587298e-01,139685
absangle2wall_flymale_framenearwall,1.382177e+00,2.991110e-01,161103
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.588071e+00,1.648338e+00,538
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.473160e+00,-2.153059e-01,947
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.656368e+00,2.926069e+00,107317
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.535473e+00,1.043262e+00,819
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.707022e+00,2.590115e+00,50365
absanglefrom1to2_nose2ell_flyany_frametouch,8.664329e-01,4.539339e+00,4940
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.664884e+00,7.259222e-01,53744
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.890831e-01,5.010799e+00,2124
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.610735e-01,-4.451594e-01,217
absanglefrom1to2_nose2ell_flymale_framenearfly,1.645177e+00,1.725482e+00,53498
absanglefrom1to2_nose2ell_flymale_frametouch,8.475095e-01,2.910136e+00,2816
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.595243e+00,1.400935e+00,300920
absdangle2wall_flyfemale_framenearwall,1.445076e+00,-3.328978e-02,139682
absdangle2wall_flymale_framenearwall,1.765646e+00,2.831543e+00,161096
absdtheta_flyany_frameany,1.257770e+00,-3.630438e-01,455449
absdtheta_flyany_framebackup,2.931072e+00,2.604439e+00,1039
absdtheta_flyany_framebodyturn,6.581542e+00,3.619848e+00,4821
absdtheta_flyany_framecrabwalkall,1.955961e+00,2.345532e+00,34724
absdtheta_flyany_framecrabwalkextreme,2.078236e+00,2.421830e+00,466
absdtheta_flyany_framemove,2.318193e+00,2.895681e+00,210446
absdtheta_flyany_framenearfly,1.470479e+00,8.887767e-01,107313
absdtheta_flyany_framenearwall,1.587669e+00,1.404897e+00,300920
absdtheta_flyany_framenotnearfly_notnearwall,6.225714e-01,-1.408972e+00,134698
absdtheta_flyany_framepivotcenter,6.211599e+00,8.262513e-02,603
absdtheta_flyany_framepivottail,6.260232e+00,4.263346e+00,10028
absdtheta_flyany_framerighting,9.727031e+00,1.767002e+00,890
absdtheta_flyany_framestop,3.430111e-01,-2.831084e+00,245003
absdtheta_flyany_frametouch,2.174251e+00,5.266690e+00,4940
absdtheta_flyany_framewalk,1.958149e+00,3.193883e+00,138022
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.423568e-01,-9.916826e-01,27120
absdtheta_flyfemale_frameany,1.070558e+00,-1.944812e+00,243924
absdtheta_flymale_frameany,1.475754e+00,1.738556e+00,210673
absdtheta_flymale_framechase,2.203958e+00,2.283804e+00,217
absdv_cor_flyany_frameany,1.540819e+00,-5.093999e-01,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.593938e+00,2.473395e+00,1039
absdv_cor_flyany_framebodyturn,3.359944e+00,1.301834e+00,4821
absdv_cor_flyany_framecrabwalkall,6.074645e+00,1.484595e+00,34724
absdv_cor_flyany_framecrabwalkextreme,4.288608e+00,-2.312656e+00,466
absdv_cor_flyany_framejump,1.908341e+01,2.595813e+00,1126
absdv_cor_flyany_framemove,3.124128e+00,1.736511e+00,210446
absdv_cor_flyany_framenearfly,1.586763e+00,2.924325e-01,107313
absdv_cor_flyany_framenearwall,2.092292e+00,1.140298e+00,300920
absdv_cor_flyany_framenotnearfly_notnearwall,3.920355e-01,-1.619529e+00,134698
absdv_cor_flyany_framepivotcenter,4.649032e-02,-1.728477e-01,603
absdv_cor_flyany_framepivottail,2.788080e+00,1.317140e+00,10028
absdv_cor_flyany_framerighting,5.894595e+00,-3.451503e-01,890
absdv_cor_flyany_framestop,1.105937e-01,-2.711235e+00,245003
absdv_cor_flyany_frametouch,2.326145e+00,4.196448e+00,4940
absdv_cor_flyany_framewalk,3.678158e+00,1.262490e+00,138022
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.089072e-01,-1.778062e+00,27120
absdv_cor_flyfemale_frameany,1.204499e+00,-1.651542e+00,243924
absdv_cor_flymale_frameany,1.934229e+00,1.023596e+00,210673
absdv_cor_flymale_framechase,3.121319e+00,4.100311e+00,217
absphidiff_nose2ell_flyany_framenearfly,1.621743e+00,2.661628e-01,107313
absphidiff_nose2ell_flyany_frametouch,1.679699e+00,2.978700e+00,4940
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.591537e+00,-6.318955e-01,53741
absphidiff_nose2ell_flyfemale_frametouch,1.670813e+00,2.097154e+00,2124
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.806431e-01,-2.520396e+00,217
absphidiff_nose2ell_flymale_framenearfly,1.654911e+00,1.056345e+00,53497
absphidiff_nose2ell_flymale_frametouch,1.687238e+00,2.477016e+00,2816
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.728995e-01,-2.188251e-01,455449
abssmoothdtheta_flyfemale_frameany,8.286264e-01,-1.949705e+00,243924
abssmoothdtheta_flymale_frameany,1.141790e+00,1.967491e+00,210673
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.636263e+00,-2.561815e-01,947
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.602003e+00,1.302976e-01,107317
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.550791e+00,-4.619377e-01,819
absthetadiff_nose2ell_flyany_framestop_nearfly,1.539217e+00,7.229722e-02,50365
absthetadiff_nose2ell_flyany_frametouch,1.821589e+00,1.061838e+00,4940
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.589432e+00,-3.693935e-01,53744
absthetadiff_nose2ell_flyfemale_frametouch,1.799795e+00,-2.914853e-01,2124
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.319117e-01,-1.558697e+00,217
absthetadiff_nose2ell_flymale_framenearfly,1.621594e+00,6.408457e-01,53498
absthetadiff_nose2ell_flymale_frametouch,1.864589e+00,1.346593e+00,2816
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.929729e-01,-3.408521e+00,210465
absyaw_flyfemale_framemove,5.299659e-01,-3.297830e+00,97873
absyaw_flymale_framemove,4.553067e-01,-2.981545e+00,112466
accmag_flyany_frameany,9.215596e+01,-9.203237e-01,455449
accmag_flyfemale_frameany,8.069805e+01,-1.917041e+00,243924
accmag_flymale_frameany,1.054978e+02,5.783783e-01,210673
angle_biggest_wing_flyany_frameany,2.467649e-02,-1.663536e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.403962e-02,-1.737955e+00,243934
angle_biggest_wing_flymale_frameany,2.519872e-02,-1.101357e+00,210682
angle_smallest_wing_flyany_frameany,1.025479e-02,-5.340165e-01,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.110292e-02,-1.141821e-01,243934
angle_smallest_wing_flymale_frameany,9.196319e-03,-6.699606e-01,210682
angleonclosestfly_flyany_framenearfly,-2.407524e-01,3.424220e+00,107317
angleonclosestfly_flyany_framestop_nearfly,-3.149003e-02,6.981036e+00,50365
angleonclosestfly_flyany_frametouch,-2.733217e-01,1.276282e+00,4940
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.976474e-01,2.716317e+00,53744
angleonclosestfly_flyfemale_frametouch,-1.912889e-01,2.814744e+00,2124
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.017489e-02,-3.101435e-01,217
angleonclosestfly_flymale_framenearfly,-3.084276e-01,8.103863e-01,53498
angleonclosestfly_flymale_frametouch,-3.435031e-01,-8.130812e-01,2816
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.516320e-01,-3.664643e+00,455468
anglesub_flyfemale_frameany,1.497500e-01,-4.060166e+00,243934
anglesub_flymale_frameany,1.538342e-01,-2.506328e+00,210682
area_flyany_frameany,1.835855e+00,-1.765027e-01,455468
area_flyfemale_frameany,2.020158e+00,-1.092092e+00,243934
area_flymale_frameany,1.622487e+00,2.602858e-01,210682
area_inmost_wing_flyany_frameany,8.722664e-01,7.453104e-01,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.793583e-01,2.575054e-01,27120
area_inmost_wing_flyfemale_frameany,9.863353e-01,2.395805e+00,243934
area_inmost_wing_flymale_frameany,7.409416e-01,-1.987875e+00,210682
area_outmost_wing_flyany_frameany,9.078054e-01,1.069733e-02,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.690318e-01,-2.134312e+00,27120
area_outmost_wing_flyfemale_frameany,1.023827e+00,1.490895e+00,243934
area_outmost_wing_flymale_frameany,7.739185e-01,-2.487929e+00,210682
arena_angle_flyany_frameany,-2.235798e-01,-2.719798e+00,455468
b_mm_flyany_frameany,2.276569e-01,2.356880e-02,455468
b_mm_flyfemale_frameany,2.402489e-01,-4.852084e-01,243934
b_mm_flymale_frameany,2.130624e-01,-1.280380e-01,210682
boutfreq_flyany_framebackup,6.432944e-04,-3.398588e+00,455468
boutfreq_flyany_framebodyturn,4.013454e-03,3.139803e-01,455468
boutfreq_flyany_framecrabwalkall,9.058814e-03,-1.715177e+00,455468
boutfreq_flyany_framecrabwalkextreme,3.139628e-04,-2.682394e+00,455468
boutfreq_flyany_framejump,8.672399e-04,1.194038e+00,455468
boutfreq_flyany_framepivotcenter,4.852152e-04,3.636824e+00,455468
boutfreq_flyany_framepivottail,5.216612e-03,-2.423963e+00,455468
boutfreq_flyany_framerighting,1.361237e-04,-5.265777e-01,455468
boutfreq_flyany_framestop,1.188887e-02,-1.668432e+00,455468
boutfreq_flyany_frametouch,2.355819e-03,-2.604199e+00,455468
boutfreq_flyany_framewalk,1.472332e-02,-2.388998e+00,455468
boutfreq_flyany_framewingextension,8.782176e-06,-1.006202e+00,455468
boutfreq_flyany_framewingflick,3.293316e-05,-5.792941e-01,455468
boutfreq_flyany_framewinggrooming,1.218527e-03,-1.332468e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.216693e-01,210673
boutfreq_flymale_framechase,3.227751e-04,-8.042694e-01,210673
boutfreq_flymale_framecopulation,0.000000e+00,-2.254177e-01,210673
corfrac_maj_flyany_frameany,-6.758311e-02,1.820340e+00,455449
corfrac_maj_flyany_framebackup,-1.971020e-01,2.074733e+00,1039
corfrac_maj_flyany_framebodyturn,-7.183062e-01,3.237416e+00,4821
corfrac_maj_flyany_framecrabwalkall,-3.214997e-01,-2.074868e-01,34724
corfrac_maj_flyany_framecrabwalkextreme,-5.561489e-01,-1.920655e-01,466
corfrac_maj_flyany_framepivotcenter,-1.042246e-01,-7.308387e-02,603
corfrac_maj_flyany_framepivottail,-6.551202e-01,3.498206e+00,10028
corfrac_maj_flyfemale_frameany,-4.727675e-02,3.003909e+00,243924
corfrac_maj_flymale_frameany,-9.160563e-02,-8.471833e-02,210673
da_flyany_frameany,-4.678376e-05,-5.413421e+00,455449
da_flyfemale_frameany,-1.171084e-04,-1.614423e+00,243924
da_flymale_frameany,5.222993e-05,4.405045e-01,210673
dangle2wall_flyany_framenearwall,1.006333e-02,-9.021944e-01,300920
dangle2wall_flyfemale_framenearwall,2.176062e-02,-3.456572e-01,139682
dangle2wall_flymale_framenearwall,-3.840069e-03,-1.765425e+00,161096
dangle_biggest_wing_flyany_frameany,-1.502050e-02,-2.857790e-01,455449
dangle_biggest_wing_flyfemale_frameany,-7.934668e-03,3.114911e-01,243924
dangle_biggest_wing_flymale_frameany,-2.294432e-02,-8.005547e-01,210673
dangle_smallest_wing_flyany_frameany,1.512524e-02,2.995660e-01,455449
dangle_smallest_wing_flyfemale_frameany,9.156011e-03,-2.225794e-01,243924
dangle_smallest_wing_flymale_frameany,2.177107e-02,7.407071e-01,210673
danglesub_flyany_framemove,-1.721837e-02,3.135326e-01,210446
danglesub_flyany_framenearfly,-1.196568e-01,-2.865499e+00,107313
danglesub_flyfemale_framenearfly,-1.003433e-01,-1.625915e+00,53741
danglesub_flymale_framenearfly,-1.423808e-01,-3.935465e+00,53497
darea_flyany_frameany,-1.566813e-04,-4.675712e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.939515e-01,-1.135975e-02,1039
darea_flyany_framebodyturn,-1.229398e-01,-2.136144e+00,4821
darea_flyany_framechase,-6.076736e-02,-2.923751e+00,240
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.106745e-03,2.342293e+00,34724
darea_flyany_framecrabwalkextreme,-7.841534e-02,-1.774767e+00,466
darea_flyany_framejump,-3.224846e-01,-1.916767e+00,1126
darea_flyany_framepivotcenter,9.198219e-02,1.167199e+00,603
darea_flyany_framepivottail,-1.099586e-01,-1.213292e+00,10028
darea_flyany_framerighting,1.815055e-01,1.898244e+00,890
darea_flyany_framestop,-1.112926e-02,6.552775e-01,245003
darea_flyany_frametouch,-9.271169e-02,-8.512894e-01,4940
darea_flyany_framewalk,2.579487e-02,-1.013665e+00,138022
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.855766e-02,-4.335891e+00,27120
darea_flyfemale_frameany,-5.839457e-04,-1.722895e+00,243924
darea_flymale_frameany,3.549613e-04,7.598103e-01,210673
darea_inmost_wing_flyany_frameany,7.767514e-02,-7.456044e-01,455449
darea_inmost_wing_flyfemale_frameany,7.075455e-02,-1.435047e+00,243924
darea_inmost_wing_flymale_frameany,8.455599e-02,2.132761e-01,210673
darea_outmost_wing_flyany_frameany,-7.720823e-02,7.671563e-01,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.990052e-02,1.450318e+00,243924
darea_outmost_wing_flymale_frameany,-8.503893e-02,-2.131340e-01,210673
db_flyany_frameany,-2.672983e-06,-1.019495e+00,455449
db_flyfemale_frameany,-2.995427e-05,-1.511774e+00,243924
db_flymale_frameany,2.478532e-05,9.592670e-01,210673
dcenter_flyany_frameany,1.336194e+01,5.899889e+00,455468
dcenter_flyany_framebackupstart,1.038401e+01,2.523856e+00,293
dcenter_flyany_framebodyturn,1.340005e+01,5.111270e+00,4821
dcenter_flyany_framebodyturnstart,1.330627e+01,5.281751e+00,1828
dcenter_flyany_framecrabwalkallstart,1.404231e+01,6.469495e+00,4125
dcenter_flyany_framecrabwalkextreme,1.077522e+01,4.286341e+00,466
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.323691e+01,1.837230e+00,394
dcenter_flyany_framemove,1.329734e+01,6.485287e+00,210465
dcenter_flyany_framenearwall,1.245720e+01,6.606210e+00,300930
dcenter_flyany_framepivotcenter,1.270945e+01,2.506852e+00,603
dcenter_flyany_framepivotcenterstart,1.198038e+01,1.545515e+00,220
dcenter_flyany_framepivottailstart,1.211648e+01,4.226901e+00,2374
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.317493e+01,3.623025e+00,245003
dcenter_flyany_frametouch,2.825619e+00,-3.211559e+00,4940
dcenter_flyany_framewalk,1.407491e+01,5.557962e+00,138023
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.355963e+01,1.715274e-01,27120
dcenter_flyfemale_frameany,1.359880e+01,6.878440e+00,243934
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.308375e+01,3.989696e+00,210682
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.605937e-01,3.810966e+00,210446
ddcenter_flyany_framenearfly,5.757586e-01,2.773334e+00,107313
ddcenter_flyfemale_framenearfly,5.101839e-01,2.306742e+00,53741
ddcenter_flymale_framenearfly,6.718480e-01,3.476892e+00,53497
ddell2nose_flyany_framenearfly,1.511209e+00,2.591957e+00,107313
ddell2nose_flyfemale_framenearfly,1.386744e+00,2.180552e+00,53741
ddell2nose_flymale_framenearfly,1.684877e+00,3.188986e+00,53497
ddist2wall_flyany_framenearwall,2.201890e-02,1.379112e+00,300920
ddist2wall_flyfemale_framenearwall,2.585395e-02,1.574546e+00,139682
ddist2wall_flymale_framenearwall,1.457225e-02,-3.101945e-02,161096
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.504444e+00,2.483646e+00,107313
ddnose2ell_flyfemale_framenearfly,1.277120e+00,1.413096e+00,53741
ddnose2ell_flymale_framechase,-3.780970e+00,-5.045902e+00,217
ddnose2ell_flymale_framenearfly,1.772685e+00,3.538776e+00,53497
decc_flyany_frameany,2.359450e-05,3.602428e+00,455449
decc_flyfemale_frameany,1.982334e-05,6.165905e-01,243924
decc_flymale_frameany,1.232564e-05,6.183215e-01,210673
dell2nose_flyany_frameany,1.248366e+01,5.917233e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.269623e+01,6.925518e+00,243934
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.223370e+01,3.989926e+00,210682
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.568304e+01,4.102529e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.995830e+00,-1.750290e+00,293
dist2wall_flyany_framebodyturnstart,7.915287e+00,9.758746e-01,1828
dist2wall_flyany_framecrabwalkall,6.886216e+00,1.876613e-01,34726
dist2wall_flyany_framecrabwalkextreme,9.033574e+00,2.369619e+00,466
dist2wall_flyany_framejump,2.105502e+01,2.413725e+00,1126
dist2wall_flyany_framejumpstart,1.972560e+01,2.554058e+00,394
dist2wall_flyany_framemove,9.746399e+00,1.218524e+00,210465
dist2wall_flyany_framepivotcenterstart,2.251790e+01,3.325394e+00,220
dist2wall_flyany_framepivottailstart,5.748865e+00,-1.395753e+00,2374
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.017643e+01,3.646554e+00,245003
dist2wall_flyany_frametouch,9.585252e+00,1.232670e+00,4940
dist2wall_flyany_framewalk,8.665906e+00,-2.043903e-01,138023
dist2wall_flyany_framewinggrooming,2.415139e+01,2.616017e+00,27120
dist2wall_flyfemale_frameany,1.850716e+01,6.310240e+00,243934
dist2wall_flymale_frameany,1.238962e+01,8.872219e-01,210682
dmax_wing_angle_flyany_frameany,3.089944e-03,-5.744968e-01,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.054048e-03,3.012863e-01,243924
dmax_wing_angle_flymale_frameany,-4.662448e-04,-9.338834e-01,210673
dmax_wing_area_flyany_frameany,-2.186131e-01,2.169238e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.092017e-01,2.103516e+00,243924
dmax_wing_area_flymale_frameany,-2.272106e-01,1.420457e+00,210673
dmin_wing_angle_flyany_frameany,-2.985206e-03,5.991232e-01,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.832705e-03,-1.484854e-01,243924
dmin_wing_angle_flymale_frameany,-7.070055e-04,8.540439e-01,210673
dmin_wing_area_flyany_frameany,2.190800e-01,-2.159323e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.100557e-01,-2.096735e+00,243924
dmin_wing_area_flymale_frameany,2.267276e-01,-1.420065e+00,210673
dnose2ell_angle_30tomin30_flyany_frameany,1.307591e+01,5.902591e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.330789e+01,6.835949e+00,243934
dnose2ell_angle_30tomin30_flymale_frameany,1.279645e+01,4.010355e+00,210682
dnose2ell_angle_min20to20_flyany_frameany,4.702087e+01,3.252625e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.467413e+01,2.398422e+00,243934
dnose2ell_angle_min20to20_flymale_frameany,4.980661e+01,3.008587e+00,210682
dnose2ell_angle_min30to30_flyany_frameany,3.806996e+01,3.567045e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.662097e+01,2.951583e+00,243934
dnose2ell_angle_min30to30_flymale_frameany,3.979943e+01,3.034686e+00,210682
dnose2ell_flyany_frameany,1.249789e+01,5.917988e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.629311e+00,2.410193e+00,293
dnose2ell_flyany_framebodyturn,1.256624e+01,5.134769e+00,4821
dnose2ell_flyany_framebodyturnstart,1.251292e+01,5.333150e+00,1828
dnose2ell_flyany_framecrabwalkallstart,1.317165e+01,6.310384e+00,4125
dnose2ell_flyany_framecrabwalkextreme,9.846299e+00,4.183252e+00,466
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.235450e+01,1.621247e+00,394
dnose2ell_flyany_framenearwall,1.153847e+01,6.507084e+00,300930
dnose2ell_flyany_framepivotcenter,1.193956e+01,2.507099e+00,603
dnose2ell_flyany_framepivotcenterstart,1.112226e+01,1.533237e+00,220
dnose2ell_flyany_framepivottailstart,1.133171e+01,4.168498e+00,2374
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.232740e+01,3.700418e+00,245003
dnose2ell_flyany_frametouch,1.104379e+00,-1.066146e-01,4940
dnose2ell_flyany_framewalk,1.319860e+01,5.496020e+00,138023
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.267575e+01,1.470403e-01,27120
dnose2ell_flyfemale_frameany,1.274571e+01,6.974685e+00,243934
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.220838e+01,3.947969e+00,210682
dnose2ell_flymale_framechase,2.746038e+00,3.390945e+00,217
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.338287e+01,5.924775e+00,455468
dnose2tail_flyany_framemove,1.332114e+01,6.409169e+00,210465
dnose2tail_flyfemale_frameany,1.361674e+01,6.948545e+00,243934
dnose2tail_flymale_frameany,1.310993e+01,3.921622e+00,210682
dnwingsdetected_flyany_frameany,-6.656761e-05,-3.400235e-01,455449
dnwingsdetected_flyfemale_frameany,6.214672e-04,1.017527e+00,243924
dnwingsdetected_flymale_frameany,-1.295199e-03,-3.084399e+00,210673
dphi_flyany_framemove,-9.555637e-03,-2.093335e-01,210446
dphi_flyfemale_framemove,-7.716323e-02,-1.589667e+00,97863
dphi_flymale_framemove,7.029682e-02,1.551705e+00,112457
dtheta_flyany_frameany,-1.713009e-02,-2.018605e+00,455449
dtheta_flyfemale_frameany,-4.517708e-03,-3.269208e-01,243924
dtheta_flymale_frameany,-3.138324e-02,-2.830631e+00,210673
du_cor_flyany_frameany,5.300682e+00,-1.658136e-02,455449
du_cor_flyfemale_frameany,3.996907e+00,-1.396395e+00,243924
du_cor_flymale_frameany,6.826105e+00,1.465576e+00,210673
du_ctr_flyany_frameany,5.662396e+00,2.654222e-02,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.692612e+00,-1.819326e+00,1039
du_ctr_flyany_framebodyturn,6.148919e+00,2.645856e+00,4821
du_ctr_flyany_framecrabwalkall,1.291398e+01,2.514134e+00,34724
du_ctr_flyany_framecrabwalkextreme,1.240897e+00,2.073653e+00,466
du_ctr_flyany_framejump,3.910669e+01,2.230019e+00,1126
du_ctr_flyany_framemove,1.175959e+01,1.804425e+00,210446
du_ctr_flyany_framenearfly,5.851910e+00,1.085208e+00,107313
du_ctr_flyany_framenearwall,7.589675e+00,1.646005e+00,300920
du_ctr_flyany_framenotnearfly_notnearwall,1.812156e+00,-1.680947e+00,134698
du_ctr_flyany_framepivotcenter,6.171897e-01,1.359603e+00,603
du_ctr_flyany_framerighting,2.221149e+00,-3.569385e+00,890
du_ctr_flyany_framestop,1.001760e-01,7.366345e-01,245003
du_ctr_flyany_frametouch,3.463300e+00,6.020258e+00,4940
du_ctr_flyany_framewalk,1.599213e+01,6.043398e-01,138022
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.086585e-01,-9.814807e-03,27120
