field,value,zscore,nflyframes
a_mm_flyany_frameany,6.183772e-01,-8.715615e-01,479380
a_mm_flyfemale_frameany,6.667124e-01,-1.780341e-01,234724
a_mm_flymale_frameany,5.719760e-01,-1.664852e+00,244474
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.576858e-01,2.896995e+00,407
absangle2wall_flyany_framebodyturnstart,1.163567e+00,1.740514e+00,1273
absangle2wall_flyany_framecrabwalkall,1.195593e+00,1.277150e+00,62257
absangle2wall_flyany_framecrabwalkextreme,9.942941e-01,-1.743625e+00,1900
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.360901e+00,1.359922e+00,361371
absangle2wall_flyany_framenearwall,1.382197e+00,2.521796e-01,396656
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.487621e-01,4.047709e+00,1816
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.640221e+00,-6.154872e-01,118009
absangle2wall_flyany_frametouch,1.383614e+00,-1.632650e+00,10857
absangle2wall_flyany_framewalk,1.412241e+00,2.587287e+00,259834
absangle2wall_flyany_framewinggrooming,1.667620e+00,1.140266e+00,5272
absangle2wall_flyfemale_framenearwall,1.388846e+00,3.619468e-01,191666
absangle2wall_flymale_framenearwall,1.375879e+00,1.187551e-01,204813
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.558930e+00,-1.220074e-01,297
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.222725e+00,-4.595474e+00,544
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.316524e+00,-2.445797e+00,2818
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.163587e+00,5.717302e-01,320
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.516515e+00,-6.322393e-01,203538
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.253129e+00,-4.654910e+00,1097
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.489749e+00,-2.557222e-01,59403
absanglefrom1to2_nose2ell_flyany_frametouch,7.613895e-01,1.818252e+00,10857
absanglefrom1to2_nose2ell_flyfemale_framechase,2.608235e-01,-7.386584e-01,1384
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.511368e+00,-1.391353e+00,103236
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.717645e-01,3.786236e-01,6260
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.465792e-01,-2.176547e-01,1138
absanglefrom1to2_nose2ell_flymale_framenearfly,1.522496e+00,9.093810e-01,100120
absanglefrom1to2_nose2ell_flymale_frametouch,7.523060e-01,1.865345e+00,4564
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.244585e+00,-4.040611e+00,396638
absdangle2wall_flyfemale_framenearwall,1.241812e+00,-3.994770e+00,191656
absdangle2wall_flymale_framenearwall,1.246700e+00,-3.530657e+00,204805
absdtheta_flyany_frameany,1.154885e+00,-3.787679e+00,479360
absdtheta_flyany_framebackup,2.061963e+00,-2.285054e+00,1873
absdtheta_flyany_framebodyturn,4.621785e+00,-4.017141e+00,3218
absdtheta_flyany_framecrabwalkall,1.393893e+00,-3.289044e+00,62257
absdtheta_flyany_framecrabwalkextreme,1.771836e+00,-3.889528e-01,1900
absdtheta_flyany_framemove,1.425594e+00,-5.770614e+00,361351
absdtheta_flyany_framenearfly,1.215288e+00,-3.794057e+00,203525
absdtheta_flyany_framenearwall,1.237656e+00,-4.084266e+00,396638
absdtheta_flyany_framenotnearfly_notnearwall,7.855884e-01,-2.041358e+00,66660
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.228396e+00,-4.450278e+00,7259
absdtheta_flyany_framerighting,7.847854e+00,-2.535660e+00,528
absdtheta_flyany_framestop,3.322157e-01,-4.332472e+00,118009
absdtheta_flyany_frametouch,1.459593e+00,-2.913178e+00,10857
absdtheta_flyany_framewalk,1.183301e+00,-4.813208e+00,259830
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.033917e-01,-4.867335e+00,5272
absdtheta_flyfemale_frameany,1.129056e+00,-3.525569e+00,234714
absdtheta_flymale_frameany,1.179449e+00,-3.546759e+00,244464
absdtheta_flymale_framechase,1.191743e+00,-3.127963e+00,1138
absdv_cor_flyany_frameany,1.837023e+00,-1.463291e+00,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.201271e+00,-2.151506e+00,1873
absdv_cor_flyany_framebodyturn,2.376656e+00,-2.151476e+00,3218
absdv_cor_flyany_framecrabwalkall,4.549303e+00,-3.599200e+00,62257
absdv_cor_flyany_framecrabwalkextreme,3.697943e+00,-4.203885e+00,1900
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.392403e+00,-3.156261e+00,361351
absdv_cor_flyany_framenearfly,1.632921e+00,-1.919487e+00,203525
absdv_cor_flyany_framenearwall,1.967616e+00,-2.016930e+00,396638
absdv_cor_flyany_framenotnearfly_notnearwall,1.288611e+00,1.849616e+00,66660
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.743532e+00,-2.785305e+00,7259
absdv_cor_flyany_framerighting,5.640181e+00,-1.418648e+00,528
absdv_cor_flyany_framestop,1.212694e-01,-3.719006e+00,118009
absdv_cor_flyany_frametouch,1.641176e+00,-9.728890e-01,10857
absdv_cor_flyany_framewalk,2.617932e+00,-4.040406e+00,259830
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.643001e-02,-6.351727e+00,5272
absdv_cor_flyfemale_frameany,1.713511e+00,-1.062268e+00,234714
absdv_cor_flymale_frameany,1.955885e+00,-1.627116e+00,244464
absdv_cor_flymale_framechase,2.178016e+00,-2.990862e-01,1138
absphidiff_nose2ell_flyany_framenearfly,1.661671e+00,7.015478e-01,203525
absphidiff_nose2ell_flyany_frametouch,1.595754e+00,1.185115e+00,10857
absphidiff_nose2ell_flyfemale_framechase,4.127862e-01,-4.504892e-01,1384
absphidiff_nose2ell_flyfemale_framenearfly,1.666137e+00,2.861272e-01,103229
absphidiff_nose2ell_flyfemale_frametouch,1.615190e+00,2.993697e-01,6260
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.192100e-01,-4.949187e-01,1138
absphidiff_nose2ell_flymale_framenearfly,1.657648e+00,9.997646e-01,100114
absphidiff_nose2ell_flymale_frametouch,1.577205e+00,1.223303e+00,4564
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.133790e-01,-3.252677e+00,479360
abssmoothdtheta_flyfemale_frameany,9.034940e-01,-3.155933e+00,234714
abssmoothdtheta_flymale_frameany,9.225882e-01,-2.898438e+00,244464
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.568974e+00,-2.080536e+00,297
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.689065e+00,-5.238506e-02,2818
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.706406e+00,-3.658149e-01,320
absthetadiff_nose2ell_flyany_framenearfly,1.648133e+00,4.158785e-01,203538
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.623769e+00,-2.253470e-01,1097
absthetadiff_nose2ell_flyany_framestop_nearfly,1.627310e+00,1.096353e+00,59403
absthetadiff_nose2ell_flyany_frametouch,1.800976e+00,1.648869e-01,10857
absthetadiff_nose2ell_flyfemale_framechase,3.204711e-01,-7.191842e-01,1384
absthetadiff_nose2ell_flyfemale_framenearfly,1.655637e+00,-1.231418e-01,103236
absthetadiff_nose2ell_flyfemale_frametouch,1.777723e+00,-2.502610e+00,6260
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.311229e-01,-8.158063e-01,1138
absthetadiff_nose2ell_flymale_framenearfly,1.641887e+00,8.391803e-01,100120
absthetadiff_nose2ell_flymale_frametouch,1.831409e+00,1.125644e+00,4564
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.380361e-01,-3.206953e+00,361371
absyaw_flyfemale_framemove,4.588518e-01,-3.558775e+00,179051
absyaw_flymale_framemove,4.197550e-01,-2.425179e+00,182143
accmag_flyany_frameany,9.224734e+01,-3.708125e+00,479360
accmag_flyfemale_frameany,9.308099e+01,-3.161413e+00,234714
accmag_flymale_frameany,9.145131e+01,-3.925303e+00,244464
angle_biggest_wing_flyany_frameany,-5.911597e-03,-3.958875e+00,479380
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-9.097660e-03,-4.280502e+00,234724
angle_biggest_wing_flymale_frameany,-2.843893e-03,-2.569157e+00,244474
angle_smallest_wing_flyany_frameany,-8.009630e-03,-3.377066e+00,479380
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.273501e-02,-4.217008e+00,234724
angle_smallest_wing_flymale_frameany,-3.465563e-03,-1.644301e+00,244474
angleonclosestfly_flyany_framenearfly,-3.085118e-01,2.999854e+00,203538
angleonclosestfly_flyany_framestop_nearfly,-2.017081e-01,4.640376e+00,59403
angleonclosestfly_flyany_frametouch,-3.452907e-01,2.668517e-01,10857
angleonclosestfly_flyfemale_framechase,1.185354e-02,1.217361e-01,1384
angleonclosestfly_flyfemale_framenearfly,-2.727972e-01,2.523131e+00,103236
angleonclosestfly_flyfemale_frametouch,-2.784624e-01,2.116313e+00,6260
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.705318e-03,-3.129157e-01,1138
angleonclosestfly_flymale_framenearfly,-3.422622e-01,1.228777e+00,100120
angleonclosestfly_flymale_frametouch,-4.084361e-01,-1.562772e+00,4564
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.045338e-01,9.910233e-01,479380
anglesub_flyfemale_frameany,2.134547e-01,2.885484e+00,234724
anglesub_flymale_frameany,1.957798e-01,-3.159430e-01,244474
area_flyany_frameany,1.677197e+00,2.649674e-02,479380
area_flyfemale_frameany,1.928535e+00,2.765453e-01,234724
area_flymale_frameany,1.435883e+00,-3.983792e-01,244474
area_inmost_wing_flyany_frameany,8.869008e-01,-7.470398e-01,479380
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.270630e-01,1.894747e+00,5272
area_inmost_wing_flyfemale_frameany,9.014642e-01,-1.296852e+00,234724
area_inmost_wing_flymale_frameany,8.728460e-01,1.676571e-02,244474
area_outmost_wing_flyany_frameany,9.039681e-01,-2.001319e+00,479380
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.087425e-01,-7.098492e+00,5272
area_outmost_wing_flyfemale_frameany,9.240413e-01,-2.583194e+00,234724
area_outmost_wing_flymale_frameany,8.846360e-01,-9.599446e-01,244474
arena_angle_flyany_frameany,7.669694e-02,1.210690e+00,479380
b_mm_flyany_frameany,2.145865e-01,7.360608e-01,479380
b_mm_flyfemale_frameany,2.300551e-01,6.445180e-01,234724
b_mm_flymale_frameany,1.997318e-01,7.120796e-01,244474
boutfreq_flyany_framebackup,8.510993e-04,-9.119099e-01,479380
boutfreq_flyany_framebodyturn,2.655513e-03,-2.832502e+00,479380
boutfreq_flyany_framecrabwalkall,1.342567e-02,8.018176e-01,479380
boutfreq_flyany_framecrabwalkextreme,1.007551e-03,-5.012758e-02,479380
boutfreq_flyany_framejump,4.589261e-05,-3.523191e+00,479380
boutfreq_flyany_framepivotcenter,1.105595e-04,-5.224555e-01,479380
boutfreq_flyany_framepivottail,3.792399e-03,-3.115891e+00,479380
boutfreq_flyany_framerighting,6.258083e-05,-2.839552e+00,479380
boutfreq_flyany_framestop,7.394969e-03,-5.600244e+00,479380
boutfreq_flyany_frametouch,4.372314e-03,-1.106362e+00,479380
boutfreq_flyany_framewalk,1.680504e-02,-2.904156e+00,479380
boutfreq_flyany_framewingextension,6.258083e-06,-1.696667e+00,479380
boutfreq_flyany_framewingflick,2.711836e-05,-1.147766e+00,479380
boutfreq_flyany_framewinggrooming,2.252910e-04,-3.682054e+00,479380
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.030991e+00,244464
boutfreq_flymale_framechase,1.169906e-03,-7.214585e-01,244464
boutfreq_flymale_framecopulation,0.000000e+00,-1.374828e-01,244464
corfrac_maj_flyany_frameany,-1.552805e-01,-8.636163e-01,479360
corfrac_maj_flyany_framebackup,-2.262295e-01,-1.166544e-01,1873
corfrac_maj_flyany_framebodyturn,-7.845870e-01,-4.195399e+00,3218
corfrac_maj_flyany_framecrabwalkall,-3.361483e-01,-2.974542e+00,62257
corfrac_maj_flyany_framecrabwalkextreme,-6.759765e-01,-3.964864e+00,1900
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.368736e-01,-4.560789e+00,7259
corfrac_maj_flyfemale_frameany,-1.604096e-01,-6.564115e-01,234714
corfrac_maj_flymale_frameany,-1.502393e-01,-9.710188e-01,244464
da_flyany_frameany,-7.875439e-06,7.336926e-02,479360
da_flyfemale_frameany,-1.238560e-05,1.166014e+00,234714
da_flymale_frameany,-2.603607e-06,-9.879405e-01,244464
dangle2wall_flyany_framenearwall,5.984180e-02,2.198836e+00,396638
dangle2wall_flyfemale_framenearwall,6.285920e-02,7.242155e-01,191656
dangle2wall_flymale_framenearwall,5.686893e-02,3.674939e+00,204805
dangle_biggest_wing_flyany_frameany,5.549253e-02,5.139002e+00,479360
dangle_biggest_wing_flyfemale_frameany,4.573948e-02,3.780050e+00,234714
dangle_biggest_wing_flymale_frameany,6.488830e-02,4.950930e+00,244464
dangle_smallest_wing_flyany_frameany,-5.551744e-02,-5.140183e+00,479360
dangle_smallest_wing_flyfemale_frameany,-4.579036e-02,-3.779317e+00,234714
dangle_smallest_wing_flymale_frameany,-6.488830e-02,-4.935629e+00,244464
danglesub_flyany_framemove,-1.413409e-02,5.390819e-01,361351
danglesub_flyany_framenearfly,-8.979164e-02,1.061082e+00,203525
danglesub_flyfemale_framenearfly,-8.046551e-02,1.789316e+00,103229
danglesub_flymale_framenearfly,-9.894452e-02,3.247894e-01,100114
darea_flyany_frameany,-6.349550e-05,-1.970178e+00,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.110558e-01,2.997254e+00,1873
darea_flyany_framebodyturn,-1.230521e-01,-3.254254e+00,3218
darea_flyany_framechase,-9.339825e-03,-1.142577e+00,2522
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.685059e-03,2.042399e+00,62257
darea_flyany_framecrabwalkextreme,-3.758232e-02,-4.461505e-01,1900
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.278106e-02,1.247904e-01,7259
darea_flyany_framerighting,6.923870e-02,6.200819e-01,528
darea_flyany_framestop,-1.166926e-02,2.488679e+00,118009
darea_flyany_frametouch,-1.117467e-01,-1.554579e+00,10857
darea_flyany_framewalk,1.646518e-02,-1.524517e+00,259830
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.928089e-02,-3.956485e+00,5272
darea_flyfemale_frameany,-1.160927e-04,9.756140e-01,234714
darea_flymale_frameany,-1.872381e-05,-1.526602e+00,244464
darea_inmost_wing_flyany_frameany,-1.698767e-02,-5.746681e+00,479360
darea_inmost_wing_flyfemale_frameany,-4.183450e-03,-4.999374e+00,234714
darea_inmost_wing_flymale_frameany,-2.928576e-02,-4.788940e+00,244464
darea_outmost_wing_flyany_frameany,1.707562e-02,5.745117e+00,479360
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.563787e-03,5.015312e+00,234714
darea_outmost_wing_flymale_frameany,2.910926e-02,4.798592e+00,244464
db_flyany_frameany,-5.756826e-06,-3.245152e+00,479360
db_flyfemale_frameany,-9.983334e-06,6.563051e-01,234714
db_flymale_frameany,-2.742703e-06,-2.038932e+00,244464
dcenter_flyany_frameany,1.135812e+01,3.476792e-01,479380
dcenter_flyany_framebackupstart,6.879560e+00,-2.079384e+00,408
dcenter_flyany_framebodyturn,1.206989e+01,2.815741e+00,3218
dcenter_flyany_framebodyturnstart,1.201350e+01,3.121395e+00,1273
dcenter_flyany_framecrabwalkallstart,1.191822e+01,2.065843e+00,6434
dcenter_flyany_framecrabwalkextreme,6.669507e+00,-2.717029e+00,1900
dcenter_flyany_framecrabwalkextremestart,6.959386e+00,-2.528483e+00,483
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.217007e+01,3.247300e+00,361371
dcenter_flyany_framenearwall,1.057331e+01,6.316902e-01,396656
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.550329e+00,-3.142829e+00,1816
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.986254e+00,-4.808654e+00,118009
dcenter_flyany_frametouch,2.884330e+00,-1.334000e+00,10857
dcenter_flyany_framewalk,1.362418e+01,4.324006e+00,259834
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.432133e+00,-7.459655e+00,5272
dcenter_flyfemale_frameany,1.092913e+01,-1.235391e+00,234724
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.177565e+01,1.596891e+00,244474
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.686919e-02,-3.311266e+00,361351
ddcenter_flyany_framenearfly,3.513329e-01,-1.971335e+00,203525
ddcenter_flyfemale_framenearfly,3.082037e-01,-2.332962e+00,103229
ddcenter_flymale_framenearfly,3.940401e-01,-1.577535e+00,100114
ddell2nose_flyany_framenearfly,1.108503e+00,-1.461859e+00,203525
ddell2nose_flyfemale_framenearfly,1.017368e+00,-1.788906e+00,103229
ddell2nose_flymale_framenearfly,1.198122e+00,-1.124033e+00,100114
ddist2wall_flyany_framenearwall,1.920577e-02,-7.836703e-01,396638
ddist2wall_flyfemale_framenearwall,1.252452e-02,-2.223266e+00,191656
ddist2wall_flymale_framenearwall,2.526718e-02,1.047267e+00,204805
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.155627e+00,-1.318893e+00,203525
ddnose2ell_flyfemale_framenearfly,1.073690e+00,-1.724401e+00,103229
ddnose2ell_flymale_framechase,-2.412996e+00,-2.643439e+00,1138
ddnose2ell_flymale_framenearfly,1.237322e+00,-8.592134e-01,100114
decc_flyany_frameany,-5.331372e-06,-2.375090e+00,479360
decc_flyfemale_frameany,-8.429807e-06,-7.438840e-01,234714
decc_flymale_frameany,-4.510707e-06,-1.161418e+00,244464
dell2nose_flyany_frameany,1.043866e+01,3.191849e-01,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.957939e+00,-1.143356e+00,234724
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.090550e+01,1.507625e+00,244474
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.085829e+01,-5.113648e-01,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.262768e+00,-1.558688e+00,408
dist2wall_flyany_framebodyturnstart,7.116281e+00,-8.439189e-01,1273
dist2wall_flyany_framecrabwalkall,6.488744e+00,-8.349874e-01,62257
dist2wall_flyany_framecrabwalkextreme,6.836996e+00,-2.439282e+00,1900
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.779211e+00,5.443875e-01,361371
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.185050e+00,-6.226325e-01,1816
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.424595e+01,-8.022241e-01,118009
dist2wall_flyany_frametouch,7.877516e+00,-1.437028e+00,10857
dist2wall_flyany_framewalk,1.069080e+01,1.478566e+00,259834
dist2wall_flyany_framewinggrooming,1.802277e+01,-2.060692e+00,5272
dist2wall_flyfemale_frameany,1.110675e+01,-1.255013e+00,234724
dist2wall_flymale_frameany,1.061924e+01,2.339999e-01,244474
dmax_wing_angle_flyany_frameany,2.003853e-02,2.021104e+00,479360
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.708324e-02,1.621470e+00,234714
dmax_wing_angle_flymale_frameany,2.288126e-02,1.376747e+00,244464
dmax_wing_area_flyany_frameany,-2.936596e-01,1.375430e+00,479360
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.848140e-01,1.919053e+00,234714
dmax_wing_area_flymale_frameany,-3.023629e-01,3.552505e-01,244464
dmin_wing_angle_flyany_frameany,-2.006344e-02,-2.021967e+00,479360
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.713412e-02,-1.646424e+00,234714
dmin_wing_angle_flymale_frameany,-2.288126e-02,-1.361635e+00,244464
dmin_wing_area_flyany_frameany,2.937475e-01,-1.375620e+00,479360
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.851943e-01,-1.920983e+00,234714
dmin_wing_area_flymale_frameany,3.021864e-01,-3.524929e-01,244464
dnose2ell_angle_30tomin30_flyany_frameany,1.110250e+01,5.036354e-01,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.063844e+01,-1.237630e+00,234724
dnose2ell_angle_30tomin30_flymale_frameany,1.155419e+01,1.821507e+00,244474
dnose2ell_angle_min20to20_flyany_frameany,4.151005e+01,1.071786e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,3.889287e+01,-1.673760e-01,234724
dnose2ell_angle_min20to20_flymale_frameany,4.404815e+01,1.715964e+00,244474
dnose2ell_angle_min30to30_flyany_frameany,3.330095e+01,9.258772e-01,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.130587e+01,-3.939332e-01,234724
dnose2ell_angle_min30to30_flymale_frameany,3.523661e+01,1.707623e+00,244474
dnose2ell_flyany_frameany,1.043865e+01,3.551188e-01,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.994130e+00,-2.010495e+00,408
dnose2ell_flyany_framebodyturn,1.105020e+01,2.431734e+00,3218
dnose2ell_flyany_framebodyturnstart,1.099610e+01,2.705797e+00,1273
dnose2ell_flyany_framecrabwalkallstart,1.093301e+01,1.881467e+00,6434
dnose2ell_flyany_framecrabwalkextreme,5.681815e+00,-2.419310e+00,1900
dnose2ell_flyany_framecrabwalkextremestart,5.880990e+00,-2.334257e+00,483
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.635147e+00,6.782244e-01,396656
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.513289e+00,-3.322050e+00,1816
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.118041e+00,-4.689504e+00,118009
dnose2ell_flyany_frametouch,1.183747e+00,1.533332e+00,10857
dnose2ell_flyany_framewalk,1.270098e+01,4.200567e+00,259834
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.551210e+00,-7.558751e+00,5272
dnose2ell_flyfemale_frameany,1.000409e+01,-1.316300e+00,234724
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.086175e+01,1.632628e+00,244474
dnose2ell_flymale_framechase,3.372559e+00,4.915595e+00,1138
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.131590e+01,3.401663e-01,479380
dnose2tail_flyany_framemove,1.210993e+01,3.133030e+00,361371
dnose2tail_flyfemale_frameany,1.085835e+01,-1.439509e+00,234724
dnose2tail_flymale_frameany,1.176161e+01,1.680783e+00,244474
dnwingsdetected_flyany_frameany,-6.327916e-05,-7.556452e-01,479360
dnwingsdetected_flyfemale_frameany,-1.292360e-04,-7.668758e-01,234714
dnwingsdetected_flymale_frameany,0.000000e+00,4.816869e-01,244464
dphi_flyany_framemove,4.271913e-02,1.139831e+00,361351
dphi_flyfemale_framemove,3.383904e-02,5.466242e-01,179041
dphi_flymale_framemove,5.351501e-02,1.199692e+00,182133
dtheta_flyany_frameany,-1.302465e-03,-2.539218e-01,479360
dtheta_flyfemale_frameany,-1.962109e-02,-2.341213e+00,234714
dtheta_flymale_frameany,1.630005e-02,1.772651e+00,244464
du_cor_flyany_frameany,8.356754e+00,1.428043e+00,479360
du_cor_flyfemale_frameany,7.826566e+00,1.378189e+00,234714
du_cor_flymale_frameany,8.869034e+00,1.278704e+00,244464
du_ctr_flyany_frameany,8.790120e+00,1.337688e+00,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.625218e+00,1.623003e+00,1873
du_ctr_flyany_framebodyturn,4.184129e+00,-4.459409e+00,3218
du_ctr_flyany_framecrabwalkall,1.001964e+01,-2.178228e+00,62257
du_ctr_flyany_framecrabwalkextreme,1.198088e+00,1.342749e+00,1900
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.157366e+01,2.381757e-01,361351
du_ctr_flyany_framenearfly,6.309238e+00,-8.762277e-01,203525
du_ctr_flyany_framenearwall,8.481711e+00,2.316485e-01,396638
du_ctr_flyany_framenotnearfly_notnearwall,1.188748e+01,5.330662e+00,66660
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.059461e+00,-7.032367e-01,528
du_ctr_flyany_framestop,6.533842e-02,-5.271757e+00,118009
du_ctr_flyany_frametouch,1.958107e+00,-9.959053e-01,10857
du_ctr_flyany_framewalk,1.467618e+01,-1.739346e+00,259830
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.469232e-02,-5.288024e+00,5272
