field,value,zscore,nflyframes
a_mm_flyany_frameany,6.269511e-01,-1.250668e+00,455468
a_mm_flyfemale_frameany,6.657775e-01,-1.698055e+00,238093
a_mm_flymale_frameany,5.843850e-01,-1.227944e+00,216470
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.529168e-01,2.058248e+00,395
absangle2wall_flyany_framebodyturnstart,1.217555e+00,4.427346e+00,1218
absangle2wall_flyany_framecrabwalkall,1.072434e+00,-3.643853e+00,39650
absangle2wall_flyany_framecrabwalkextreme,1.113353e+00,2.697612e+00,1110
absangle2wall_flyany_framejump,1.524294e+00,-2.239371e+00,529
absangle2wall_flyany_framejumpstart,1.528106e+00,-1.928359e+00,206
absangle2wall_flyany_framemove,1.282900e+00,2.057912e-02,269579
absangle2wall_flyany_framenearwall,1.345665e+00,-2.268098e+00,380109
absangle2wall_flyany_framepivotcenterstart,1.634896e+00,-5.415410e-01,247
absangle2wall_flyany_framepivottailstart,8.522514e-01,9.349671e-01,1904
absangle2wall_flyany_framerightingstart,1.901529e+00,-6.820792e-01,278
absangle2wall_flyany_framestop,1.481337e+00,-3.695476e+00,185889
absangle2wall_flyany_frametouch,1.465908e+00,9.948428e-01,10027
absangle2wall_flyany_framewalk,1.338059e+00,8.807531e-01,104539
absangle2wall_flyany_framewinggrooming,1.246805e+00,-4.342629e+00,27498
absangle2wall_flyfemale_framenearwall,1.302996e+00,-3.967981e+00,197120
absangle2wall_flymale_framenearwall,1.393624e+00,-1.271684e-01,182177
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.494893e+00,-3.670332e+00,206
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.628319e+00,2.238023e+00,479
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.542094e+00,1.173608e+00,1512
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.507531e+00,-3.690557e+00,173040
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.506469e+00,3.227585e-03,764
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.412202e+00,-3.774406e+00,69621
absanglefrom1to2_nose2ell_flyany_frametouch,7.300305e-01,-4.992913e-01,10027
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.452726e+00,-2.436665e+00,93806
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.100585e-01,-2.326413e+00,5784
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.566414e+00,-5.437652e-01,78896
absanglefrom1to2_nose2ell_flymale_frametouch,7.515118e-01,5.332293e-01,4240
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.352676e+00,3.385921e-01,380094
absdangle2wall_flyfemale_framenearwall,1.353672e+00,7.780527e-01,197111
absdangle2wall_flymale_framenearwall,1.349533e+00,-1.668831e-01,182171
absdtheta_flyany_frameany,1.285949e+00,8.664973e-01,455449
absdtheta_flyany_framebackup,2.206648e+00,-1.612117e+00,1525
absdtheta_flyany_framebodyturn,5.636049e+00,5.157086e-01,3026
absdtheta_flyany_framecrabwalkall,1.511153e+00,-1.743536e+00,39650
absdtheta_flyany_framecrabwalkextreme,1.654126e+00,-1.780367e+00,1110
absdtheta_flyany_framemove,1.910780e+00,-6.395062e-01,269560
absdtheta_flyany_framenearfly,1.293886e+00,4.935229e-01,173030
absdtheta_flyany_framenearwall,1.348244e+00,3.627920e-01,380094
absdtheta_flyany_framenotnearfly_notnearwall,9.708695e-01,2.198265e+00,64085
absdtheta_flyany_framepivotcenter,6.767653e+00,1.524092e+00,654
absdtheta_flyany_framepivottail,4.871134e+00,-8.860517e-01,6838
absdtheta_flyany_framerighting,9.283152e+00,5.017373e-01,3456
absdtheta_flyany_framestop,3.708163e-01,-7.707477e-01,185889
absdtheta_flyany_frametouch,1.425466e+00,-1.423367e+00,10027
absdtheta_flyany_framewalk,1.391762e+00,-2.238500e+00,104539
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.986979e-01,-1.846442e+00,27496
absdtheta_flyfemale_frameany,1.298765e+00,1.384293e+00,238083
absdtheta_flymale_frameany,1.270010e+00,1.522691e-01,216461
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.310409e+00,-1.340148e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.425755e+00,8.904003e-01,1525
absdv_cor_flyany_framebodyturn,2.005843e+00,-3.621603e+00,3026
absdv_cor_flyany_framecrabwalkall,4.634722e+00,-2.748959e+00,39650
absdv_cor_flyany_framecrabwalkextreme,4.424484e+00,-1.172669e+00,1110
absdv_cor_flyany_framejump,2.019895e+01,2.875749e+00,529
absdv_cor_flyany_framemove,2.164543e+00,-3.652598e+00,269560
absdv_cor_flyany_framenearfly,1.147898e+00,-1.482090e+00,173030
absdv_cor_flyany_framenearwall,1.419564e+00,-1.822276e+00,380094
absdv_cor_flyany_framenotnearfly_notnearwall,7.657171e-01,7.712165e-01,64085
absdv_cor_flyany_framepivotcenter,3.029987e-02,-1.667984e-01,654
absdv_cor_flyany_framepivottail,1.813302e+00,-2.589459e+00,6838
absdv_cor_flyany_framerighting,6.454241e+00,1.806970e+00,3456
absdv_cor_flyany_framestop,1.197309e-01,-1.427155e+00,185889
absdv_cor_flyany_frametouch,1.202211e+00,-3.008878e+00,10027
absdv_cor_flyany_framewalk,2.534120e+00,-4.391775e+00,104539
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.234250e-01,-4.013563e-01,27496
absdv_cor_flyfemale_frameany,1.213876e+00,-8.549176e-01,238083
absdv_cor_flymale_frameany,1.417889e+00,-1.557033e+00,216461
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.625291e+00,3.338884e-01,173030
absphidiff_nose2ell_flyany_frametouch,1.525820e+00,-2.095474e+00,10027
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.610164e+00,-6.915523e-03,93801
absphidiff_nose2ell_flyfemale_frametouch,1.482425e+00,-4.264139e+00,5784
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.642446e+00,6.414225e-01,78891
absphidiff_nose2ell_flymale_frametouch,1.572831e+00,-3.122442e-01,4240
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.977467e-01,9.012849e-01,455449
abssmoothdtheta_flyfemale_frameany,1.032266e+00,1.407836e+00,238083
abssmoothdtheta_flymale_frameany,9.580691e-01,1.594225e-01,216461
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.749373e+00,3.661707e+00,206
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.721852e+00,7.951842e-01,1512
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.667057e+00,8.243899e-01,173040
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.646611e+00,1.270151e+00,764
absthetadiff_nose2ell_flyany_framestop_nearfly,1.660338e+00,2.015213e+00,69621
absthetadiff_nose2ell_flyany_frametouch,1.756440e+00,-9.848787e-02,10027
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.658774e+00,5.604333e-01,93806
absthetadiff_nose2ell_flyfemale_frametouch,1.713248e+00,-1.169349e+00,5784
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.678721e+00,1.055693e+00,78896
absthetadiff_nose2ell_flymale_frametouch,1.805985e+00,3.675684e-01,4240
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.088173e-01,3.405742e+00,269579
absyaw_flyfemale_framemove,7.396632e-01,4.682984e+00,152835
absyaw_flymale_framemove,6.724671e-01,1.930436e+00,116082
accmag_flyany_frameany,8.904691e+01,-1.999339e-01,455449
accmag_flyfemale_frameany,8.934642e+01,4.829356e-02,238083
accmag_flymale_frameany,8.868711e+01,-4.806952e-01,216461
angle_biggest_wing_flyany_frameany,2.298817e-02,-1.884438e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.282451e-02,-2.859829e+00,238093
angle_biggest_wing_flymale_frameany,3.417457e-02,-4.730170e-01,216470
angle_smallest_wing_flyany_frameany,5.289614e-03,-1.805607e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.526709e-03,-2.103578e+00,238093
angle_smallest_wing_flymale_frameany,9.407183e-03,-9.090897e-01,216470
angleonclosestfly_flyany_framenearfly,-3.879006e-01,-1.790979e+00,173040
angleonclosestfly_flyany_framestop_nearfly,-4.564917e-01,-2.944805e+00,69621
angleonclosestfly_flyany_frametouch,-3.677757e-01,-1.204074e+00,10027
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.723686e-01,-6.863877e-01,93806
angleonclosestfly_flyfemale_frametouch,-3.532638e-01,-5.255769e-01,5784
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.097719e-01,-2.964679e+00,78896
angleonclosestfly_flymale_frametouch,-3.876654e-01,-1.144642e+00,4240
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.997109e-01,1.671996e-01,455468
anglesub_flyfemale_frameany,2.107831e-01,1.102148e+00,238093
anglesub_flymale_frameany,1.878334e-01,-4.572895e-01,216470
area_flyany_frameany,1.757842e+00,-1.559521e+00,455468
area_flyfemale_frameany,1.970662e+00,-1.961891e+00,238093
area_flymale_frameany,1.523969e+00,-1.517940e+00,216470
area_inmost_wing_flyany_frameany,8.299034e-01,-9.617845e-01,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.793698e-01,-7.776315e-01,27498
area_inmost_wing_flyfemale_frameany,8.761465e-01,-8.898280e-01,238093
area_inmost_wing_flymale_frameany,7.787930e-01,-1.067916e+00,216470
area_outmost_wing_flyany_frameany,8.693709e-01,-1.475615e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.960899e-01,-8.560720e-01,27498
area_outmost_wing_flyfemale_frameany,9.097609e-01,-1.730911e+00,238093
area_outmost_wing_flymale_frameany,8.247666e-01,-1.064730e+00,216470
arena_angle_flyany_frameany,1.167842e-01,1.363598e+00,455468
b_mm_flyany_frameany,2.221794e-01,-1.610683e+00,455468
b_mm_flyfemale_frameany,2.355034e-01,-2.032789e+00,238093
b_mm_flymale_frameany,2.074952e-01,-1.510881e+00,216470
boutfreq_flyany_framebackup,8.738265e-04,-2.493143e+00,455468
boutfreq_flyany_framebodyturn,2.674172e-03,-2.258115e+00,455468
boutfreq_flyany_framecrabwalkall,8.975384e-03,-1.809883e+00,455468
boutfreq_flyany_framecrabwalkextreme,7.289206e-04,3.437224e-01,455468
boutfreq_flyany_framejump,4.808241e-04,-5.193510e-01,455468
boutfreq_flyany_framepivotcenter,5.422993e-04,3.573039e+00,455468
boutfreq_flyany_framepivottail,4.180316e-03,-3.867561e+00,455468
boutfreq_flyany_framerighting,6.125568e-04,5.950619e+00,455468
boutfreq_flyany_framestop,1.689910e-02,2.926438e+00,455468
boutfreq_flyany_frametouch,3.668754e-03,-1.211345e-01,455468
boutfreq_flyany_framewalk,1.781903e-02,-5.056364e-02,455468
boutfreq_flyany_framewingextension,4.391088e-05,-2.800612e-01,455468
boutfreq_flyany_framewingflick,3.512870e-05,-2.118374e-01,455468
boutfreq_flyany_framewinggrooming,1.082403e-03,-2.063545e+00,455468
boutfreq_flymale_frameattemptedcopulation,1.847908e-05,2.413712e-01,216461
boutfreq_flymale_framechase,1.293536e-04,-4.125155e-01,216461
boutfreq_flymale_framecopulation,0.000000e+00,-7.792452e-02,216461
corfrac_maj_flyany_frameany,-1.355009e-01,-2.649245e+00,455449
corfrac_maj_flyany_framebackup,-1.718303e-01,3.887125e+00,1525
corfrac_maj_flyany_framebodyturn,-6.777314e-01,8.183777e+00,3026
corfrac_maj_flyany_framecrabwalkall,-3.234885e-01,3.115607e-01,39650
corfrac_maj_flyany_framecrabwalkextreme,-5.487524e-01,6.234457e-01,1110
corfrac_maj_flyany_framepivotcenter,-9.634169e-02,2.420014e-01,654
corfrac_maj_flyany_framepivottail,-6.951009e-01,-7.031190e-01,6838
corfrac_maj_flyfemale_frameany,-1.686829e-01,-3.657050e+00,238083
corfrac_maj_flymale_frameany,-9.823845e-02,-7.441889e-01,216461
da_flyany_frameany,-1.468209e-05,-5.897416e-01,455449
da_flyfemale_frameany,-8.754942e-05,-1.532569e+00,238083
da_flymale_frameany,-1.365971e-05,-6.289403e-01,216461
dangle2wall_flyany_framenearwall,2.845116e-02,1.909689e+00,380094
dangle2wall_flyfemale_framenearwall,5.473946e-02,2.978232e+00,197111
dangle2wall_flymale_framenearwall,-1.955685e-03,-7.196105e-01,182171
dangle_biggest_wing_flyany_frameany,-2.126448e-02,-8.947326e-01,455449
dangle_biggest_wing_flyfemale_frameany,-6.996618e-03,-8.677503e-02,238083
dangle_biggest_wing_flymale_frameany,-3.693358e-02,-1.460305e+00,216461
dangle_smallest_wing_flyany_frameany,2.133451e-02,9.047188e-01,455449
dangle_smallest_wing_flyfemale_frameany,6.757213e-03,5.784058e-02,238083
dangle_smallest_wing_flymale_frameany,3.701792e-02,1.477993e+00,216461
danglesub_flyany_framemove,-1.269350e-02,2.954137e+00,269560
danglesub_flyany_framenearfly,-5.569973e-02,1.336045e+00,173030
danglesub_flyfemale_framenearfly,-5.269895e-02,1.280913e+00,93801
danglesub_flymale_framenearfly,-5.909020e-02,1.236564e+00,78891
darea_flyany_frameany,-5.356659e-05,-9.604051e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.226213e-01,-1.323983e+00,1525
darea_flyany_framebodyturn,9.875457e-02,5.137486e+00,3026
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.240516e-03,1.857840e+00,39650
darea_flyany_framecrabwalkextreme,-1.575333e-02,2.082988e+00,1110
darea_flyany_framejump,-6.699483e-02,3.568343e-01,529
darea_flyany_framepivotcenter,8.771086e-02,6.542814e-01,654
darea_flyany_framepivottail,5.004336e-02,4.281279e+00,6838
darea_flyany_framerighting,6.746611e-02,-5.749082e-01,3456
darea_flyany_framestop,-2.305467e-02,-3.704916e+00,185889
darea_flyany_frametouch,-9.343565e-02,-1.691186e+00,10027
darea_flyany_framewalk,4.953322e-02,3.487069e+00,104539
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.238042e-03,2.006561e+00,27496
darea_flyfemale_frameany,-2.788551e-04,-7.963913e-01,238083
darea_flymale_frameany,-4.510294e-05,-7.954176e-01,216461
darea_inmost_wing_flyany_frameany,9.006787e-02,7.733239e-01,455449
darea_inmost_wing_flyfemale_frameany,6.783707e-02,-3.501255e-01,238083
darea_inmost_wing_flymale_frameany,1.151485e-01,1.837831e+00,216461
darea_outmost_wing_flyany_frameany,-9.000455e-02,-7.743030e-01,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.698288e-02,3.777475e-01,238083
darea_outmost_wing_flymale_frameany,-1.151508e-01,-1.831837e+00,216461
db_flyany_frameany,-1.816007e-06,-9.765254e-01,455449
db_flyfemale_frameany,-3.218697e-06,1.983298e-01,238083
db_flymale_frameany,-1.683154e-06,-9.046589e-01,216461
dcenter_flyany_frameany,1.080017e+01,-6.352097e-01,455468
dcenter_flyany_framebackupstart,9.928647e+00,1.339869e+00,398
dcenter_flyany_framebodyturn,1.089184e+01,-2.069327e+00,3026
dcenter_flyany_framebodyturnstart,1.083796e+01,-1.956109e+00,1218
dcenter_flyany_framecrabwalkallstart,1.169719e+01,3.055309e-01,4088
dcenter_flyany_framecrabwalkextreme,9.733135e+00,2.335432e+00,1110
dcenter_flyany_framecrabwalkextremestart,9.726410e+00,2.382757e+00,332
dcenter_flyany_framejumpstart,1.027647e+01,-2.379383e+00,219
dcenter_flyany_framemove,1.123202e+01,-5.374068e-02,269579
dcenter_flyany_framenearwall,1.023438e+01,-3.052435e-01,380109
dcenter_flyany_framepivotcenter,9.219043e+00,-1.940387e-01,654
dcenter_flyany_framepivotcenterstart,9.298072e+00,-7.305893e-01,247
dcenter_flyany_framepivottailstart,1.156342e+01,2.734052e+00,1904
dcenter_flyany_framerightingstart,1.156449e+01,3.920676e-01,278
dcenter_flyany_framestop,1.001159e+01,-1.564997e+00,185889
dcenter_flyany_frametouch,2.937598e+00,6.960171e-01,10027
dcenter_flyany_framewalk,1.267352e+01,1.086690e+00,104539
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.193913e+01,-1.304058e+00,27498
dcenter_flyfemale_frameany,1.048580e+01,-1.267551e+00,238093
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.114530e+01,8.945552e-02,216470
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.991820e-01,1.276299e+00,269560
ddcenter_flyany_framenearfly,2.004963e-01,-1.605896e+00,173030
ddcenter_flyfemale_framenearfly,1.745796e-01,-1.679135e+00,93801
ddcenter_flymale_framenearfly,2.274903e-01,-1.485166e+00,78891
ddell2nose_flyany_framenearfly,6.545795e-01,-1.454700e+00,173030
ddell2nose_flyfemale_framenearfly,6.105452e-01,-1.406751e+00,93801
ddell2nose_flymale_framenearfly,7.022152e-01,-1.464542e+00,78891
ddist2wall_flyany_framenearwall,1.769250e-02,1.231552e+00,380094
ddist2wall_flyfemale_framenearwall,1.874228e-02,8.524713e-01,197111
ddist2wall_flymale_framenearwall,1.289394e-02,5.040044e-01,182171
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.736716e-01,-1.432217e+00,173030
ddnose2ell_flyfemale_framenearfly,6.156940e-01,-1.501089e+00,93801
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.362140e-01,-1.262689e+00,78891
decc_flyany_frameany,4.713232e-06,-3.774148e-01,455449
decc_flyfemale_frameany,4.362746e-05,2.347168e+00,238083
decc_flymale_frameany,4.208684e-06,-2.480598e-01,216461
dell2nose_flyany_frameany,9.870602e+00,-7.045428e-01,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.521470e+00,-1.255412e+00,238093
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.025359e+01,-1.697973e-02,216470
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.159783e+01,4.871416e-01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.888317e+00,3.914275e+00,398
dist2wall_flyany_framebodyturnstart,8.839159e+00,3.539171e+00,1218
dist2wall_flyany_framecrabwalkall,7.812885e+00,3.598762e+00,39650
dist2wall_flyany_framecrabwalkextreme,8.916755e+00,3.305746e+00,1110
dist2wall_flyany_framejump,1.672943e+01,-4.271068e-01,529
dist2wall_flyany_framejumpstart,1.586230e+01,-1.223695e-01,206
dist2wall_flyany_framemove,1.005249e+01,2.719664e+00,269579
dist2wall_flyany_framepivotcenterstart,1.479337e+01,-6.739976e-01,247
dist2wall_flyany_framepivottailstart,7.548762e+00,3.646163e+00,1904
dist2wall_flyany_framerightingstart,1.331176e+01,3.289709e-01,278
dist2wall_flyany_framestop,1.350902e+01,-3.051931e-01,185889
dist2wall_flyany_frametouch,9.942677e+00,2.567892e+00,10027
dist2wall_flyany_framewalk,1.064319e+01,3.258457e+00,104539
dist2wall_flyany_framewinggrooming,1.779300e+01,-2.253639e-01,27498
dist2wall_flyfemale_frameany,1.200635e+01,3.013058e-01,238093
dist2wall_flymale_frameany,1.114714e+01,5.531371e-01,216470
dmax_wing_angle_flyany_frameany,8.596510e-03,7.566327e-01,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.696323e-03,-5.337367e-02,238083
dmax_wing_angle_flymale_frameany,1.490506e-02,9.820457e-01,216461
dmax_wing_area_flyany_frameany,-2.762774e-01,1.291576e-01,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.342851e-01,9.694172e-01,238083
dmax_wing_area_flymale_frameany,-3.219955e-01,-8.066653e-01,216461
dmin_wing_angle_flyany_frameany,-8.526481e-03,-7.392707e-01,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.935728e-03,3.514607e-03,238083
dmin_wing_angle_flymale_frameany,-1.482073e-02,-9.564642e-01,216461
dmin_wing_area_flyany_frameany,2.763407e-01,-1.296677e-01,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.351393e-01,-9.564574e-01,238083
dmin_wing_area_flymale_frameany,3.219932e-01,8.095566e-01,216461
dnose2ell_angle_30tomin30_flyany_frameany,1.047403e+01,-5.374856e-01,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.013942e+01,-1.257072e+00,238093
dnose2ell_angle_30tomin30_flymale_frameany,1.084151e+01,2.341838e-01,216470
dnose2ell_angle_min20to20_flyany_frameany,4.121178e+01,-5.946238e-01,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.854282e+01,-1.076483e+00,238093
dnose2ell_angle_min20to20_flymale_frameany,4.405982e+01,1.509853e-01,216470
dnose2ell_angle_min30to30_flyany_frameany,3.289424e+01,-7.501316e-01,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.079656e+01,-1.309081e+00,238093
dnose2ell_angle_min30to30_flymale_frameany,3.513561e+01,1.079865e-01,216470
dnose2ell_flyany_frameany,9.828716e+00,-8.260454e-01,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.073688e+00,1.062680e+00,398
dnose2ell_flyany_framebodyturn,1.006231e+01,-1.907381e+00,3026
dnose2ell_flyany_framebodyturnstart,1.000721e+01,-1.822618e+00,1218
dnose2ell_flyany_framecrabwalkallstart,1.082841e+01,3.476558e-01,4088
dnose2ell_flyany_framecrabwalkextreme,8.871172e+00,2.472867e+00,1110
dnose2ell_flyany_framecrabwalkextremestart,8.854047e+00,2.580965e+00,332
dnose2ell_flyany_framejumpstart,9.386077e+00,-2.507258e+00,219
dnose2ell_flyany_framenearwall,9.243327e+00,-5.365226e-01,380109
dnose2ell_flyany_framepivotcenter,8.320082e+00,-2.629549e-01,654
dnose2ell_flyany_framepivotcenterstart,8.371690e+00,-8.109382e-01,247
dnose2ell_flyany_framepivottailstart,1.073475e+01,2.625858e+00,1904
dnose2ell_flyany_framerightingstart,1.057589e+01,3.093640e-01,278
dnose2ell_flyany_framestop,8.933991e+00,-1.896092e+00,185889
dnose2ell_flyany_frametouch,1.133781e+00,9.109471e-01,10027
dnose2ell_flyany_framewalk,1.179460e+01,1.059051e+00,104539
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.087978e+01,-1.567130e+00,27498
dnose2ell_flyfemale_frameany,9.474052e+00,-1.567797e+00,238093
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.021685e+01,1.061326e-02,216470
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.075714e+01,-7.329447e-01,455468
dnose2tail_flyany_framemove,1.124493e+01,-5.170043e-02,269579
dnose2tail_flyfemale_frameany,1.037983e+01,-1.506518e+00,238093
dnose2tail_flymale_frameany,1.117007e+01,1.181362e-01,216470
dnwingsdetected_flyany_frameany,6.658157e-05,1.588703e+00,455449
dnwingsdetected_flyfemale_frameany,-1.273695e-04,-6.615704e-01,238083
dnwingsdetected_flymale_frameany,0.000000e+00,4.121888e-01,216461
dphi_flyany_framemove,-3.915905e-02,-9.405058e-01,269560
dphi_flyfemale_framemove,-9.662980e-03,-2.555946e-01,152825
dphi_flymale_framemove,-7.436634e-02,-1.274567e+00,116073
dtheta_flyany_frameany,4.098544e-03,7.823796e-01,455449
dtheta_flyfemale_frameany,1.398897e-02,1.527915e+00,238083
dtheta_flymale_frameany,-8.066376e-03,-5.305530e-01,216461
du_cor_flyany_frameany,3.603596e+00,-1.815559e+00,455449
du_cor_flyfemale_frameany,3.308261e+00,-1.682072e+00,238083
du_cor_flymale_frameany,3.938391e+00,-1.633755e+00,216461
du_ctr_flyany_frameany,3.908215e+00,-1.741854e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.799365e+00,1.871267e+00,1525
du_ctr_flyany_framebodyturn,4.221039e+00,-2.964182e+00,3026
du_ctr_flyany_framecrabwalkall,7.644328e+00,-3.854802e+00,39650
du_ctr_flyany_framecrabwalkextreme,1.001295e+00,-6.709152e-01,1110
du_ctr_flyany_framejump,2.135783e+01,-3.163899e+00,529
du_ctr_flyany_framemove,6.708686e+00,-3.426652e+00,269560
du_ctr_flyany_framenearfly,3.219006e+00,-1.968361e+00,173030
du_ctr_flyany_framenearwall,4.050123e+00,-2.136264e+00,380094
du_ctr_flyany_framenotnearfly_notnearwall,3.742958e+00,-3.216249e-01,64085
du_ctr_flyany_framepivotcenter,-8.681412e-02,-8.447038e-01,654
du_ctr_flyany_framerighting,4.704598e+00,1.012932e+00,3456
du_ctr_flyany_framestop,9.007946e-02,3.560411e-01,185889
du_ctr_flyany_frametouch,1.105297e+00,-3.471318e+00,10027
du_ctr_flyany_framewalk,1.193082e+01,-2.943933e+00,104539
du_ctr_flyany_framewingextension,NaN,NaN,0
