field,value,zscore,nflyframes
a_mm_flyany_frameany,6.144371e-01,-3.633677e+00,455468
a_mm_flyfemale_frameany,6.690643e-01,-1.882563e+00,215748
a_mm_flymale_frameany,5.652726e-01,-4.779418e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.131112e-01,-4.336693e-01,350
absangle2wall_flyany_framebodyturnstart,1.227532e+00,3.747142e+00,3038
absangle2wall_flyany_framecrabwalkall,1.177541e+00,9.818332e-01,26944
absangle2wall_flyany_framecrabwalkextreme,9.131580e-01,-1.731596e+00,646
absangle2wall_flyany_framejump,1.579234e+00,-2.271992e+00,574
absangle2wall_flyany_framejumpstart,1.547059e+00,-3.297170e+00,208
absangle2wall_flyany_framemove,1.344704e+00,1.469240e+00,264451
absangle2wall_flyany_framenearwall,1.456156e+00,2.338731e+00,391415
absangle2wall_flyany_framepivotcenterstart,1.783110e+00,1.333796e+00,359
absangle2wall_flyany_framepivottailstart,8.501971e-01,-3.508144e-01,3133
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.673012e+00,-3.599122e-01,191017
absangle2wall_flyany_frametouch,1.474889e+00,9.551651e-01,6245
absangle2wall_flyany_framewalk,1.400202e+00,2.934773e+00,142528
absangle2wall_flyany_framewinggrooming,1.465780e+00,-2.573211e+00,7874
absangle2wall_flyfemale_framenearwall,1.465810e+00,2.249103e+00,189986
absangle2wall_flymale_framenearwall,1.447468e+00,2.098956e+00,201429
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.470409e+00,-1.299711e-02,912
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.486174e+00,9.053070e-01,1483
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.604518e+00,2.040992e+00,177967
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.488351e+00,1.455386e+00,1190
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.609177e+00,1.225257e+00,82541
absanglefrom1to2_nose2ell_flyany_frametouch,7.113524e-01,6.434244e-02,6245
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.597521e+00,-2.917125e-01,88041
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.237656e-01,-1.540269e+00,3031
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.610815e+00,2.058180e+00,89926
absanglefrom1to2_nose2ell_flymale_frametouch,7.001806e-01,7.594788e-01,3214
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.387523e+00,-1.548272e+00,391398
absdangle2wall_flyfemale_framenearwall,1.378754e+00,-1.553845e+00,189977
absdangle2wall_flymale_framenearwall,1.395415e+00,-1.331121e+00,201421
absdtheta_flyany_frameany,1.317470e+00,-5.414459e-01,455449
absdtheta_flyany_framebackup,2.810465e+00,2.622094e+00,1253
absdtheta_flyany_framebodyturn,5.797967e+00,3.245432e-01,7658
absdtheta_flyany_framecrabwalkall,1.732983e+00,-1.005776e-01,26943
absdtheta_flyany_framecrabwalkextreme,1.847378e+00,2.856396e-01,646
absdtheta_flyany_framemove,2.040487e+00,5.680183e-02,264432
absdtheta_flyany_framenearfly,1.258316e+00,-1.939291e+00,177958
absdtheta_flyany_framenearwall,1.385294e+00,-1.525412e+00,391398
absdtheta_flyany_framenotnearfly_notnearwall,9.514485e-01,1.211301e+00,52195
absdtheta_flyany_framepivotcenter,7.369126e+00,2.078332e+00,1009
absdtheta_flyany_framepivottail,5.905770e+00,2.875489e+00,11798
absdtheta_flyany_framerighting,9.302149e+00,4.531668e-01,347
absdtheta_flyany_framestop,3.388053e-01,-3.784318e+00,191017
absdtheta_flyany_frametouch,1.681377e+00,1.015492e-01,6245
absdtheta_flyany_framewalk,1.543437e+00,-1.493352e+00,142527
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.763339e-01,-2.463643e+00,7874
absdtheta_flyfemale_frameany,1.318880e+00,-3.073084e-01,215739
absdtheta_flymale_frameany,1.316201e+00,-7.170909e-01,239710
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.348884e+00,-3.003508e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.449306e+00,7.629343e-01,1253
absdv_cor_flyany_framebodyturn,2.356465e+00,-2.392990e+00,7658
absdv_cor_flyany_framecrabwalkall,4.565069e+00,-3.822295e+00,26943
absdv_cor_flyany_framecrabwalkextreme,4.144775e+00,-2.846939e+00,646
absdv_cor_flyany_framejump,2.153624e+01,4.941037e+00,574
absdv_cor_flyany_framemove,2.228823e+00,-4.290208e+00,264432
absdv_cor_flyany_framenearfly,1.113114e+00,-3.768488e+00,177958
absdv_cor_flyany_framenearwall,1.413576e+00,-4.331770e+00,391398
absdv_cor_flyany_framenotnearfly_notnearwall,1.056684e+00,2.152472e+00,52195
absdv_cor_flyany_framepivotcenter,3.408633e-02,-6.011402e-01,1009
absdv_cor_flyany_framepivottail,2.163063e+00,-1.273945e+00,11798
absdv_cor_flyany_framerighting,7.205779e+00,3.116174e+00,347
absdv_cor_flyany_framestop,1.391088e-01,-1.037882e+00,191017
absdv_cor_flyany_frametouch,1.376235e+00,-2.644956e+00,6245
absdv_cor_flyany_framewalk,2.764699e+00,-3.921897e+00,142527
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.217621e-01,-2.353714e+00,7874
absdv_cor_flyfemale_frameany,1.319691e+00,-2.147024e+00,215739
absdv_cor_flymale_frameany,1.375158e+00,-3.425698e+00,239710
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.699449e+00,2.128429e+00,177958
absphidiff_nose2ell_flyany_frametouch,1.619009e+00,1.947548e+00,6245
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.690643e+00,1.649853e+00,88036
absphidiff_nose2ell_flyfemale_frametouch,1.621746e+00,8.378202e-01,3031
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.707376e+00,2.421138e+00,89922
absphidiff_nose2ell_flymale_frametouch,1.616546e+00,1.863521e+00,3214
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.069878e+00,3.548257e-01,455449
abssmoothdtheta_flyfemale_frameany,1.088097e+00,3.917082e-01,215739
abssmoothdtheta_flymale_frameany,1.053481e+00,2.764004e-01,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.815386e+00,2.828633e+00,1483
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.752981e+00,2.730653e+00,177967
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.718759e+00,2.730036e+00,1190
absthetadiff_nose2ell_flyany_framestop_nearfly,1.655432e+00,2.192662e+00,82541
absthetadiff_nose2ell_flyany_frametouch,1.790204e+00,7.017889e-01,6245
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.762392e+00,2.565070e+00,88041
absthetadiff_nose2ell_flyfemale_frametouch,1.765637e+00,-1.781226e+00,3031
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.744511e+00,2.753178e+00,89926
absthetadiff_nose2ell_flymale_frametouch,1.812315e+00,1.327228e+00,3214
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.699923e-01,4.529026e-01,264451
absyaw_flyfemale_framemove,6.244197e-01,2.323403e+00,117889
absyaw_flymale_framemove,5.210077e-01,-6.612808e-01,146562
accmag_flyany_frameany,9.517321e+01,-1.908435e+00,455449
accmag_flyfemale_frameany,9.872252e+01,-1.293280e+00,215739
accmag_flymale_frameany,9.197882e+01,-2.382164e+00,239710
angle_biggest_wing_flyany_frameany,8.074476e-03,-4.247102e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.204815e-02,-2.478331e+00,215748
angle_biggest_wing_flymale_frameany,-4.501831e-03,-4.251545e+00,239720
angle_smallest_wing_flyany_frameany,5.412723e-03,-2.099981e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.732080e-02,8.409269e-01,215748
angle_smallest_wing_flymale_frameany,-5.304551e-03,-3.340724e+00,239720
angleonclosestfly_flyany_framenearfly,-2.868414e-01,3.021942e+00,177967
angleonclosestfly_flyany_framestop_nearfly,-2.996061e-01,1.770752e+00,82541
angleonclosestfly_flyany_frametouch,-3.000571e-01,1.014432e+00,6245
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.589223e-01,2.438033e+00,88041
angleonclosestfly_flyfemale_frametouch,-3.642456e-01,2.627564e-01,3031
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.119685e-01,1.562770e+00,89926
angleonclosestfly_flymale_frametouch,-2.422875e-01,1.027686e+00,3214
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.846414e-01,-1.205396e+00,455468
anglesub_flyfemale_frameany,1.904221e-01,3.983767e-02,215748
anglesub_flymale_frameany,1.794388e-01,-1.563630e+00,239720
area_flyany_frameany,1.695904e+00,-2.488548e+00,455468
area_flyfemale_frameany,1.968984e+00,-1.521713e+00,215748
area_flymale_frameany,1.450133e+00,-3.113741e+00,239720
area_inmost_wing_flyany_frameany,9.992273e-01,3.725053e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.288849e-01,8.097792e+00,7874
area_inmost_wing_flyfemale_frameany,1.042067e+00,3.137091e+00,215748
area_inmost_wing_flymale_frameany,9.606714e-01,3.852511e+00,239720
area_outmost_wing_flyany_frameany,1.008971e+00,1.841954e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.041396e-01,-3.001816e+00,7874
area_outmost_wing_flyfemale_frameany,1.059449e+00,1.310782e+00,215748
area_outmost_wing_flymale_frameany,9.635401e-01,2.275457e+00,239720
arena_angle_flyany_frameany,4.842146e-01,5.228088e+00,455468
b_mm_flyany_frameany,2.183033e-01,-1.460148e+00,455468
b_mm_flyfemale_frameany,2.341197e-01,-1.124944e+00,215748
b_mm_flymale_frameany,2.040685e-01,-1.357183e+00,239720
boutfreq_flyany_framebackup,7.684404e-04,-1.455590e+00,455468
boutfreq_flyany_framebodyturn,6.670062e-03,6.324455e+00,455468
boutfreq_flyany_framecrabwalkall,9.177374e-03,-1.954176e+00,455468
boutfreq_flyany_framecrabwalkextreme,3.973935e-04,-2.546567e+00,455468
boutfreq_flyany_framejump,4.808241e-04,-1.124762e+00,455468
boutfreq_flyany_framepivotcenter,7.882003e-04,9.196950e+00,455468
boutfreq_flyany_framepivottail,6.878639e-03,1.209678e+00,455468
boutfreq_flyany_framerighting,8.562621e-05,-1.440726e+00,455468
boutfreq_flyany_framestop,2.320031e-02,9.171639e+00,455468
boutfreq_flyany_frametouch,2.977158e-03,-2.718073e+00,455468
boutfreq_flyany_framewalk,2.279633e-02,2.709425e+00,455468
boutfreq_flyany_framewingextension,8.782176e-06,-1.521302e+00,455468
boutfreq_flyany_framewingflick,5.269305e-05,-1.394060e+00,455468
boutfreq_flyany_framewinggrooming,2.942029e-04,-5.480682e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.408451e+00,239710
boutfreq_flymale_framechase,1.460098e-04,-1.863489e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-1.819154e-01,239710
corfrac_maj_flyany_frameany,-1.579628e-01,-3.378262e+00,455449
corfrac_maj_flyany_framebackup,-1.620470e-01,4.592585e+00,1253
corfrac_maj_flyany_framebodyturn,-7.014612e-01,3.765794e+00,7658
corfrac_maj_flyany_framecrabwalkall,-3.626843e-01,-4.823730e+00,26943
corfrac_maj_flyany_framecrabwalkextreme,-6.877965e-01,-4.255303e+00,646
corfrac_maj_flyany_framepivotcenter,-1.351041e-01,-1.632104e+00,1009
corfrac_maj_flyany_framepivottail,-6.561865e-01,3.333524e+00,11798
corfrac_maj_flyfemale_frameany,-1.609943e-01,-2.601547e+00,215739
corfrac_maj_flymale_frameany,-1.552344e-01,-3.764421e+00,239710
da_flyany_frameany,-5.315607e-07,1.139974e+00,455449
da_flyfemale_frameany,-4.046898e-06,1.444401e+00,215739
da_flymale_frameany,2.632243e-06,-9.804141e-01,239710
dangle2wall_flyany_framenearwall,1.094224e-02,-2.407883e+00,391398
dangle2wall_flyfemale_framenearwall,5.736416e-03,-3.214910e+00,189977
dangle2wall_flymale_framenearwall,1.562749e-02,-6.450530e-01,201421
dangle_biggest_wing_flyany_frameany,1.382293e-03,1.183335e+00,455449
dangle_biggest_wing_flyfemale_frameany,-3.356592e-03,3.414100e-01,215739
dangle_biggest_wing_flymale_frameany,5.647289e-03,1.525185e+00,239710
dangle_smallest_wing_flyany_frameany,-1.394265e-03,-1.181121e+00,455449
dangle_smallest_wing_flyfemale_frameany,3.331318e-03,-3.541024e-01,215739
dangle_smallest_wing_flymale_frameany,-5.647289e-03,-1.504895e+00,239710
danglesub_flyany_framemove,-2.023785e-02,-5.574143e-01,264432
danglesub_flyany_framenearfly,-6.808040e-02,1.982840e+00,177958
danglesub_flyfemale_framenearfly,-6.385167e-02,2.304631e+00,88036
danglesub_flymale_framenearfly,-7.188627e-02,1.554838e+00,89922
darea_flyany_frameany,1.657530e-05,1.259848e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.683281e-01,1.265921e+00,1253
darea_flyany_framebodyturn,-1.437233e-02,8.275734e-01,7658
darea_flyany_framechase,2.685940e-02,1.961578e-01,215
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.782441e-03,2.676155e+00,26943
darea_flyany_framecrabwalkextreme,1.257963e-02,2.351887e+00,646
darea_flyany_framejump,-2.522775e-01,-1.403495e+00,574
darea_flyany_framepivotcenter,1.250663e-01,1.317622e+00,1009
darea_flyany_framepivottail,-6.484434e-02,-6.244826e-01,11798
darea_flyany_framerighting,1.475084e-01,1.457056e+00,347
darea_flyany_framestop,-1.476997e-02,-2.106015e-01,191017
darea_flyany_frametouch,-7.126019e-02,1.078522e+00,6245
darea_flyany_framewalk,2.180253e-02,-1.370485e+00,142527
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.838883e-03,1.679649e+00,7874
darea_flyfemale_frameany,1.422782e-05,1.511111e+00,215739
darea_flymale_frameany,1.868803e-05,-1.162519e+00,239710
darea_inmost_wing_flyany_frameany,2.054906e-02,-4.649880e+00,455449
darea_inmost_wing_flyfemale_frameany,3.618657e-02,-3.430414e+00,215739
darea_inmost_wing_flymale_frameany,6.475305e-03,-4.393484e+00,239710
darea_outmost_wing_flyany_frameany,-2.046695e-02,4.646555e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.604095e-02,3.419247e+00,215739
darea_outmost_wing_flymale_frameany,-6.450341e-03,4.417726e+00,239710
db_flyany_frameany,2.193960e-06,6.567364e-01,455449
db_flyfemale_frameany,3.041699e-06,1.278410e+00,215739
db_flymale_frameany,1.430995e-06,-1.104203e+00,239710
dcenter_flyany_frameany,1.134888e+01,5.879385e-01,455468
dcenter_flyany_framebackupstart,1.034136e+01,3.531079e+00,350
dcenter_flyany_framebodyturn,1.324319e+01,5.956766e+00,7658
dcenter_flyany_framebodyturnstart,1.304043e+01,5.861115e+00,3038
dcenter_flyany_framecrabwalkallstart,1.217016e+01,2.168778e+00,4179
dcenter_flyany_framecrabwalkextreme,1.012142e+01,3.898919e+00,646
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.197232e+01,8.520206e-01,215
dcenter_flyany_framemove,1.225997e+01,3.564413e+00,264451
dcenter_flyany_framenearwall,1.072967e+01,9.521963e-01,391415
dcenter_flyany_framepivotcenter,8.973205e+00,-4.126057e-03,1009
dcenter_flyany_framepivotcenterstart,8.920755e+00,-1.050766e+00,359
dcenter_flyany_framepivottailstart,1.192385e+01,4.847395e+00,3133
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.015222e+01,-1.954219e+00,191017
dcenter_flyany_frametouch,2.937998e+00,-6.031125e-01,6245
dcenter_flyany_framewalk,1.390151e+01,5.129679e+00,142528
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.100747e+01,-3.593051e+00,7874
dcenter_flyfemale_frameany,1.078058e+01,-1.080001e+00,215748
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.186034e+01,1.767815e+00,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.710139e-01,-1.452183e-01,264432
ddcenter_flyany_framenearfly,2.576653e-01,-2.480929e+00,177958
ddcenter_flyfemale_framenearfly,2.542708e-01,-2.278620e+00,88036
ddcenter_flymale_framenearfly,2.607204e-01,-2.588682e+00,89922
ddell2nose_flyany_framenearfly,8.336673e-01,-2.191072e+00,177958
ddell2nose_flyfemale_framenearfly,8.020773e-01,-2.082294e+00,88036
ddell2nose_flymale_framenearfly,8.620983e-01,-2.276802e+00,89922
ddist2wall_flyany_framenearwall,9.578624e-03,-2.798827e+00,391398
ddist2wall_flyfemale_framenearwall,1.492650e-02,-1.808151e+00,189977
ddist2wall_flymale_framenearwall,4.765535e-03,-2.641811e+00,201421
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.465342e-01,-2.188724e+00,177958
ddnose2ell_flyfemale_framenearfly,8.338729e-01,-2.182567e+00,88036
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.579293e-01,-2.074564e+00,89922
decc_flyany_frameany,3.640094e-06,-3.911740e-01,455449
decc_flyfemale_frameany,6.999214e-06,-4.009675e-01,215739
decc_flymale_frameany,6.168865e-07,-2.686227e-02,239710
dell2nose_flyany_frameany,1.045933e+01,6.807263e-01,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.817404e+00,-9.359860e-01,215748
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.103707e+01,1.828064e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.080886e+01,-1.376603e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.734796e+00,-7.635640e-01,350
dist2wall_flyany_framebodyturnstart,9.489834e+00,3.305965e+00,3038
dist2wall_flyany_framecrabwalkall,7.856363e+00,2.555593e+00,26944
dist2wall_flyany_framecrabwalkextreme,7.787799e+00,-8.199358e-02,646
dist2wall_flyany_framejump,1.697141e+01,-1.869131e+00,574
dist2wall_flyany_framejumpstart,1.575033e+01,-1.450244e+00,208
dist2wall_flyany_framemove,9.667060e+00,5.144756e-01,264451
dist2wall_flyany_framepivotcenterstart,1.242494e+01,-1.900261e+00,359
dist2wall_flyany_framepivottailstart,6.858295e+00,4.989384e-01,3133
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.246849e+01,-2.504505e+00,191017
dist2wall_flyany_frametouch,9.019898e+00,-1.283357e-01,6245
dist2wall_flyany_framewalk,9.866615e+00,8.115247e-01,142528
dist2wall_flyany_framewinggrooming,1.652792e+01,-2.460122e+00,7874
dist2wall_flyfemale_frameany,1.034056e+01,-2.492275e+00,215748
dist2wall_flymale_frameany,1.123033e+01,-1.611903e-01,239720
dmax_wing_angle_flyany_frameany,-1.130440e-03,-1.184420e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.664850e-03,-1.465127e+00,215739
dmax_wing_angle_flymale_frameany,2.950530e-03,-5.084835e-01,239710
dmax_wing_area_flyany_frameany,-8.504235e-02,7.354294e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.092474e-01,5.700249e+00,215739
dmax_wing_area_flymale_frameany,-6.325781e-02,6.141499e+00,239710
dmin_wing_angle_flyany_frameany,1.118468e-03,1.189010e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.639577e-03,1.441956e+00,215739
dmin_wing_angle_flymale_frameany,-2.950530e-03,5.340603e-01,239710
dmin_wing_area_flyany_frameany,8.512446e-02,-7.355269e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.093930e-01,-5.703921e+00,215739
dmin_wing_area_flymale_frameany,6.328277e-02,-6.131387e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.113282e+01,9.463340e-01,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.052851e+01,-8.715395e-01,215748
dnose2ell_angle_30tomin30_flymale_frameany,1.167669e+01,2.149166e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,4.096582e+01,2.725644e-01,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.941263e+01,-7.883638e-02,215748
dnose2ell_angle_min20to20_flymale_frameany,4.236369e+01,3.973633e-01,239720
dnose2ell_angle_min30to30_flyany_frameany,3.302140e+01,2.713311e-01,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.171689e+01,-2.490194e-01,215748
dnose2ell_angle_min30to30_flymale_frameany,3.419545e+01,5.356754e-01,239720
dnose2ell_flyany_frameany,1.046878e+01,7.115356e-01,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.572298e+00,3.503554e+00,350
dnose2ell_flyany_framebodyturn,1.235757e+01,5.896983e+00,7658
dnose2ell_flyany_framebodyturnstart,1.214810e+01,5.727974e+00,3038
dnose2ell_flyany_framecrabwalkallstart,1.129751e+01,2.234855e+00,4179
dnose2ell_flyany_framecrabwalkextreme,9.351273e+00,4.165923e+00,646
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.123264e+01,8.429387e-01,215
dnose2ell_flyany_framenearwall,9.832241e+00,1.152894e+00,391415
dnose2ell_flyany_framepivotcenter,8.180677e+00,1.055709e-02,1009
dnose2ell_flyany_framepivotcenterstart,8.103465e+00,-1.039533e+00,359
dnose2ell_flyany_framepivottailstart,1.108609e+01,4.787786e+00,3133
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.294963e+00,-1.830495e+00,191017
dnose2ell_flyany_frametouch,1.206880e+00,3.197125e+00,6245
dnose2ell_flyany_framewalk,1.300363e+01,5.095731e+00,142528
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.015692e+01,-3.612703e+00,7874
dnose2ell_flyfemale_frameany,9.903037e+00,-1.007577e+00,215748
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.097794e+01,1.869988e+00,239720
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.134425e+01,6.281293e-01,455468
dnose2tail_flyany_framemove,1.223762e+01,3.508699e+00,264451
dnose2tail_flyfemale_frameany,1.077001e+01,-1.152588e+00,215748
dnose2tail_flymale_frameany,1.186107e+01,1.818892e+00,239720
dnwingsdetected_flyany_frameany,0.000000e+00,4.657603e-01,455449
dnwingsdetected_flyfemale_frameany,0.000000e+00,-9.477761e-01,215739
dnwingsdetected_flymale_frameany,0.000000e+00,1.155714e+00,239710
dphi_flyany_framemove,5.029757e-02,1.014853e+00,264432
dphi_flyfemale_framemove,6.313228e-02,9.053901e-01,117880
dphi_flymale_framemove,3.874634e-02,6.311526e-01,146552
dtheta_flyany_frameany,-9.857018e-03,-1.192790e+00,455449
dtheta_flyfemale_frameany,2.024519e-02,2.062751e+00,215739
dtheta_flymale_frameany,-3.694900e-02,-3.425451e+00,239710
du_cor_flyany_frameany,4.903335e+00,-2.163341e+00,455449
du_cor_flyfemale_frameany,4.527593e+00,-2.272660e+00,215739
du_cor_flymale_frameany,5.241502e+00,-1.824877e+00,239710
du_ctr_flyany_frameany,5.234608e+00,-2.169024e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.902769e+00,-8.464358e-01,1253
du_ctr_flyany_framebodyturn,5.076337e+00,-1.689263e+00,7658
du_ctr_flyany_framecrabwalkall,9.495442e+00,-2.907929e+00,26943
du_ctr_flyany_framecrabwalkextreme,8.437190e-01,-1.948593e+00,646
du_ctr_flyany_framejump,4.410603e+01,3.531809e+00,574
du_ctr_flyany_framemove,8.926009e+00,-2.682203e+00,264432
du_ctr_flyany_framenearfly,3.930124e+00,-3.237614e+00,177958
du_ctr_flyany_framenearwall,5.263481e+00,-3.172235e+00,391398
du_ctr_flyany_framenotnearfly_notnearwall,5.995884e+00,1.357818e+00,52195
du_ctr_flyany_framepivotcenter,4.424114e-01,-4.240828e-01,1009
du_ctr_flyany_framerighting,7.142990e+00,4.431322e+00,347
du_ctr_flyany_framestop,1.051114e-01,-3.468029e-01,191017
du_ctr_flyany_frametouch,1.443119e+00,-3.724414e+00,6245
du_ctr_flyany_framewalk,1.390219e+01,-2.734323e+00,142527
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.153812e-01,-1.075691e+00,7874
du_ctr_flyfemale_frameany,4.845872e+00,-2.296229e+00,215739
