field,value,zscore,nflyframes
a_mm_flyany_frameany,6.043942e-01,-2.761098e+00,479460
a_mm_flyfemale_frameany,6.381446e-01,-3.698371e+00,277003
a_mm_flymale_frameany,5.581269e-01,-3.360030e+00,201701
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.022502e-01,-1.912088e+00,257
absangle2wall_flyany_framebodyturnstart,1.033483e+00,-3.342002e+00,746
absangle2wall_flyany_framecrabwalkall,1.127472e+00,-1.848747e+00,41168
absangle2wall_flyany_framecrabwalkextreme,9.826159e-01,-1.252348e+00,838
absangle2wall_flyany_framejump,1.782241e+00,1.616585e+00,421
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.430846e+00,6.592117e+00,180691
absangle2wall_flyany_framenearwall,1.553342e+00,6.119803e+00,372628
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.307218e-01,-2.255671e+00,1356
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.700628e+00,8.556732e-01,298763
absangle2wall_flyany_frametouch,1.473483e+00,7.873854e-01,14949
absangle2wall_flyany_framewalk,1.347226e+00,-1.265010e+00,89742
absangle2wall_flyany_framewinggrooming,1.779958e+00,2.863570e+00,18721
absangle2wall_flyfemale_framenearwall,1.664008e+00,9.423274e+00,192843
absangle2wall_flymale_framenearwall,1.434709e+00,1.753031e+00,179587
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.618067e+00,3.394437e+00,281
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.626401e+00,4.781226e+00,1361
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.644430e+00,4.700763e+00,207051
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.551757e+00,4.254647e+00,659
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.639945e+00,2.933823e+00,133846
absanglefrom1to2_nose2ell_flyany_frametouch,9.549419e-01,9.024689e+00,14949
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.615642e+00,4.751121e-01,121101
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.046180e+00,1.270924e+01,9426
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.785954e-01,9.567324e-01,256
absanglefrom1to2_nose2ell_flymale_framenearfly,1.677587e+00,3.670824e+00,85880
absanglefrom1to2_nose2ell_flymale_frametouch,8.783709e-01,4.657239e+00,5516
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.011743e+00,-5.559461e+00,372612
absdangle2wall_flyfemale_framenearwall,9.058302e-01,-6.417540e+00,192836
absdangle2wall_flymale_framenearwall,1.147519e+00,-3.626144e+00,179579
absdtheta_flyany_frameany,8.707039e-01,-5.959481e+00,479440
absdtheta_flyany_framebackup,2.156510e+00,-1.583838e+00,1136
absdtheta_flyany_framebodyturn,5.172993e+00,-1.813523e+00,1864
absdtheta_flyany_framecrabwalkall,1.317487e+00,-4.045726e+00,41166
absdtheta_flyany_framecrabwalkextreme,1.708022e+00,-1.029856e+00,838
absdtheta_flyany_framemove,1.801359e+00,-1.692883e+00,180677
absdtheta_flyany_framenearfly,9.317974e-01,-5.573091e+00,207049
absdtheta_flyany_framenearwall,1.008650e+00,-5.591709e+00,372612
absdtheta_flyany_framenotnearfly_notnearwall,7.990935e-01,-9.249531e-01,81612
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.870513e+00,-1.359535e+00,5053
absdtheta_flyany_framerighting,7.514876e+00,-3.290070e+00,1234
absdtheta_flyany_framestop,3.616928e-01,-2.521260e+00,298763
absdtheta_flyany_frametouch,1.216859e+00,-4.526362e+00,14949
absdtheta_flyany_framewalk,1.459373e+00,-1.822310e+00,89739
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.848590e-01,-7.053737e-01,18721
absdtheta_flyfemale_frameany,7.126860e-01,-6.812675e+00,276993
absdtheta_flymale_frameany,1.087942e+00,-3.548890e+00,201692
absdtheta_flymale_framechase,1.941937e+00,9.810033e-01,256
absdv_cor_flyany_frameany,1.098195e+00,-5.710709e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.276812e+00,-1.304301e+00,1136
absdv_cor_flyany_framebodyturn,2.662226e+00,-1.285804e+00,1864
absdv_cor_flyany_framecrabwalkall,4.353536e+00,-4.219168e+00,41166
absdv_cor_flyany_framecrabwalkextreme,4.437966e+00,-8.175542e-01,838
absdv_cor_flyany_framejump,1.881142e+01,2.968587e+00,421
absdv_cor_flyany_framemove,2.091234e+00,-5.117644e+00,180677
absdv_cor_flyany_framenearfly,9.901794e-01,-5.401695e+00,207049
absdv_cor_flyany_framenearwall,1.314465e+00,-5.562512e+00,372612
absdv_cor_flyany_framenotnearfly_notnearwall,8.050875e-01,-6.494311e-01,81612
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.935469e+00,-2.290247e+00,5053
absdv_cor_flyany_framerighting,5.613483e+00,-1.373136e+00,1234
absdv_cor_flyany_framestop,1.170504e-01,-3.590857e+00,298763
absdv_cor_flyany_frametouch,1.092345e+00,-4.503277e+00,14949
absdv_cor_flyany_framewalk,3.046118e+00,-2.201661e+00,89739
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.480303e-01,6.328956e-01,18721
absdv_cor_flyfemale_frameany,7.284913e-01,-6.683758e+00,276993
absdv_cor_flymale_frameany,1.607266e+00,-3.052678e+00,201692
absdv_cor_flymale_framechase,2.909579e+00,3.021819e+00,256
absphidiff_nose2ell_flyany_framenearfly,1.586241e+00,-9.639583e-01,207049
absphidiff_nose2ell_flyany_frametouch,1.506129e+00,-1.762021e+00,14949
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.580653e+00,-1.718643e+00,121100
absphidiff_nose2ell_flyfemale_frametouch,1.524503e+00,-3.281689e+00,9426
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.639334e-01,4.482627e-01,256
absphidiff_nose2ell_flymale_framenearfly,1.595282e+00,-2.560681e-01,85879
absphidiff_nose2ell_flymale_frametouch,1.482489e+00,-6.445985e-01,5516
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.142377e-01,-6.181970e+00,479440
abssmoothdtheta_flyfemale_frameany,4.889909e-01,-7.229014e+00,276993
abssmoothdtheta_flymale_frameany,7.866982e-01,-3.570209e+00,201692
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.619094e+00,-1.249116e+00,1361
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.605093e+00,-1.375400e-01,207051
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.519384e+00,-2.621298e+00,659
absthetadiff_nose2ell_flyany_framestop_nearfly,1.631539e+00,1.285174e+00,133846
absthetadiff_nose2ell_flyany_frametouch,1.683151e+00,-1.190677e+00,14949
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.609006e+00,-7.615718e-01,121101
absthetadiff_nose2ell_flyfemale_frametouch,1.675695e+00,-4.192493e+00,9426
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.600145e-01,3.122021e+00,256
absthetadiff_nose2ell_flymale_framenearfly,1.602274e+00,3.856158e-01,85880
absthetadiff_nose2ell_flymale_frametouch,1.693078e+00,2.958828e-01,5516
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.904165e-01,8.450098e+00,180691
absyaw_flyfemale_framemove,8.703902e-01,1.254988e+01,78093
absyaw_flymale_framemove,6.895182e-01,4.018945e+00,102442
accmag_flyany_frameany,6.859729e+01,-5.665415e+00,479440
accmag_flyfemale_frameany,5.683667e+01,-6.200454e+00,276993
accmag_flymale_frameany,8.478253e+01,-3.844783e+00,201692
angle_biggest_wing_flyany_frameany,2.906461e-02,-1.259171e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.554634e-02,-9.104610e-01,277003
angle_biggest_wing_flymale_frameany,3.370227e-02,6.110425e-01,201701
angle_smallest_wing_flyany_frameany,7.025118e-03,-1.461464e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.484399e-03,-2.067501e+00,277003
angle_smallest_wing_flymale_frameany,1.858693e-02,1.780827e+00,201701
angleonclosestfly_flyany_framenearfly,-3.673861e-01,1.379852e+00,207051
angleonclosestfly_flyany_framestop_nearfly,-4.176068e-01,-4.772067e-02,133846
angleonclosestfly_flyany_frametouch,-2.751264e-01,2.073497e+00,14949
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.775444e-01,1.095299e+00,121101
angleonclosestfly_flyfemale_frametouch,-4.572250e-01,-1.070925e+00,9426
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.447100e-01,6.085276e+00,256
angleonclosestfly_flymale_framenearfly,-3.670482e-01,3.841904e-01,85880
angleonclosestfly_flymale_frametouch,-7.392149e-02,4.135216e+00,5516
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.200637e-01,2.166875e+00,479460
anglesub_flyfemale_frameany,2.403172e-01,5.299214e+00,277003
anglesub_flymale_frameany,1.925802e-01,-5.645986e-01,201701
area_flyany_frameany,1.524600e+00,-3.376167e+00,479460
area_flyfemale_frameany,1.684626e+00,-4.303802e+00,277003
area_flymale_frameany,1.304958e+00,-3.562588e+00,201701
area_inmost_wing_flyany_frameany,7.779691e-01,-3.203841e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.888082e-01,2.629847e-01,18721
area_inmost_wing_flyfemale_frameany,7.376582e-01,-4.662335e+00,277003
area_inmost_wing_flymale_frameany,8.334039e-01,-3.990161e-01,201701
area_outmost_wing_flyany_frameany,8.343326e-01,-3.331253e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.954542e-01,5.942228e-01,18721
area_outmost_wing_flyfemale_frameany,7.823508e-01,-5.515520e+00,277003
area_outmost_wing_flymale_frameany,9.055791e-01,6.154777e-01,201701
arena_angle_flyany_frameany,-5.604292e-01,-5.498348e+00,479460
b_mm_flyany_frameany,1.997418e-01,-3.838274e+00,479460
b_mm_flyfemale_frameany,2.098040e-01,-4.999164e+00,277003
b_mm_flymale_frameany,1.859080e-01,-3.584558e+00,201701
boutfreq_flyany_framebackup,5.443624e-04,-2.457234e+00,479460
boutfreq_flyany_framebodyturn,1.558003e-03,-4.471441e+00,479460
boutfreq_flyany_framecrabwalkall,7.339507e-03,-5.532964e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.755350e-04,-3.604091e+00,479460
boutfreq_flyany_framejump,3.357944e-04,-1.844702e+00,479460
boutfreq_flyany_framepivotcenter,8.968423e-05,-1.101215e+00,479460
boutfreq_flyany_framepivottail,2.832353e-03,-4.137391e+00,479460
boutfreq_flyany_framerighting,2.273391e-04,-1.271307e-01,479460
boutfreq_flyany_framestop,7.604388e-03,-6.071985e+00,479460
boutfreq_flyany_frametouch,4.269386e-03,-1.330500e+00,479460
boutfreq_flyany_framewalk,1.158387e-02,-5.703353e+00,479460
boutfreq_flyany_framewingextension,7.508447e-05,-1.175949e+00,479460
boutfreq_flyany_framewingflick,1.188837e-04,-1.816002e+00,479460
boutfreq_flyany_framewinggrooming,7.341593e-04,-1.830527e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.487416e-05,-7.998909e-01,201692
boutfreq_flymale_framechase,1.437836e-04,-2.274165e+00,201692
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,201692
corfrac_maj_flyany_frameany,-9.973977e-02,2.405320e+00,479440
corfrac_maj_flyany_framebackup,-1.438251e-01,6.248860e+00,1136
corfrac_maj_flyany_framebodyturn,-7.718065e-01,-2.722797e+00,1864
corfrac_maj_flyany_framecrabwalkall,-2.548355e-01,3.440812e+00,41166
corfrac_maj_flyany_framecrabwalkextreme,-5.811286e-01,-1.288426e+00,838
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.226516e-01,-2.451080e+00,5053
corfrac_maj_flyfemale_frameany,-6.177676e-02,4.459178e+00,276993
corfrac_maj_flymale_frameany,-1.524808e-01,-1.384300e+00,201692
da_flyany_frameany,-6.503930e-08,1.101203e+00,479440
da_flyfemale_frameany,-1.093300e-04,-1.876731e+00,276993
da_flymale_frameany,1.511786e-04,3.905618e+00,201692
dangle2wall_flyany_framenearwall,3.684184e-02,3.504259e-01,372612
dangle2wall_flyfemale_framenearwall,5.668734e-02,7.597611e-01,192836
dangle2wall_flymale_framenearwall,1.053970e-02,-1.149531e+00,179579
dangle_biggest_wing_flyany_frameany,-8.076345e-02,-7.125913e+00,479440
dangle_biggest_wing_flyfemale_frameany,-1.742693e-01,-1.549214e+01,276993
dangle_biggest_wing_flymale_frameany,4.813879e-02,4.100911e+00,201692
dangle_smallest_wing_flyany_frameany,8.076325e-02,7.129861e+00,479440
dangle_smallest_wing_flyfemale_frameany,1.747451e-01,1.546947e+01,276993
dangle_smallest_wing_flymale_frameany,-4.879264e-02,-4.134704e+00,201692
danglesub_flyany_framemove,-3.485950e-02,-5.468650e+00,180672
danglesub_flyany_framenearfly,-3.974222e-02,4.383619e+00,207049
danglesub_flyfemale_framenearfly,-2.843461e-02,5.401513e+00,121100
danglesub_flymale_framenearfly,-5.509973e-02,2.763002e+00,85879
darea_flyany_frameany,3.190778e-06,3.818124e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.078470e-02,3.568775e+00,1136
darea_flyany_framebodyturn,-2.239072e-02,1.075111e-01,1864
darea_flyany_framechase,4.387264e-02,5.315239e-01,343
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.733204e-03,1.114794e+00,41166
darea_flyany_framecrabwalkextreme,-1.015792e-01,-2.727040e+00,838
darea_flyany_framejump,-5.226131e-01,-3.677967e+00,421
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,3.837624e-03,1.062246e+00,5053
darea_flyany_framerighting,3.256289e-01,2.824670e+00,1234
darea_flyany_framestop,-7.384130e-03,3.578941e+00,298763
darea_flyany_frametouch,-3.874764e-02,3.638505e+00,14949
darea_flyany_framewalk,1.101339e-02,-2.959840e+00,89739
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.509430e-02,-4.225948e+01,18721
darea_flyfemale_frameany,-3.562528e-04,-8.101140e-01,276993
darea_flymale_frameany,5.173120e-04,2.182233e+00,201692
darea_inmost_wing_flyany_frameany,1.781412e-02,-4.126746e+00,479440
darea_inmost_wing_flyfemale_frameany,2.303618e-02,-3.959774e+00,276993
darea_inmost_wing_flymale_frameany,9.272379e-03,-3.255603e+00,201692
darea_outmost_wing_flyany_frameany,-1.819786e-02,4.098533e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.310799e-02,3.958645e+00,276993
darea_outmost_wing_flymale_frameany,-9.977485e-03,3.229606e+00,201692
db_flyany_frameany,1.479875e-06,-6.723426e-02,479440
db_flyfemale_frameany,-7.985005e-06,3.983613e-01,276993
db_flymale_frameany,1.684977e-05,3.458485e-01,201692
dcenter_flyany_frameany,1.125782e+01,4.529984e-01,479460
dcenter_flyany_framebackupstart,7.433425e+00,-1.138798e+00,261
dcenter_flyany_framebodyturn,1.267788e+01,4.800087e+00,1864
dcenter_flyany_framebodyturnstart,1.241750e+01,4.579979e+00,746
dcenter_flyany_framecrabwalkallstart,1.072580e+01,-8.330363e-01,3517
dcenter_flyany_framecrabwalkextreme,1.006184e+01,3.975620e+00,838
dcenter_flyany_framecrabwalkextremestart,1.031863e+01,4.581110e+00,226
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.110245e+01,2.189549e-01,180691
dcenter_flyany_framenearwall,1.023159e+01,-2.101647e-01,372628
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.038718e+01,1.708511e+00,1356
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.090242e+01,-5.671788e-01,298763
dcenter_flyany_frametouch,2.536970e+00,-1.178696e+01,14949
dcenter_flyany_framewalk,1.401177e+01,5.597723e+00,89742
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.163631e+01,-3.885550e+00,18721
dcenter_flyfemale_frameany,1.100108e+01,-5.980047e-01,277003
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.160011e+01,1.464869e+00,201701
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.995898e-01,5.570046e-01,180672
ddcenter_flyany_framenearfly,1.850772e-01,-3.685835e+00,207049
ddcenter_flyfemale_framenearfly,1.618756e-01,-3.883137e+00,121100
ddcenter_flymale_framenearfly,2.124055e-01,-3.326704e+00,85879
ddell2nose_flyany_framenearfly,5.566885e-01,-4.042701e+00,207049
ddell2nose_flyfemale_framenearfly,5.496346e-01,-3.866930e+00,121100
ddell2nose_flymale_framenearfly,5.735666e-01,-4.071402e+00,85879
ddist2wall_flyany_framenearwall,1.226542e-02,-1.764040e+00,372612
ddist2wall_flyfemale_framenearwall,4.092062e-03,-3.437620e+00,192836
ddist2wall_flymale_framenearwall,1.740462e-02,1.451209e-01,179579
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.012149e-01,-4.491509e+00,207049
ddnose2ell_flyfemale_framenearfly,3.854642e-01,-5.161406e+00,121100
ddnose2ell_flymale_framechase,-1.671374e+00,-1.326592e+00,256
ddnose2ell_flymale_framenearfly,6.610340e-01,-3.327205e+00,85879
decc_flyany_frameany,1.825104e-06,-9.550387e-01,479440
decc_flyfemale_frameany,5.342557e-05,3.470784e+00,276993
decc_flymale_frameany,-6.571620e-05,-5.370341e+00,201692
dell2nose_flyany_frameany,1.041132e+01,6.250416e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.009608e+01,-3.386903e-01,277003
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.083287e+01,1.616074e+00,201701
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.273448e+01,1.647881e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.780934e+00,-3.907108e-01,261
dist2wall_flyany_framebodyturnstart,7.039326e+00,-1.070315e+00,746
dist2wall_flyany_framecrabwalkall,7.574955e+00,2.393649e+00,41168
dist2wall_flyany_framecrabwalkextreme,7.330800e+00,-8.800379e-01,838
dist2wall_flyany_framejump,2.185643e+01,2.880601e+00,421
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.746342e+00,9.686157e-01,180691
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.208734e+00,-8.087452e-01,1356
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.502461e+01,1.717622e-02,298763
dist2wall_flyany_frametouch,1.062407e+01,3.078701e+00,14949
dist2wall_flyany_framewalk,1.043158e+01,1.669127e+00,89742
dist2wall_flyany_framewinggrooming,1.955830e+01,-8.112066e-01,18721
dist2wall_flyfemale_frameany,1.488427e+01,2.916010e+00,277003
dist2wall_flymale_frameany,9.680242e+00,-8.023768e-01,201701
dmax_wing_angle_flyany_frameany,-1.216283e-01,-2.134070e+01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.939763e-01,-3.098846e+01,276993
dmax_wing_angle_flymale_frameany,-2.239152e-02,-2.955521e+00,201692
dmax_wing_area_flyany_frameany,-4.268876e-01,-2.504514e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.163229e-01,-3.386049e+00,276993
dmax_wing_area_flymale_frameany,-3.027003e-01,-1.455223e-02,201692
dmin_wing_angle_flyany_frameany,1.216281e-01,2.134999e+01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.944520e-01,3.107665e+01,276993
dmin_wing_angle_flymale_frameany,2.173766e-02,2.905073e+00,201692
dmin_wing_area_flyany_frameany,4.265039e-01,2.491981e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.162510e-01,3.370179e+00,276993
dmin_wing_area_flymale_frameany,3.019952e-01,2.687297e-03,201692
dnose2ell_angle_30tomin30_flyany_frameany,1.094966e+01,4.851505e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.072069e+01,-5.653742e-01,277003
dnose2ell_angle_30tomin30_flymale_frameany,1.125574e+01,1.435722e+00,201701
dnose2ell_angle_min20to20_flyany_frameany,4.483737e+01,3.735876e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.364757e+01,-3.236356e+00,277003
dnose2ell_angle_min20to20_flymale_frameany,6.021546e+01,1.044087e+01,201701
dnose2ell_angle_min30to30_flyany_frameany,3.586937e+01,3.560890e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.754268e+01,-3.168732e+00,277003
dnose2ell_angle_min30to30_flymale_frameany,4.729688e+01,1.010860e+01,201701
dnose2ell_flyany_frameany,1.044710e+01,7.579735e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.607614e+00,-9.932865e-01,261
dnose2ell_flyany_framebodyturn,1.190936e+01,5.061255e+00,1864
dnose2ell_flyany_framebodyturnstart,1.167715e+01,4.896307e+00,746
dnose2ell_flyany_framecrabwalkallstart,1.003378e+01,-2.176754e-01,3517
dnose2ell_flyany_framecrabwalkextreme,9.171516e+00,4.013492e+00,838
dnose2ell_flyany_framecrabwalkextremestart,9.411172e+00,4.645709e+00,226
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.530745e+00,6.436835e-01,372628
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.658358e+00,2.083656e+00,1356
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.008224e+01,-3.771612e-01,298763
dnose2ell_flyany_frametouch,1.020681e+00,-4.082539e+00,14949
dnose2ell_flyany_framewalk,1.327792e+01,5.971655e+00,89742
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.105163e+01,-3.528330e+00,18721
dnose2ell_flyfemale_frameany,1.012425e+01,-5.421569e-01,277003
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.088041e+01,1.942531e+00,201701
dnose2ell_flymale_framechase,1.828431e+00,-1.154509e+00,256
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.128413e+01,6.283208e-01,479460
dnose2tail_flyany_framemove,1.117735e+01,5.726256e-01,180691
dnose2tail_flyfemale_frameany,1.095450e+01,-7.274079e-01,277003
dnose2tail_flymale_frameany,1.172750e+01,1.859259e+00,201701
dnwingsdetected_flyany_frameany,-6.325259e-05,-5.533008e-01,479440
dnwingsdetected_flyfemale_frameany,2.189645e-04,4.388930e-01,276993
dnwingsdetected_flymale_frameany,-4.510713e-04,-1.020785e+00,201692
dphi_flyany_framemove,-6.807866e-03,-8.249695e-02,180672
dphi_flyfemale_framemove,-1.287837e-01,-2.369808e+00,78084
dphi_flymale_framemove,1.661361e-01,3.299523e+00,102433
dtheta_flyany_frameany,-3.222505e-03,-4.486178e-01,479440
dtheta_flyfemale_frameany,-8.952726e-03,-1.003724e+00,276993
dtheta_flymale_frameany,4.465626e-03,4.939757e-01,201692
du_cor_flyany_frameany,3.009030e+00,-6.015580e+00,479440
du_cor_flyfemale_frameany,1.985173e+00,-7.053826e+00,276993
du_cor_flymale_frameany,4.416208e+00,-3.766971e+00,201692
du_ctr_flyany_frameany,3.230623e+00,-6.083005e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.502579e+00,1.917285e+00,1136
du_ctr_flyany_framebodyturn,4.612448e+00,-3.066565e+00,1864
du_ctr_flyany_framecrabwalkall,8.211190e+00,-4.447171e+00,41166
du_ctr_flyany_framecrabwalkextreme,1.011390e+00,-2.066064e-01,838
du_ctr_flyany_framejump,3.351874e+01,3.081040e-01,421
du_ctr_flyany_framemove,6.282222e+00,-5.770925e+00,180677
du_ctr_flyany_framenearfly,2.813850e+00,-5.693473e+00,207049
du_ctr_flyany_framenearwall,3.812168e+00,-5.760760e+00,372612
du_ctr_flyany_framenotnearfly_notnearwall,5.192187e+00,-5.464566e-01,81612
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.417980e+00,-1.917638e+00,1234
du_ctr_flyany_framestop,6.363778e-02,-4.746022e+00,298763
du_ctr_flyany_frametouch,1.304168e+00,-3.722003e+00,14949
du_ctr_flyany_framewalk,1.318726e+01,-3.328732e+00,89739
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.868619e-01,3.029008e+00,18721
du_ctr_flyfemale_frameany,2.153696e+00,-7.132303e+00,276993
