field,value,zscore,nflyframes
a_mm_flyany_frameany,6.058396e-01,-2.498812e+00,479280
a_mm_flyfemale_frameany,6.454769e-01,-2.827201e+00,225820
a_mm_flymale_frameany,5.704987e-01,-1.403711e+00,253055
absangle2wall_flyany_frameattemptedcopulation,1.677324e+00,2.334475e-01,600
absangle2wall_flyany_framebackupstart_nearwall,8.257469e-01,-1.534112e+00,237
absangle2wall_flyany_framebodyturnstart,1.337740e+00,7.424947e+00,1011
absangle2wall_flyany_framecrabwalkall,1.201656e+00,2.043867e+00,35465
absangle2wall_flyany_framecrabwalkextreme,1.145339e+00,1.619878e+00,579
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.377480e+00,3.011126e+00,256262
absangle2wall_flyany_framenearwall,1.415005e+00,1.147763e+00,335367
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.098909e-01,1.594911e+00,1732
absangle2wall_flyany_framerightingstart,1.934634e+00,-4.576786e-01,230
absangle2wall_flyany_framestop,1.660355e+00,-1.173898e-01,223018
absangle2wall_flyany_frametouch,1.528483e+00,2.405787e+00,24441
absangle2wall_flyany_framewalk,1.413079e+00,3.164810e+00,114242
absangle2wall_flyany_framewinggrooming,1.877193e+00,4.334417e+00,17842
absangle2wall_flyfemale_framenearwall,1.431707e+00,1.544070e+00,141496
absangle2wall_flymale_framenearwall,1.416509e+00,1.194744e+00,193660
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.525131e+00,1.829143e+00,489
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.573559e+00,3.762130e+00,1891
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.518124e+00,-3.807517e-01,233919
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.528347e+00,3.816008e+00,901
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.549921e+00,1.204333e+00,104704
absanglefrom1to2_nose2ell_flyany_frametouch,6.070443e-01,-3.338358e+00,24441
absanglefrom1to2_nose2ell_flyfemale_framechase,3.381219e-01,7.444366e-01,237
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.651905e+00,1.272459e+00,103568
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.326699e-01,-8.255039e-01,5660
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.434474e-01,-8.774185e-01,600
absanglefrom1to2_nose2ell_flymale_framechase,3.177939e-01,2.629830e+00,12548
absanglefrom1to2_nose2ell_flymale_framenearfly,1.405441e+00,-1.387906e+00,130279
absanglefrom1to2_nose2ell_flymale_frametouch,5.271761e-01,-2.595522e+00,18779
absanglefrom1to2_nose2ell_flymale_framewingextension,7.039566e-01,-3.539178e-01,7278
absdangle2wall_flyany_framenearwall,1.372115e+00,-1.852220e+00,335358
absdangle2wall_flyfemale_framenearwall,1.462511e+00,-1.178351e+00,141492
absdangle2wall_flymale_framenearwall,1.258864e+00,-2.497148e+00,193655
absdtheta_flyany_frameany,1.150138e+00,-2.935737e+00,479260
absdtheta_flyany_framebackup,2.229041e+00,-1.026352e+00,964
absdtheta_flyany_framebodyturn,5.466643e+00,-5.367747e-01,2460
absdtheta_flyany_framecrabwalkall,1.572444e+00,-1.276598e+00,35465
absdtheta_flyany_framecrabwalkextreme,1.712030e+00,-1.031375e+00,579
absdtheta_flyany_framemove,1.873980e+00,-8.636306e-01,256242
absdtheta_flyany_framenearfly,1.189255e+00,-3.098116e+00,233906
absdtheta_flyany_framenearwall,1.371900e+00,-1.820043e+00,335358
absdtheta_flyany_framenotnearfly_notnearwall,7.073262e-01,-1.970305e+00,92426
absdtheta_flyany_framepivotcenter,5.853808e+00,-1.409852e+00,560
absdtheta_flyany_framepivottail,4.734593e+00,-1.823072e+00,6091
absdtheta_flyany_framerighting,7.845051e+00,-2.578453e+00,2827
absdtheta_flyany_framestop,3.306209e-01,-4.124353e+00,223018
absdtheta_flyany_frametouch,1.535244e+00,-1.023669e+00,24441
absdtheta_flyany_framewalk,1.547555e+00,-7.094126e-01,114242
absdtheta_flyany_framewingextension,9.974761e-01,-1.194609e+00,7304
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.216933e-01,-3.313847e+00,17841
absdtheta_flyfemale_frameany,1.153885e+00,-2.609702e+00,225811
absdtheta_flymale_frameany,1.145226e+00,-2.891043e+00,253044
absdtheta_flymale_framechase,1.759510e+00,1.672056e-01,12548
absdv_cor_flyany_frameany,1.141467e+00,-5.526433e+00,479260
absdv_cor_flyany_frameattemptedcopulation,7.823885e-01,-6.126883e-02,600
absdv_cor_flyany_framebackup,1.255797e+00,-1.456468e+00,964
absdv_cor_flyany_framebodyturn,1.871701e+00,-4.236495e+00,2460
absdv_cor_flyany_framecrabwalkall,4.185650e+00,-4.724663e+00,35465
absdv_cor_flyany_framecrabwalkextreme,4.295938e+00,-1.433973e+00,579
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.991383e+00,-5.744692e+00,256242
absdv_cor_flyany_framenearfly,1.058438e+00,-5.017275e+00,233906
absdv_cor_flyany_framenearwall,1.400717e+00,-5.135226e+00,335358
absdv_cor_flyany_framenotnearfly_notnearwall,6.156526e-01,-2.153044e+00,92426
absdv_cor_flyany_framepivotcenter,9.873817e-02,-3.605449e-02,560
absdv_cor_flyany_framepivottail,1.660702e+00,-3.353086e+00,6091
absdv_cor_flyany_framerighting,5.693245e+00,-1.185430e+00,2827
absdv_cor_flyany_framestop,1.136905e-01,-3.906623e+00,223018
absdv_cor_flyany_frametouch,1.217751e+00,-3.578400e+00,24441
absdv_cor_flyany_framewalk,2.494474e+00,-5.063196e+00,114242
absdv_cor_flyany_framewingextension,8.626507e-01,-2.199088e-01,7304
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.170364e-01,-2.755247e+00,17841
absdv_cor_flyfemale_frameany,1.110230e+00,-4.422160e+00,225811
absdv_cor_flymale_frameany,1.168893e+00,-5.820819e+00,253044
absdv_cor_flymale_framechase,1.753082e+00,-2.092725e+00,12548
absphidiff_nose2ell_flyany_framenearfly,1.465990e+00,-3.995264e+00,233906
absphidiff_nose2ell_flyany_frametouch,1.417983e+00,-4.615562e+00,24441
absphidiff_nose2ell_flyfemale_framechase,4.428565e-01,-3.415336e-02,237
absphidiff_nose2ell_flyfemale_framenearfly,1.494857e+00,-4.080032e+00,103564
absphidiff_nose2ell_flyfemale_frametouch,1.524682e+00,-3.336083e+00,5660
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.073369e-01,1.906798e+00,12548
absphidiff_nose2ell_flymale_framenearfly,1.447601e+00,-3.607941e+00,130270
absphidiff_nose2ell_flymale_frametouch,1.362064e+00,-3.029418e+00,18779
absphidiff_nose2ell_flymale_framewingextension,1.002706e+00,-2.141904e+00,7278
abssmoothdtheta_flyany_frameany,8.859331e-01,-2.673518e+00,479260
abssmoothdtheta_flyfemale_frameany,9.026317e-01,-2.506171e+00,225811
abssmoothdtheta_flymale_frameany,8.700105e-01,-2.466749e+00,253044
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.452770e+00,-4.575029e+00,1891
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.431052e+00,-3.213308e+00,233919
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.492296e+00,-3.492894e+00,901
absthetadiff_nose2ell_flyany_framestop_nearfly,1.528124e+00,-7.620761e-01,104704
absthetadiff_nose2ell_flyany_frametouch,1.442224e+00,-4.902687e+00,24441
absthetadiff_nose2ell_flyfemale_framechase,4.062070e-01,6.650852e-01,237
absthetadiff_nose2ell_flyfemale_framenearfly,1.484366e+00,-3.114100e+00,103568
absthetadiff_nose2ell_flyfemale_frametouch,1.644033e+00,-4.908694e+00,5660
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.189121e-01,-1.489979e-01,600
absthetadiff_nose2ell_flymale_framechase,4.064276e-01,1.367706e+00,12548
absthetadiff_nose2ell_flymale_framenearfly,1.395345e+00,-2.947682e+00,130279
absthetadiff_nose2ell_flymale_frametouch,1.346019e+00,-2.546054e+00,18779
absthetadiff_nose2ell_flymale_framewingextension,7.333181e-01,-1.116877e+00,7278
absyaw_flyany_framemove,5.998960e-01,1.913813e+00,256262
absyaw_flyfemale_framemove,6.118320e-01,2.305669e+00,120636
absyaw_flymale_framemove,5.947317e-01,1.546613e+00,135401
accmag_flyany_frameany,8.423811e+01,-3.891839e+00,479260
accmag_flyfemale_frameany,8.753583e+01,-3.177336e+00,225811
accmag_flymale_frameany,8.121215e+01,-4.263332e+00,253044
angle_biggest_wing_flyany_frameany,3.863356e-02,9.408131e-01,479280
angle_biggest_wing_flyany_framewingextension,8.188571e-01,3.041523e+00,7304
angle_biggest_wing_flyfemale_frameany,3.404905e-02,-3.898107e-02,225820
angle_biggest_wing_flymale_frameany,4.278119e-02,1.384955e+00,253055
angle_smallest_wing_flyany_frameany,9.941407e-03,4.404775e-01,479280
angle_smallest_wing_flyany_framewingextension,9.703365e-02,8.383459e-01,7304
angle_smallest_wing_flyfemale_frameany,1.208551e-02,6.793377e-01,225820
angle_smallest_wing_flymale_frameany,8.065344e-03,1.608715e-01,253055
angleonclosestfly_flyany_framenearfly,-4.537447e-01,-1.094660e+00,233919
angleonclosestfly_flyany_framestop_nearfly,-3.997858e-01,4.337661e-01,104704
angleonclosestfly_flyany_frametouch,-2.617650e-01,2.531045e+00,24441
angleonclosestfly_flyfemale_framechase,3.320017e-02,4.707921e-01,237
angleonclosestfly_flyfemale_framenearfly,-5.487545e-01,-1.369300e+00,103568
angleonclosestfly_flyfemale_frametouch,-2.983275e-01,1.791669e+00,5660
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-3.064183e-02,-7.018305e-02,600
angleonclosestfly_flymale_framechase,-2.148773e-02,-7.998611e-01,12548
angleonclosestfly_flymale_framenearfly,-3.552625e-01,9.111478e-01,130279
angleonclosestfly_flymale_frametouch,-2.613759e-01,9.760740e-01,18779
angleonclosestfly_flymale_framewingextension,-3.025280e-01,-9.588822e-01,7278
anglesub_flyany_frameany,2.358876e-01,3.621082e+00,479280
anglesub_flyfemale_frameany,2.135266e-01,2.714118e+00,225820
anglesub_flymale_frameany,2.560487e-01,3.148242e+00,253055
area_flyany_frameany,1.559529e+00,-2.489982e+00,479280
area_flyfemale_frameany,1.767439e+00,-2.723484e+00,225820
area_flymale_frameany,1.374016e+00,-1.519613e+00,253055
area_inmost_wing_flyany_frameany,7.568481e-01,-3.705591e+00,479280
area_inmost_wing_flyany_framewingextension,5.427144e-01,-3.451341e+00,7304
area_inmost_wing_flyany_framewinggrooming,3.749461e-01,-3.649459e-01,17842
area_inmost_wing_flyfemale_frameany,8.121498e-01,-2.582316e+00,225820
area_inmost_wing_flymale_frameany,7.072548e-01,-4.250716e+00,253055
area_outmost_wing_flyany_frameany,8.140268e-01,-3.816227e+00,479280
area_outmost_wing_flyany_framewingextension,1.193314e+00,-1.200185e+00,7304
area_outmost_wing_flyany_framewinggrooming,8.142252e-01,-2.295851e+00,17842
area_outmost_wing_flyfemale_frameany,8.742952e-01,-2.957742e+00,225820
area_outmost_wing_flymale_frameany,7.599906e-01,-4.045594e+00,253055
arena_angle_flyany_frameany,-8.640126e-01,-8.873899e+00,479280
b_mm_flyany_frameany,2.039848e-01,-2.367239e+00,479280
b_mm_flyfemale_frameany,2.178726e-01,-2.660053e+00,225820
b_mm_flymale_frameany,1.915821e-01,-1.477663e+00,253055
boutfreq_flyany_framebackup,5.028376e-04,-2.768423e+00,479280
boutfreq_flyany_framebodyturn,2.109414e-03,-3.251665e+00,479280
boutfreq_flyany_framecrabwalkall,8.393841e-03,-4.489141e+00,479280
boutfreq_flyany_framecrabwalkextreme,3.463529e-04,-4.736066e+00,479280
boutfreq_flyany_framejump,1.877817e-04,-2.642665e+00,479280
boutfreq_flyany_framepivotcenter,3.755633e-04,3.616487e+00,479280
boutfreq_flyany_framepivottail,3.615840e-03,-3.073730e+00,479280
boutfreq_flyany_framerighting,4.819730e-04,2.461936e+00,479280
boutfreq_flyany_framestop,1.388332e-02,-1.127569e-01,479280
boutfreq_flyany_frametouch,6.104991e-03,1.592434e+00,479280
boutfreq_flyany_framewalk,1.617426e-02,-2.667246e+00,479280
boutfreq_flyany_framewingextension,7.198297e-04,3.157877e+00,479280
boutfreq_flyany_framewingflick,2.107328e-04,-4.530449e-01,479280
boutfreq_flyany_framewinggrooming,8.116341e-04,-1.505516e+00,479280
boutfreq_flymale_frameattemptedcopulation,1.225083e-04,2.660229e+00,253044
boutfreq_flymale_framechase,3.011334e-03,2.970658e+00,253044
boutfreq_flymale_framecopulation,0.000000e+00,-4.277764e-02,253044
corfrac_maj_flyany_frameany,-1.144376e-01,1.541780e+00,479260
corfrac_maj_flyany_framebackup,-2.477251e-01,-1.835160e+00,964
corfrac_maj_flyany_framebodyturn,-6.792724e-01,7.409928e+00,2460
corfrac_maj_flyany_framecrabwalkall,-3.083231e-01,-5.684084e-01,35465
corfrac_maj_flyany_framecrabwalkextreme,-4.105256e-01,3.112193e+00,579
corfrac_maj_flyany_framepivotcenter,-1.490384e-01,-2.181798e+00,560
corfrac_maj_flyany_framepivottail,-6.927305e-01,1.226031e+00,6091
corfrac_maj_flyfemale_frameany,-1.090906e-01,1.952459e+00,225811
corfrac_maj_flymale_frameany,-1.190702e-01,8.570629e-01,253044
da_flyany_frameany,-9.822296e-08,1.028283e+00,479260
da_flyfemale_frameany,4.647121e-05,2.258628e+00,225811
da_flymale_frameany,-4.205282e-05,-1.746723e+00,253044
dangle2wall_flyany_framenearwall,5.629387e-02,2.266582e+00,335358
dangle2wall_flyfemale_framenearwall,6.672354e-02,1.380125e+00,141492
dangle2wall_flymale_framenearwall,4.541389e-02,2.840076e+00,193655
dangle_biggest_wing_flyany_frameany,1.148855e-02,1.488132e+00,479260
dangle_biggest_wing_flyfemale_frameany,1.467686e-02,1.379789e+00,225811
dangle_biggest_wing_flymale_frameany,8.772710e-03,1.240027e+00,253044
dangle_smallest_wing_flyany_frameany,-1.150484e-02,-1.487210e+00,479260
dangle_smallest_wing_flyfemale_frameany,-1.458287e-02,-1.372818e+00,225811
dangle_smallest_wing_flymale_frameany,-8.887438e-03,-1.236890e+00,253044
danglesub_flyany_framemove,-2.002916e-02,-5.549121e-01,256242
danglesub_flyany_framenearfly,-2.776205e-02,5.459420e+00,233906
danglesub_flyfemale_framenearfly,-3.113875e-02,5.310049e+00,103564
danglesub_flymale_framenearfly,-2.553021e-02,5.004217e+00,130270
darea_flyany_frameany,1.575148e-05,8.353912e-01,479260
darea_flyany_frameattemptedcopulation,-5.772408e-02,9.371925e-01,600
darea_flyany_framebackup,-1.847967e-01,-9.052460e-01,964
darea_flyany_framebodyturn,4.036423e-02,2.036549e+00,2460
darea_flyany_framechase,5.354169e-02,8.748740e-01,12789
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.621384e-02,-1.809569e-02,35465
darea_flyany_framecrabwalkextreme,-6.976000e-02,-1.465024e+00,579
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.045883e-02,-1.687955e-01,560
darea_flyany_framepivottail,4.061656e-02,2.092885e+00,6091
darea_flyany_framerighting,-7.003164e-03,-7.724083e-01,2827
darea_flyany_framestop,-8.912565e-03,3.215629e+00,223018
darea_flyany_frametouch,-8.088443e-02,4.609303e-01,24441
darea_flyany_framewalk,2.601669e-02,2.723073e-01,114242
darea_flyany_framewingextension,1.187206e-02,4.093461e-01,7304
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.681628e-03,1.993235e+00,17841
darea_flyfemale_frameany,9.468704e-05,1.592113e+00,225811
darea_flymale_frameany,-6.509574e-05,-1.297051e+00,253044
darea_inmost_wing_flyany_frameany,5.996446e-02,-1.815299e+00,479260
darea_inmost_wing_flyfemale_frameany,6.250758e-02,-2.124330e+00,225811
darea_inmost_wing_flymale_frameany,5.714474e-02,-1.001400e+00,253044
darea_outmost_wing_flyany_frameany,-5.978027e-02,1.819818e+00,479260
darea_outmost_wing_flyany_framewingextension,-1.652047e-01,9.588177e-01,7304
darea_outmost_wing_flyfemale_frameany,-6.174328e-02,2.155576e+00,225811
darea_outmost_wing_flymale_frameany,-5.747009e-02,9.908515e-01,253044
db_flyany_frameany,1.550162e-06,2.358344e-02,479260
db_flyfemale_frameany,-4.565785e-06,5.906532e-01,225811
db_flymale_frameany,5.815772e-06,-6.261426e-01,253044
dcenter_flyany_frameany,1.052014e+01,-1.790260e+00,479280
dcenter_flyany_framebackupstart,8.846158e+00,1.700329e+00,240
dcenter_flyany_framebodyturn,1.170400e+01,2.023590e+00,2460
dcenter_flyany_framebodyturnstart,1.165847e+01,2.356557e+00,1011
dcenter_flyany_framecrabwalkallstart,1.148332e+01,1.140621e+00,4022
dcenter_flyany_framecrabwalkextreme,8.033831e+00,1.637545e-01,579
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.112822e+01,1.570803e-01,256262
dcenter_flyany_framenearwall,1.030502e+01,-6.881812e-02,335367
dcenter_flyany_framepivotcenter,6.617010e+00,-1.918500e+00,560
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.146897e+01,4.502348e+00,1732
dcenter_flyany_framerightingstart,1.045229e+01,-6.341832e-01,230
dcenter_flyany_framestop,9.440559e+00,-3.555208e+00,223018
dcenter_flyany_frametouch,2.919652e+00,-1.302757e+00,24441
dcenter_flyany_framewalk,1.273940e+01,1.692783e+00,114242
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.046838e+01,-5.666871e+00,17842
dcenter_flyfemale_frameany,1.110238e+01,-4.347140e-01,225820
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.996217e+00,-2.517558e+00,253055
dcenter_flymale_framewingextension,4.211188e+00,-1.421521e+00,7278
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.252595e-01,-2.132418e+00,256242
ddcenter_flyany_framenearfly,1.071659e-01,-4.879480e+00,233906
ddcenter_flyfemale_framenearfly,1.103442e-01,-4.734868e+00,103564
ddcenter_flymale_framenearfly,1.038044e-01,-4.845211e+00,130270
ddell2nose_flyany_framenearfly,3.671883e-01,-5.263727e+00,233906
ddell2nose_flyfemale_framenearfly,3.563264e-01,-5.099820e+00,103564
ddell2nose_flymale_framenearfly,3.825106e-01,-5.282543e+00,130270
ddist2wall_flyany_framenearwall,2.028993e-02,-5.583379e-02,335358
ddist2wall_flyfemale_framenearwall,2.379774e-02,3.848746e-02,141492
ddist2wall_flymale_framenearwall,1.439457e-02,-5.092881e-01,193655
ddnose2ell_flyany_frameattemptedcopulation,4.716728e-01,-3.381266e-02,600
ddnose2ell_flyany_framenearfly,3.733641e-01,-5.365404e+00,233906
ddnose2ell_flyfemale_framenearfly,4.074030e-01,-5.176550e+00,103564
ddnose2ell_flymale_framechase,8.100508e-02,2.325332e+00,12548
ddnose2ell_flymale_framenearfly,3.472890e-01,-5.160751e+00,130270
decc_flyany_frameany,1.297567e-06,-9.519635e-01,479260
decc_flyfemale_frameany,-2.139801e-05,-1.561059e+00,225811
decc_flymale_frameany,1.987133e-05,6.421669e-01,253044
dell2nose_flyany_frameany,9.632570e+00,-1.707608e+00,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.008881e+01,-4.807421e-01,225820
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.220334e+00,-2.398126e+00,253055
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.362868e+01,2.611605e+00,479280
dist2wall_flyany_frameattemptedcopulation,2.200138e+01,3.499708e+00,600
dist2wall_flyany_framebackupstart,5.983638e+00,1.008971e-01,240
dist2wall_flyany_framebodyturnstart,9.844702e+00,4.475612e+00,1011
dist2wall_flyany_framecrabwalkall,7.561782e+00,2.313436e+00,35465
dist2wall_flyany_framecrabwalkextreme,9.690567e+00,3.709236e+00,579
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.064361e+01,2.425096e+00,256262
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.301773e+00,1.861682e+00,1732
dist2wall_flyany_framerightingstart,1.070500e+01,-1.454480e+00,230
dist2wall_flyany_framestop,1.704021e+01,1.522202e+00,223018
dist2wall_flyany_frametouch,1.085674e+01,3.482994e+00,24441
dist2wall_flyany_framewalk,1.167549e+01,3.323575e+00,114242
dist2wall_flyany_framewinggrooming,2.078050e+01,-1.202819e-01,17842
dist2wall_flyfemale_frameany,1.544687e+01,3.471705e+00,225820
dist2wall_flymale_frameany,1.199562e+01,1.569151e+00,253055
dmax_wing_angle_flyany_frameany,7.226641e-03,9.693625e-03,479260
dmax_wing_angle_flyany_framewingextension,-2.933664e-01,1.103477e+00,7304
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.201271e-03,-4.774081e-01,225811
dmax_wing_angle_flymale_frameany,1.077930e-02,2.747794e-01,253044
dmax_wing_area_flyany_frameany,-2.935015e-01,9.928985e-01,479260
dmax_wing_area_flyany_framewingextension,-4.008797e-01,6.435610e-01,7304
dmax_wing_area_flyfemale_frameany,-3.067106e-01,1.117753e+00,225811
dmax_wing_area_flymale_frameany,-2.804271e-01,5.044654e-01,253044
dmin_wing_angle_flyany_frameany,-7.242929e-03,-7.566267e-03,479260
dmin_wing_angle_flyany_framewingextension,-6.637539e-01,1.489794e-01,7304
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.107275e-03,4.808834e-01,225811
dmin_wing_angle_flymale_frameany,-1.089403e-02,-2.719376e-01,253044
dmin_wing_area_flyany_frameany,2.936857e-01,-9.906659e-01,479260
dmin_wing_area_flyany_framewingextension,-6.241589e-02,-1.421283e+00,7304
dmin_wing_area_flyfemale_frameany,3.074749e-01,-1.107273e+00,225811
dmin_wing_area_flymale_frameany,2.801018e-01,-5.090906e-01,253044
dnose2ell_angle_30tomin30_flyany_frameany,1.015041e+01,-1.849548e+00,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,1.084739e+01,-3.335082e-01,225820
dnose2ell_angle_30tomin30_flymale_frameany,9.523749e+00,-2.646421e+00,253055
dnose2ell_angle_min20to20_flyany_frameany,5.064194e+01,7.879251e+00,479280
dnose2ell_angle_min20to20_flyfemale_frameany,5.243385e+01,8.641556e+00,225820
dnose2ell_angle_min20to20_flymale_frameany,4.901720e+01,4.418503e+00,253055
dnose2ell_angle_min30to30_flyany_frameany,4.007657e+01,7.366009e+00,479280
dnose2ell_angle_min30to30_flyfemale_frameany,4.165947e+01,8.288042e+00,225820
dnose2ell_angle_min30to30_flymale_frameany,3.864418e+01,4.107216e+00,253055
dnose2ell_flyany_frameany,9.648971e+00,-1.613355e+00,479280
dnose2ell_flyany_frameattemptedcopulation,2.617681e-01,-3.961612e-01,600
dnose2ell_flyany_framebackupstart,8.015183e+00,1.719795e+00,240
dnose2ell_flyany_framebodyturn,1.091610e+01,2.303727e+00,2460
dnose2ell_flyany_framebodyturnstart,1.085900e+01,2.593269e+00,1011
dnose2ell_flyany_framecrabwalkallstart,1.068232e+01,1.430649e+00,4022
dnose2ell_flyany_framecrabwalkextreme,7.148801e+00,4.321837e-01,579
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.411457e+00,1.432229e-01,335367
dnose2ell_flyany_framepivotcenter,5.817474e+00,-1.934251e+00,560
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.072718e+01,4.737538e+00,1732
dnose2ell_flyany_framerightingstart,9.630327e+00,-5.667061e-01,230
dnose2ell_flyany_framestop,8.572271e+00,-3.429307e+00,223018
dnose2ell_flyany_frametouch,1.079880e+00,-2.515010e+00,24441
dnose2ell_flyany_framewalk,1.187646e+01,1.776365e+00,114242
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.635999e+00,-5.676165e+00,17842
dnose2ell_flyfemale_frameany,1.024948e+01,-3.008184e-01,225820
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.109306e+00,-2.295147e+00,253055
dnose2ell_flymale_framechase,1.594543e+00,-2.330276e+00,12548
dnose2ell_flymale_framewingextension,2.353663e+00,-1.301992e+00,7278
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.049141e+01,-1.744142e+00,479280
dnose2tail_flyany_framemove,1.105536e+01,6.076803e-02,256262
dnose2tail_flyfemale_frameany,1.113899e+01,-3.116483e-01,225820
dnose2tail_flymale_frameany,9.910307e+00,-2.451109e+00,253055
dnwingsdetected_flyany_frameany,0.000000e+00,5.412751e-01,479260
dnwingsdetected_flyfemale_frameany,4.029883e-04,1.085761e+00,225811
dnwingsdetected_flymale_frameany,-3.596180e-04,-7.189998e-01,253044
dphi_flyany_framemove,1.435875e-01,3.565460e+00,256242
dphi_flyfemale_framemove,1.225373e-01,2.171336e+00,120627
dphi_flymale_framemove,1.782835e-01,3.464398e+00,135390
dtheta_flyany_frameany,2.205813e-02,2.870024e+00,479260
dtheta_flyfemale_frameany,3.096890e-02,3.055996e+00,225811
dtheta_flymale_frameany,1.419865e-02,1.422543e+00,253044
du_cor_flyany_frameany,3.723540e+00,-5.009254e+00,479260
du_cor_flyfemale_frameany,3.704837e+00,-4.548776e+00,225811
du_cor_flymale_frameany,3.741305e+00,-4.719255e+00,253044
du_ctr_flyany_frameany,4.044170e+00,-4.970070e+00,479260
du_ctr_flyany_frameattemptedcopulation,9.270471e-01,7.754621e-02,600
du_ctr_flyany_framebackup,-6.757259e+00,1.302718e+00,964
du_ctr_flyany_framebodyturn,4.355597e+00,-3.841340e+00,2460
du_ctr_flyany_framecrabwalkall,8.193244e+00,-4.402224e+00,35465
du_ctr_flyany_framecrabwalkextreme,1.134848e+00,1.023092e+00,579
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.250264e+00,-4.662798e+00,256242
du_ctr_flyany_framenearfly,3.632466e+00,-4.373948e+00,233906
du_ctr_flyany_framenearwall,4.606401e+00,-4.708426e+00,335358
