field,value,zscore,nflyframes
a_mm_flyany_frameany,6.421731e-01,-7.810073e-01,479440
a_mm_flyfemale_frameany,6.904498e-01,-3.393452e-01,225693
a_mm_flymale_frameany,5.992217e-01,-5.874478e-01,253444
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.788282e-01,-7.395428e-01,410
absangle2wall_flyany_framebodyturnstart,1.010452e+00,-3.072389e+00,863
absangle2wall_flyany_framecrabwalkall,9.470484e-01,-9.977042e+00,39621
absangle2wall_flyany_framecrabwalkextreme,6.932796e-01,-5.389687e+00,1842
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.139048e+00,-1.120528e+01,219619
absangle2wall_flyany_framenearwall,1.236156e+00,-5.571953e+00,373192
absangle2wall_flyany_framepivotcenterstart,1.684282e+00,8.334019e-02,332
absangle2wall_flyany_framepivottailstart,7.449873e-01,-5.061468e+00,2458
absangle2wall_flyany_framerightingstart,1.597767e+00,-2.741108e+00,211
absangle2wall_flyany_framestop,1.516793e+00,-4.194749e+00,259821
absangle2wall_flyany_frametouch,1.171070e+00,-8.030248e+00,18104
absangle2wall_flyany_framewalk,1.196629e+00,-9.938753e+00,56402
absangle2wall_flyany_framewinggrooming,1.527883e+00,-1.645255e+00,26075
absangle2wall_flyfemale_framenearwall,1.205724e+00,-6.660737e+00,185023
absangle2wall_flymale_framenearwall,1.262885e+00,-3.823383e+00,187995
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.718580e+00,1.470607e+00,303
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.626503e+00,2.911688e+00,436
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.705840e+00,6.071137e+00,2298
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.711067e+00,7.831945e+00,279
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.592359e+00,1.390881e+00,227319
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.545466e+00,2.582286e+00,1466
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.576837e+00,4.250530e-01,108574
absanglefrom1to2_nose2ell_flyany_frametouch,8.607185e-01,5.635065e+00,18104
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.516757e+00,-1.966669e+00,110538
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.154691e-01,2.445410e+00,10466
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.664556e+00,3.254095e+00,116620
absanglefrom1to2_nose2ell_flymale_frametouch,9.015920e-01,5.149158e+00,7638
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.393445e+00,-9.929194e-01,373173
absdangle2wall_flyfemale_framenearwall,1.537388e+00,6.256521e-01,185014
absdangle2wall_flymale_framenearwall,1.264137e+00,-2.342454e+00,187985
absdtheta_flyany_frameany,1.221839e+00,-1.243210e+00,479420
absdtheta_flyany_framebackup,2.273990e+00,-1.464593e+00,1630
absdtheta_flyany_framebodyturn,5.336533e+00,-1.267262e+00,2105
absdtheta_flyany_framecrabwalkall,1.580150e+00,-1.379824e+00,39619
absdtheta_flyany_framecrabwalkextreme,1.492654e+00,-3.119616e+00,1842
absdtheta_flyany_framemove,2.147095e+00,1.439408e+00,219599
absdtheta_flyany_framenearfly,1.367267e+00,-7.616285e-01,227308
absdtheta_flyany_framenearwall,1.398748e+00,-8.665346e-01,373173
absdtheta_flyany_framenotnearfly_notnearwall,7.581491e-01,-3.467033e-01,87061
absdtheta_flyany_framepivotcenter,6.834238e+00,6.296007e-01,996
absdtheta_flyany_framepivottail,4.891443e+00,-1.409557e+00,8989
absdtheta_flyany_framerighting,8.232646e+00,-2.523916e+00,2443
absdtheta_flyany_framestop,4.278075e-01,6.015257e-01,259821
absdtheta_flyany_frametouch,1.715116e+00,4.670052e-01,18104
absdtheta_flyany_framewalk,1.567677e+00,-8.429145e-01,56402
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.188227e-01,-2.108824e+00,26074
absdtheta_flyfemale_frameany,1.363560e+00,5.311175e-01,225683
absdtheta_flymale_frameany,1.096055e+00,-2.848369e+00,253434
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.116944e+00,-4.761518e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.069079e+00,-3.595128e+00,1630
absdv_cor_flyany_framebodyturn,2.550887e+00,-2.074637e+00,2105
absdv_cor_flyany_framecrabwalkall,4.773892e+00,-3.729798e+00,39619
absdv_cor_flyany_framecrabwalkextreme,4.899149e+00,2.261259e-01,1842
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.151502e+00,-5.381938e+00,219599
absdv_cor_flyany_framenearfly,1.126058e+00,-4.109663e+00,227308
absdv_cor_flyany_framenearwall,1.338891e+00,-4.968163e+00,373173
absdv_cor_flyany_framenotnearfly_notnearwall,4.960243e-01,-1.419560e+00,87061
absdv_cor_flyany_framepivotcenter,2.142856e-02,-6.742396e-01,996
absdv_cor_flyany_framepivottail,1.922152e+00,-2.616057e+00,8989
absdv_cor_flyany_framerighting,5.521615e+00,-1.292994e+00,2443
absdv_cor_flyany_framestop,2.052500e-01,5.722866e+00,259821
absdv_cor_flyany_frametouch,1.275188e+00,-4.018263e+00,18104
absdv_cor_flyany_framewalk,3.084100e+00,-2.853069e+00,56402
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.931251e-01,6.031516e+00,26074
absdv_cor_flyfemale_frameany,1.295037e+00,-2.497789e+00,225683
absdv_cor_flymale_frameany,9.591780e-01,-6.187339e+00,253434
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.459847e+00,-3.114190e+00,227308
absphidiff_nose2ell_flyany_frametouch,1.518051e+00,-8.821747e-01,18104
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.484463e+00,-3.093346e+00,110531
absphidiff_nose2ell_flyfemale_frametouch,1.508496e+00,-3.362745e+00,10466
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.436664e+00,-3.035835e+00,116616
absphidiff_nose2ell_flymale_frametouch,1.522842e+00,4.254485e-01,7638
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.272236e-01,-1.228933e+00,479420
abssmoothdtheta_flyfemale_frameany,1.080730e+00,6.522462e-01,225683
abssmoothdtheta_flymale_frameany,7.909647e-01,-2.879765e+00,253434
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.139454e+00,-8.188126e+00,303
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.376084e+00,-5.315237e+00,2298
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.330427e+00,-5.268109e+00,279
absthetadiff_nose2ell_flyany_framenearfly,1.458766e+00,-2.072575e+00,227319
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.262474e+00,-8.256033e+00,1466
absthetadiff_nose2ell_flyany_framestop_nearfly,1.535189e+00,6.712248e-02,108574
absthetadiff_nose2ell_flyany_frametouch,1.489155e+00,-3.527747e+00,18104
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.431608e+00,-3.132459e+00,110538
absthetadiff_nose2ell_flyfemale_frametouch,1.412824e+00,-9.026279e+00,10466
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.485147e+00,-1.112394e+00,116620
absthetadiff_nose2ell_flymale_frametouch,1.542234e+00,-5.475438e-01,7638
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.533212e-01,1.356662e+01,219619
absyaw_flyfemale_framemove,9.538242e-01,1.558989e+01,122476
absyaw_flymale_framemove,9.516850e-01,1.016981e+01,97054
accmag_flyany_frameany,8.056310e+01,-3.355427e+00,479420
accmag_flyfemale_frameany,9.373972e+01,-1.560001e+00,225683
accmag_flymale_frameany,6.886407e+01,-4.931618e+00,253434
angle_biggest_wing_flyany_frameany,3.723177e-02,-8.582418e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.371178e-02,-4.659703e-02,225693
angle_biggest_wing_flymale_frameany,3.138865e-02,-1.158687e+00,253444
angle_smallest_wing_flyany_frameany,1.787899e-02,8.007531e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.285502e-02,2.232069e+00,225693
angle_smallest_wing_flymale_frameany,1.345196e-02,-4.078142e-01,253444
angleonclosestfly_flyany_framenearfly,-2.524867e-01,4.043836e+00,227319
angleonclosestfly_flyany_framestop_nearfly,-2.231878e-01,3.696135e+00,108574
angleonclosestfly_flyany_frametouch,-2.578912e-01,1.988903e+00,18104
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.709905e-01,2.446477e+00,110538
angleonclosestfly_flyfemale_frametouch,-1.173240e-01,4.815303e+00,10466
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.274319e-01,4.261539e+00,116620
angleonclosestfly_flymale_frametouch,-3.874134e-01,-1.804441e+00,7638
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.377588e-01,3.141726e+00,479440
anglesub_flyfemale_frameany,2.541927e-01,6.322622e+00,225693
anglesub_flymale_frameany,2.230908e-01,6.437294e-01,253444
area_flyany_frameany,1.914639e+00,7.302021e-01,479440
area_flyfemale_frameany,2.187715e+00,9.096263e-01,225693
area_flymale_frameany,1.671506e+00,1.076956e+00,253444
area_inmost_wing_flyany_frameany,8.997537e-01,1.805859e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.513050e-01,5.040601e+00,26075
area_inmost_wing_flyfemale_frameany,9.346939e-01,1.503546e+00,225693
area_inmost_wing_flymale_frameany,8.689577e-01,1.938557e+00,253444
area_outmost_wing_flyany_frameany,9.471997e-01,1.276152e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.609489e-01,1.182868e+00,26075
area_outmost_wing_flyfemale_frameany,9.933997e-01,9.657804e-01,225693
area_outmost_wing_flymale_frameany,9.064116e-01,1.570265e+00,253444
arena_angle_flyany_frameany,1.008752e+00,1.073699e+01,479440
b_mm_flyany_frameany,2.360849e-01,1.927855e+00,479440
b_mm_flyfemale_frameany,2.520356e-01,1.877880e+00,225693
b_mm_flymale_frameany,2.218688e-01,2.306598e+00,253444
boutfreq_flyany_framebackup,8.718505e-04,-1.020479e+00,479440
boutfreq_flyany_framebodyturn,1.800017e-03,-4.502337e+00,479440
boutfreq_flyany_framecrabwalkall,8.950025e-03,-2.539296e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.005340e-03,1.435805e+00,479440
boutfreq_flyany_framejump,1.689471e-04,-2.784521e+00,479440
boutfreq_flyany_framepivotcenter,6.924746e-04,7.676438e+00,479440
boutfreq_flyany_framepivottail,5.126815e-03,-2.105566e+00,479440
boutfreq_flyany_framerighting,4.421825e-04,3.425695e+00,479440
boutfreq_flyany_framestop,1.748915e-02,3.594393e+00,479440
boutfreq_flyany_frametouch,5.550225e-03,1.014520e+00,479440
boutfreq_flyany_framewalk,1.264392e-02,-4.095853e+00,479440
boutfreq_flyany_framewingextension,3.128650e-05,-1.575392e+00,479440
boutfreq_flyany_framewingflick,1.439179e-04,-1.559806e+00,479440
boutfreq_flyany_framewinggrooming,1.695728e-03,3.966604e-01,479440
boutfreq_flymale_frameattemptedcopulation,1.578320e-05,-1.366517e+00,253434
boutfreq_flymale_framechase,1.972900e-05,-2.150486e+00,253434
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,253434
corfrac_maj_flyany_frameany,-7.839797e-02,1.229452e+00,479420
corfrac_maj_flyany_framebackup,-2.134640e-01,1.013626e+00,1630
corfrac_maj_flyany_framebodyturn,-7.439107e-01,2.867398e-01,2105
corfrac_maj_flyany_framecrabwalkall,-3.677804e-01,-5.277864e+00,39619
corfrac_maj_flyany_framecrabwalkextreme,-5.043077e-01,5.722949e-01,1842
corfrac_maj_flyany_framepivotcenter,-1.114576e-01,-2.311409e-01,996
corfrac_maj_flyany_framepivottail,-7.098801e-01,-2.721847e+00,8989
corfrac_maj_flyfemale_frameany,-1.458144e-01,-2.187208e+00,225683
corfrac_maj_flymale_frameany,-1.832741e-02,4.643460e+00,253434
da_flyany_frameany,-1.618324e-05,-1.244068e+00,479420
da_flyfemale_frameany,-1.248191e-04,-2.251439e+00,225683
da_flymale_frameany,6.544088e-05,1.127383e+00,253434
dangle2wall_flyany_framenearwall,-3.090665e-03,-3.011484e+00,373173
dangle2wall_flyfemale_framenearwall,-1.500410e-04,-2.797802e+00,185014
dangle2wall_flymale_framenearwall,-5.613602e-03,-2.439328e+00,187985
dangle_biggest_wing_flyany_frameany,2.033167e-02,3.544492e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.257737e-02,3.106078e+00,225683
dangle_biggest_wing_flymale_frameany,1.863390e-02,3.046187e+00,253434
dangle_smallest_wing_flyany_frameany,-2.051848e-02,-3.557814e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.340263e-02,-3.179966e+00,225683
dangle_smallest_wing_flymale_frameany,-1.843710e-02,-3.008428e+00,253434
danglesub_flyany_framemove,-3.066996e-02,-3.635482e+00,219599
danglesub_flyany_framenearfly,-2.279503e-02,6.054830e+00,227308
danglesub_flyfemale_framenearfly,-2.651620e-02,5.685810e+00,110531
danglesub_flymale_framenearfly,-2.061105e-02,5.718892e+00,116616
darea_flyany_frameany,-4.642461e-05,-7.024657e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.970609e-01,1.027022e+00,1630
darea_flyany_framebodyturn,1.318793e-02,1.998059e+00,2105
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.153239e-03,1.544040e+00,39619
darea_flyany_framecrabwalkextreme,-3.969972e-02,4.017320e-01,1842
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.402419e-02,3.827147e-01,996
darea_flyany_framepivottail,1.328261e-02,2.457437e+00,8989
darea_flyany_framerighting,9.455422e-02,8.254630e-01,2443
darea_flyany_framestop,-1.397122e-02,3.536324e-01,259821
darea_flyany_frametouch,-8.629976e-02,-8.985833e-02,18104
darea_flyany_framewalk,6.794351e-02,7.863049e+00,56402
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.068167e-03,1.929070e+00,26074
darea_flyfemale_frameany,-5.275763e-04,-1.828617e+00,225683
darea_flymale_frameany,3.508358e-04,1.224276e+00,253434
darea_inmost_wing_flyany_frameany,6.100260e-02,-2.072952e+00,479420
darea_inmost_wing_flyfemale_frameany,6.916013e-02,-1.525966e+00,225683
darea_inmost_wing_flymale_frameany,5.403526e-02,-1.916073e+00,253434
darea_outmost_wing_flyany_frameany,-6.108533e-02,2.061701e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.601356e-02,1.661106e+00,225683
darea_outmost_wing_flymale_frameany,-5.656729e-02,1.808172e+00,253434
db_flyany_frameany,6.336095e-07,5.801323e-01,479420
db_flyfemale_frameany,-1.692281e-05,-7.057016e-01,225683
db_flymale_frameany,1.812463e-05,9.633755e-01,253434
dcenter_flyany_frameany,1.106308e+01,-1.032675e-01,479440
dcenter_flyany_framebackupstart,7.425148e+00,-1.916499e+00,418
dcenter_flyany_framebodyturn,1.104658e+01,2.254841e-01,2105
dcenter_flyany_framebodyturnstart,1.102136e+01,4.908193e-01,863
dcenter_flyany_framecrabwalkallstart,1.054761e+01,-1.341599e+00,4291
dcenter_flyany_framecrabwalkextreme,9.247308e+00,2.528352e+00,1842
dcenter_flyany_framecrabwalkextremestart,9.446905e+00,2.940020e+00,482
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.034222e+01,-1.852594e+00,219619
dcenter_flyany_framenearwall,9.662718e+00,-2.379531e+00,373192
dcenter_flyany_framepivotcenter,9.398911e+00,-8.429309e-02,996
dcenter_flyany_framepivotcenterstart,9.395764e+00,-6.476913e-01,332
dcenter_flyany_framepivottailstart,9.479894e+00,-1.114809e+00,2458
dcenter_flyany_framerightingstart,9.427584e+00,-1.579711e+00,211
dcenter_flyany_framestop,1.139997e+01,2.443150e-01,259821
dcenter_flyany_frametouch,2.784106e+00,-5.799369e+00,18104
dcenter_flyany_framewalk,1.218423e+01,9.865101e-01,56402
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.424435e+01,9.662935e-01,26075
dcenter_flyfemale_frameany,1.105151e+01,-1.130298e-01,225693
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.107298e+01,-8.601486e-02,253444
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.569361e-01,-1.395208e+00,219599
ddcenter_flyany_framenearfly,9.573375e-02,-5.060018e+00,227308
ddcenter_flyfemale_framenearfly,1.012406e-01,-4.861972e+00,110531
ddcenter_flymale_framenearfly,9.642576e-02,-4.998947e+00,116616
ddell2nose_flyany_framenearfly,2.810898e-01,-5.768423e+00,227308
ddell2nose_flyfemale_framenearfly,2.772069e-01,-5.548538e+00,110531
ddell2nose_flymale_framenearfly,2.909293e-01,-5.831968e+00,116616
ddist2wall_flyany_framenearwall,6.083461e-03,-3.367097e+00,373173
ddist2wall_flyfemale_framenearwall,9.889880e-03,-2.509601e+00,185014
ddist2wall_flymale_framenearwall,2.123198e-03,-3.046772e+00,187985
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.779334e-01,-5.840533e+00,227308
ddnose2ell_flyfemale_framenearfly,3.346924e-01,-5.416882e+00,110531
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.366472e-01,-5.792596e+00,116616
decc_flyany_frameany,1.059779e-05,1.336787e+00,479420
decc_flyfemale_frameany,4.547186e-05,2.422314e+00,225683
decc_flymale_frameany,-9.413696e-06,-5.052860e-01,253434
dell2nose_flyany_frameany,1.021532e+01,1.523350e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.017295e+01,3.014411e-01,225693
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.025302e+01,-1.383132e-02,253444
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.171258e+01,1.905275e-02,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.378281e+00,1.278129e+00,418
dist2wall_flyany_framebodyturnstart,7.418396e+00,-4.364933e-01,863
dist2wall_flyany_framecrabwalkall,6.751898e+00,-6.383428e-01,39621
dist2wall_flyany_framecrabwalkextreme,6.654315e+00,-2.310342e+00,1842
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.027632e+00,-1.552591e-01,219619
dist2wall_flyany_framepivotcenterstart,1.249024e+01,-1.866452e+00,332
dist2wall_flyany_framepivottailstart,6.707955e+00,3.276311e-01,2458
dist2wall_flyany_framerightingstart,1.114975e+01,-1.150199e+00,211
dist2wall_flyany_framestop,1.376589e+01,-1.026212e+00,259821
dist2wall_flyany_frametouch,7.997261e+00,-1.596964e+00,18104
dist2wall_flyany_framewalk,8.783178e+00,-2.991301e-01,56402
dist2wall_flyany_framewinggrooming,1.947216e+01,-2.339461e-01,26075
dist2wall_flyfemale_frameany,1.135276e+01,-8.500038e-01,225693
dist2wall_flymale_frameany,1.202411e+01,8.118046e-01,253444
dmax_wing_angle_flyany_frameany,-5.594808e-03,-1.737779e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.978997e-03,-1.284212e+00,225683
dmax_wing_angle_flymale_frameany,-7.506861e-03,-1.265466e+00,253434
dmax_wing_area_flyany_frameany,-4.014061e-01,-1.890517e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.237898e-01,5.360704e-02,225683
dmax_wing_area_flymale_frameany,-4.705215e-01,-2.868617e+00,253434
dmin_wing_angle_flyany_frameany,5.408006e-03,1.715540e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.153733e-03,1.135937e+00,225683
dmin_wing_angle_flymale_frameany,7.703666e-03,1.312803e+00,253434
dmin_wing_area_flyany_frameany,4.013233e-01,1.885539e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.269364e-01,2.342621e-03,225683
dmin_wing_area_flymale_frameany,4.679895e-01,2.822149e+00,253434
dnose2ell_angle_30tomin30_flyany_frameany,1.060989e+01,-3.621522e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.050151e+01,-7.487790e-01,225693
dnose2ell_angle_30tomin30_flymale_frameany,1.070466e+01,-1.517846e-02,253444
dnose2ell_angle_min20to20_flyany_frameany,5.088670e+01,7.787101e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,5.017937e+01,6.996183e+00,225693
dnose2ell_angle_min20to20_flymale_frameany,5.154951e+01,5.541337e+00,253444
dnose2ell_angle_min30to30_flyany_frameany,4.029138e+01,7.281921e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.957956e+01,6.410790e+00,225693
dnose2ell_angle_min30to30_flymale_frameany,4.094906e+01,5.415227e+00,253444
dnose2ell_flyany_frameany,1.020779e+01,1.437613e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.654696e+00,-1.718806e+00,418
dnose2ell_flyany_framebodyturn,1.025295e+01,5.453229e-01,2105
dnose2ell_flyany_framebodyturnstart,1.022851e+01,7.962723e-01,863
dnose2ell_flyany_framecrabwalkallstart,9.805168e+00,-8.206458e-01,4291
dnose2ell_flyany_framecrabwalkextreme,8.563949e+00,3.106430e+00,1842
dnose2ell_flyany_framecrabwalkextremestart,8.748486e+00,3.581925e+00,482
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.816496e+00,-1.875537e+00,373192
dnose2ell_flyany_framepivotcenter,8.508740e+00,-1.423722e-01,996
dnose2ell_flyany_framepivotcenterstart,8.507957e+00,-6.948049e-01,332
dnose2ell_flyany_framepivottailstart,8.674862e+00,-8.350259e-01,2458
dnose2ell_flyany_framerightingstart,8.514983e+00,-1.600079e+00,211
dnose2ell_flyany_framestop,1.053119e+01,3.632623e-01,259821
dnose2ell_flyany_frametouch,1.084299e+00,-3.965355e-01,18104
dnose2ell_flyany_framewalk,1.139086e+01,1.359563e+00,56402
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.334482e+01,9.098261e-01,26075
dnose2ell_flyfemale_frameany,1.013981e+01,-1.119408e-01,225693
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.026871e+01,3.084531e-01,253444
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.104388e+01,-9.312277e-02,479440
dnose2tail_flyany_framemove,1.038514e+01,-1.611903e+00,219619
dnose2tail_flyfemale_frameany,1.094868e+01,-4.677978e-01,225693
dnose2tail_flymale_frameany,1.112892e+01,1.986475e-01,253444
dnwingsdetected_flyany_frameany,-2.530154e-04,-3.782991e+00,479420
dnwingsdetected_flyfemale_frameany,5.374825e-04,1.081049e+00,225683
dnwingsdetected_flymale_frameany,-9.572564e-04,-2.342949e+00,253434
dphi_flyany_framemove,1.941226e-01,4.830452e+00,219599
dphi_flyfemale_framemove,1.891923e-01,3.431415e+00,122466
dphi_flymale_framemove,1.964133e-01,3.767504e+00,97044
dtheta_flyany_frameany,2.250945e-02,3.130075e+00,479420
dtheta_flyfemale_frameany,3.295027e-02,3.498007e+00,225683
dtheta_flymale_frameany,1.333891e-02,1.410600e+00,253434
du_cor_flyany_frameany,2.111623e+00,-6.500742e+00,479420
du_cor_flyfemale_frameany,2.640533e+00,-5.231685e+00,225683
du_cor_flymale_frameany,1.643301e+00,-6.647048e+00,253434
du_ctr_flyany_frameany,2.281787e+00,-6.555095e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.549645e+00,2.551821e+00,1630
du_ctr_flyany_framebodyturn,4.225013e+00,-4.593803e+00,2105
du_ctr_flyany_framecrabwalkall,6.625849e+00,-6.695432e+00,39619
du_ctr_flyany_framecrabwalkextreme,1.300165e+00,2.028323e+00,1842
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.760301e+00,-7.785396e+00,219599
du_ctr_flyany_framenearfly,2.084195e+00,-6.466413e+00,227308
du_ctr_flyany_framenearwall,2.649771e+00,-6.864256e+00,373173
du_ctr_flyany_framenotnearfly_notnearwall,1.662308e+00,-2.670096e+00,87061
du_ctr_flyany_framepivotcenter,-4.071870e-01,-3.741401e+00,996
du_ctr_flyany_framerighting,4.053270e+00,-1.696671e+00,2443
du_ctr_flyany_framestop,5.261297e-02,-4.453311e+00,259821
du_ctr_flyany_frametouch,1.014114e+00,-6.333945e+00,18104
du_ctr_flyany_framewalk,1.215301e+01,-4.818318e+00,56402
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.474264e-01,5.329112e-01,26074
