field,value,zscore,nflyframes
a_mm_flyany_frameany,6.360801e-01,-6.500836e-01,479460
a_mm_flyfemale_frameany,6.820727e-01,-3.351702e-01,234906
a_mm_flymale_frameany,5.918126e-01,-9.317992e-01,243974
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.337775e-01,1.156941e-01,475
absangle2wall_flyany_framebodyturnstart,1.166985e+00,1.587501e+00,2079
absangle2wall_flyany_framecrabwalkall,1.118576e+00,-2.044394e+00,44425
absangle2wall_flyany_framecrabwalkextreme,8.380325e-01,-3.051413e+00,1352
absangle2wall_flyany_framejump,1.626390e+00,-1.379564e+00,1262
absangle2wall_flyany_framejumpstart,1.634639e+00,-1.710801e+00,504
absangle2wall_flyany_framemove,1.292797e+00,-1.987678e+00,280113
absangle2wall_flyany_framenearwall,1.356381e+00,-1.284039e+00,372097
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.967893e-01,-3.063835e+00,3626
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.684249e+00,-8.724484e-02,199347
absangle2wall_flyany_frametouch,1.412292e+00,-8.737224e-01,11012
absangle2wall_flyany_framewalk,1.356450e+00,-4.871575e-02,165705
absangle2wall_flyany_framewinggrooming,1.722545e+00,1.161332e+00,46808
absangle2wall_flyfemale_framenearwall,1.373275e+00,-9.104965e-01,173344
absangle2wall_flymale_framenearwall,1.340744e+00,-1.427048e+00,198439
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.566891e+00,-6.016543e-01,269
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.364653e+00,-2.073715e+00,895
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.393560e+00,-1.302245e+00,1950
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.573231e+00,-1.671184e+00,203
absanglefrom1to2_nose2ell_flyany_framenearfly,1.508091e+00,-1.982669e+00,172855
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.495052e+00,1.650198e+00,1598
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.431776e+00,-2.542011e+00,66175
absanglefrom1to2_nose2ell_flyany_frametouch,7.248831e-01,5.445972e-01,11012
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.491327e+00,-2.088297e+00,83560
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.151706e-01,-1.914260e+00,4908
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.050173e-01,1.824312e+00,1431
absanglefrom1to2_nose2ell_flymale_framenearfly,1.523327e+00,4.392500e-01,89150
absanglefrom1to2_nose2ell_flymale_frametouch,7.313292e-01,1.397614e+00,6095
absanglefrom1to2_nose2ell_flymale_framewingextension,6.162376e-01,-5.714902e-01,432
absdangle2wall_flyany_framenearwall,1.670483e+00,1.380364e+00,372084
absdangle2wall_flyfemale_framenearwall,1.608434e+00,6.481338e-01,173339
absdangle2wall_flymale_framenearwall,1.728901e+00,1.888124e+00,198431
absdtheta_flyany_frameany,1.470815e+00,1.126100e+00,479440
absdtheta_flyany_framebackup,2.723987e+00,2.040158e+00,1767
absdtheta_flyany_framebodyturn,6.216486e+00,1.931377e+00,5031
absdtheta_flyany_framecrabwalkall,1.751203e+00,8.809107e-02,44425
absdtheta_flyany_framecrabwalkextreme,1.973761e+00,1.546164e+00,1352
absdtheta_flyany_framemove,2.205923e+00,1.728219e+00,280093
absdtheta_flyany_framenearfly,1.555976e+00,9.227460e-01,172849
absdtheta_flyany_framenearwall,1.660898e+00,1.353915e+00,372084
absdtheta_flyany_framenotnearfly_notnearwall,8.258170e-01,-1.393283e-01,87602
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.638090e+00,1.757750e+00,13694
absdtheta_flyany_framerighting,9.649679e+00,1.170533e+00,960
absdtheta_flyany_framestop,4.352357e-01,9.707892e-01,199347
absdtheta_flyany_frametouch,1.779890e+00,1.148269e+00,11012
absdtheta_flyany_framewalk,1.725513e+00,4.424872e-01,165703
absdtheta_flyany_framewingextension,7.960341e-01,-2.078932e+00,459
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.003042e-01,2.738660e+00,46806
absdtheta_flyfemale_frameany,1.388972e+00,3.719567e-01,234896
absdtheta_flymale_frameany,1.550674e+00,1.779714e+00,243964
absdtheta_flymale_framechase,1.623626e+00,-1.110538e+00,1431
absdv_cor_flyany_frameany,1.980395e+00,1.163050e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.459719e+00,8.802408e-01,1767
absdv_cor_flyany_framebodyturn,3.390284e+00,1.570193e+00,5031
absdv_cor_flyany_framecrabwalkall,6.353983e+00,1.918445e+00,44425
absdv_cor_flyany_framecrabwalkextreme,5.273783e+00,2.425179e+00,1352
absdv_cor_flyany_framejump,1.516101e+01,-1.457551e-01,1262
absdv_cor_flyany_framemove,3.248273e+00,1.817970e+00,280093
absdv_cor_flyany_framenearfly,1.868732e+00,1.139374e+00,172849
absdv_cor_flyany_framenearwall,2.328331e+00,1.387899e+00,372084
absdv_cor_flyany_framenotnearfly_notnearwall,7.152109e-01,-3.668086e-01,87602
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.734696e+00,1.202259e+00,13694
absdv_cor_flyany_framerighting,6.803850e+00,2.122494e+00,960
absdv_cor_flyany_framestop,1.393069e-01,-1.016952e+00,199347
absdv_cor_flyany_frametouch,2.048700e+00,2.272779e+00,11012
absdv_cor_flyany_framewalk,3.811870e+00,1.519578e+00,165703
absdv_cor_flyany_framewingextension,5.372209e-01,-1.337535e+00,459
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.310702e-01,-1.305809e+00,46806
absdv_cor_flyfemale_frameany,1.639035e+00,-1.799703e-01,234896
absdv_cor_flymale_frameany,2.312893e+00,2.277450e+00,243964
absdv_cor_flymale_framechase,2.838815e+00,2.552323e+00,1431
absphidiff_nose2ell_flyany_framenearfly,1.670578e+00,1.448054e+00,172849
absphidiff_nose2ell_flyany_frametouch,1.615478e+00,1.837810e+00,11012
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.674396e+00,1.239539e+00,83557
absphidiff_nose2ell_flyfemale_frametouch,1.605611e+00,2.454274e-01,4908
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.237572e-01,-7.082486e-01,1431
absphidiff_nose2ell_flymale_framenearfly,1.667135e+00,1.559927e+00,89147
absphidiff_nose2ell_flymale_frametouch,1.624112e+00,2.007179e+00,6095
absphidiff_nose2ell_flymale_framewingextension,1.260589e+00,-3.465221e-02,432
abssmoothdtheta_flyany_frameany,1.131927e+00,1.158855e+00,479440
abssmoothdtheta_flyfemale_frameany,1.079625e+00,2.934044e-01,234896
abssmoothdtheta_flymale_frameany,1.183798e+00,1.911952e+00,243964
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.688722e+00,1.318639e+00,269
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.740924e+00,1.445017e+00,1950
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.659638e+00,1.174568e+00,172855
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.576443e+00,-7.344290e-01,1598
absthetadiff_nose2ell_flyany_framestop_nearfly,1.598612e+00,1.134382e+00,66175
absthetadiff_nose2ell_flyany_frametouch,1.817244e+00,1.103796e+00,11012
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.726124e+00,1.930950e+00,83560
absthetadiff_nose2ell_flyfemale_frametouch,1.849434e+00,-8.567583e-02,4908
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.127474e-01,-1.922785e+00,1431
absthetadiff_nose2ell_flymale_framenearfly,1.596280e+00,4.839458e-01,89150
absthetadiff_nose2ell_flymale_frametouch,1.786119e+00,1.120092e+00,6095
absthetadiff_nose2ell_flymale_framewingextension,1.564695e+00,3.069265e+00,432
absyaw_flyany_framemove,5.686182e-01,4.060206e-01,280113
absyaw_flyfemale_framemove,5.808954e-01,5.916738e-01,131430
absyaw_flymale_framemove,5.561583e-01,2.265139e-01,148581
accmag_flyany_frameany,1.237541e+02,1.408531e+00,479440
accmag_flyfemale_frameany,1.166627e+02,5.218664e-01,234896
accmag_flymale_frameany,1.307356e+02,2.281097e+00,243964
angle_biggest_wing_flyany_frameany,4.464477e-02,-1.084632e-01,479460
angle_biggest_wing_flyany_framewingextension,7.362406e-01,6.832604e-01,459
angle_biggest_wing_flyfemale_frameany,4.266630e-02,-2.532400e-01,234906
angle_biggest_wing_flymale_frameany,4.618065e-02,1.018813e-02,243974
angle_smallest_wing_flyany_frameany,1.609728e-02,2.326617e-01,479460
angle_smallest_wing_flyany_framewingextension,1.414063e-02,-3.633271e+00,459
angle_smallest_wing_flyfemale_frameany,3.460692e-03,-2.037339e+00,234906
angle_smallest_wing_flymale_frameany,2.811088e-02,1.739929e+00,243974
angleonclosestfly_flyany_framenearfly,-3.759247e-01,4.641658e-01,172855
angleonclosestfly_flyany_framestop_nearfly,-4.359782e-01,-1.215441e+00,66175
angleonclosestfly_flyany_frametouch,-3.607883e-01,-6.241546e-01,11012
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.885104e-01,6.018339e-01,83560
angleonclosestfly_flyfemale_frametouch,-3.435603e-01,6.361504e-01,4908
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.428963e-02,-1.888120e+00,1431
angleonclosestfly_flymale_framenearfly,-3.627461e-01,-2.657418e-01,89150
angleonclosestfly_flymale_frametouch,-3.789243e-01,-1.359042e+00,6095
angleonclosestfly_flymale_framewingextension,7.016060e-01,3.952008e+00,432
anglesub_flyany_frameany,1.914941e-01,-6.212985e-01,479460
anglesub_flyfemale_frameany,1.938114e-01,3.718968e-01,234906
anglesub_flymale_frameany,1.894504e-01,-9.955257e-01,243974
area_flyany_frameany,1.802653e+00,-2.275248e-02,479460
area_flyfemale_frameany,2.061607e+00,2.197664e-01,234906
area_flymale_frameany,1.553199e+00,-3.349419e-01,243974
area_inmost_wing_flyany_frameany,8.236062e-01,-1.698422e+00,479460
area_inmost_wing_flyany_framewingextension,5.963877e-01,-2.146083e+00,459
area_inmost_wing_flyany_framewinggrooming,3.396756e-01,-3.025462e+00,46808
area_inmost_wing_flyfemale_frameany,8.328778e-01,-2.255863e+00,234906
area_inmost_wing_flymale_frameany,8.155147e-01,-7.152635e-01,243974
area_outmost_wing_flyany_frameany,8.881220e-01,-1.976670e+00,479460
area_outmost_wing_flyany_framewingextension,1.349940e+00,2.027188e+00,459
area_outmost_wing_flyany_framewinggrooming,8.410518e-01,-1.606330e+00,46808
area_outmost_wing_flyfemale_frameany,9.261734e-01,-2.153934e+00,234906
area_outmost_wing_flymale_frameany,8.518262e-01,-1.396042e+00,243974
arena_angle_flyany_frameany,3.332350e-01,3.561130e+00,479460
b_mm_flyany_frameany,2.242199e-01,4.473673e-01,479460
b_mm_flyfemale_frameany,2.403927e-01,6.580478e-01,234906
b_mm_flymale_frameany,2.086230e-01,1.853266e-01,243974
boutfreq_flyany_framebackup,9.927835e-04,-1.092511e-01,479460
boutfreq_flyany_framebodyturn,4.336128e-03,1.422147e+00,479460
boutfreq_flyany_framecrabwalkall,1.051183e-02,-5.527721e-01,479460
boutfreq_flyany_framecrabwalkextreme,7.445877e-04,-4.872134e-02,479460
boutfreq_flyany_framejump,1.051183e-03,1.565630e+00,479460
boutfreq_flyany_framepivotcenter,1.397405e-04,-1.147971e+00,479460
boutfreq_flyany_framepivottail,7.562675e-03,2.163113e+00,479460
boutfreq_flyany_framerighting,2.023109e-04,-1.534170e-01,479460
boutfreq_flyany_framestop,1.626204e-02,2.499411e+00,479460
boutfreq_flyany_frametouch,4.728236e-03,-9.699517e-02,479460
boutfreq_flyany_framewalk,2.056689e-02,1.226125e+00,479460
boutfreq_flyany_framewingextension,6.257039e-05,-1.161158e+00,479460
boutfreq_flyany_framewingflick,9.385559e-05,-8.040814e-01,479460
boutfreq_flyany_framewinggrooming,1.495432e-03,-2.126261e-01,479460
boutfreq_flymale_frameattemptedcopulation,1.229690e-05,-1.015950e+00,243964
boutfreq_flymale_framechase,7.337148e-04,-8.098595e-01,243964
boutfreq_flymale_framecopulation,0.000000e+00,-1.819154e-01,243964
corfrac_maj_flyany_frameany,-8.970399e-02,1.006996e+00,479440
corfrac_maj_flyany_framebackup,-2.136420e-01,4.733127e-01,1767
corfrac_maj_flyany_framebodyturn,-7.184671e-01,1.932997e+00,5031
corfrac_maj_flyany_framecrabwalkall,-2.648601e-01,2.482423e+00,44425
corfrac_maj_flyany_framecrabwalkextreme,-5.977564e-01,-2.016797e+00,1352
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.642706e-01,2.420961e+00,13694
corfrac_maj_flyfemale_frameany,-7.573913e-02,2.069790e+00,234896
corfrac_maj_flymale_frameany,-1.039670e-01,-4.173626e-01,243964
da_flyany_frameany,-1.267157e-06,1.033754e+00,479440
da_flyfemale_frameany,-3.390952e-05,6.163583e-01,234896
da_flymale_frameany,4.727801e-05,3.600083e-01,243964
dangle2wall_flyany_framenearwall,2.660471e-02,-7.196538e-01,372084
dangle2wall_flyfemale_framenearwall,4.557283e-02,-2.710605e-02,173339
dangle2wall_flymale_framenearwall,8.491362e-03,-1.486112e+00,198431
dangle_biggest_wing_flyany_frameany,-2.633950e-02,-1.393418e+00,479440
dangle_biggest_wing_flyfemale_frameany,-3.675003e-02,-2.630687e+00,234896
dangle_biggest_wing_flymale_frameany,-1.614565e-02,-6.917830e-02,243964
dangle_smallest_wing_flyany_frameany,2.628679e-02,1.392316e+00,479440
dangle_smallest_wing_flyfemale_frameany,3.688730e-02,2.621191e+00,234896
dangle_smallest_wing_flymale_frameany,1.575191e-02,5.934255e-02,243964
danglesub_flyany_framemove,-1.966942e-02,-3.648971e-01,280093
danglesub_flyany_framenearfly,-1.099679e-01,-1.411738e+00,172849
danglesub_flyfemale_framenearfly,-1.042860e-01,-9.707709e-01,83557
danglesub_flymale_framenearfly,-1.155072e-01,-1.642861e+00,89147
darea_flyany_frameany,-2.868658e-05,-3.991991e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.051739e-01,-4.659851e-01,1767
darea_flyany_framebodyturn,7.052804e-03,1.514318e+00,5031
darea_flyany_framechase,1.045862e-01,2.556163e+00,1559
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.663356e-02,8.555645e-01,44425
darea_flyany_framecrabwalkextreme,-5.002659e-02,-3.528460e-01,1352
darea_flyany_framejump,-1.074238e-01,-2.778130e-01,1262
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.403721e-02,4.100536e-01,13694
darea_flyany_framerighting,6.077726e-02,4.887392e-01,960
darea_flyany_framestop,-1.863240e-02,-1.501769e+00,199347
darea_flyany_frametouch,-1.107041e-01,-1.885566e+00,11012
darea_flyany_framewalk,3.732787e-02,1.978043e+00,165703
darea_flyany_framewingextension,6.364311e-02,1.075581e+00,459
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.003549e-02,5.643986e-01,46806
darea_flyfemale_frameany,-2.721775e-04,-1.207333e-01,234896
darea_flymale_frameany,2.515799e-04,2.890969e-01,243964
darea_inmost_wing_flyany_frameany,1.111588e-01,5.074160e-01,479440
darea_inmost_wing_flyfemale_frameany,1.431121e-01,1.749118e+00,234896
darea_inmost_wing_flymale_frameany,7.908917e-02,-8.713653e-01,243964
darea_outmost_wing_flyany_frameany,-1.111318e-01,-5.129010e-01,479440
darea_outmost_wing_flyany_framewingextension,-9.147008e-01,-1.303281e+00,459
darea_outmost_wing_flyfemale_frameany,-1.422909e-01,-1.756035e+00,234896
darea_outmost_wing_flymale_frameany,-7.994504e-02,8.504591e-01,243964
db_flyany_frameany,-3.496606e-06,-1.861216e+00,479440
db_flyfemale_frameany,-2.055250e-05,-8.970891e-01,234896
db_flymale_frameany,1.265740e-05,1.655406e-02,243964
dcenter_flyany_frameany,1.108243e+01,-1.736337e-01,479460
dcenter_flyany_framebackupstart,8.479600e+00,-4.545940e-02,476
dcenter_flyany_framebodyturn,1.033681e+01,-1.973842e+00,5031
dcenter_flyany_framebodyturnstart,1.025147e+01,-1.939827e+00,2079
dcenter_flyany_framecrabwalkallstart,1.088167e+01,-1.087868e+00,5039
dcenter_flyany_framecrabwalkextreme,9.267563e+00,2.272041e+00,1352
dcenter_flyany_framecrabwalkextremestart,9.429926e+00,2.586885e+00,357
dcenter_flyany_framejumpstart,1.027996e+01,-1.507148e+00,504
dcenter_flyany_framemove,1.107299e+01,-1.559912e-01,280113
dcenter_flyany_framenearwall,1.030693e+01,-4.896647e-01,372097
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.043734e+01,1.010462e+00,3626
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.099790e+01,-2.711623e-01,199347
dcenter_flyany_frametouch,2.942561e+00,-4.769078e-01,11012
dcenter_flyany_framewalk,1.194273e+01,-5.966890e-01,165705
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.299911e+01,-6.632118e-01,46808
dcenter_flyfemale_frameany,1.120524e+01,1.191253e-01,234906
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.095281e+01,-4.166121e-01,243974
dcenter_flymale_framewingextension,5.570985e+00,-1.490904e-01,432
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.973415e-01,8.658912e-01,280093
ddcenter_flyany_framenearfly,5.957739e-01,2.231198e+00,172849
ddcenter_flyfemale_framenearfly,5.324091e-01,1.720363e+00,83557
ddcenter_flymale_framenearfly,6.554591e-01,2.560390e+00,89147
ddell2nose_flyany_framenearfly,1.529949e+00,1.875644e+00,172849
ddell2nose_flyfemale_framenearfly,1.445020e+00,1.655554e+00,83557
ddell2nose_flymale_framenearfly,1.610536e+00,2.006934e+00,89147
ddist2wall_flyany_framenearwall,2.673144e-02,1.148454e+00,372084
ddist2wall_flyfemale_framenearwall,3.167148e-02,1.282535e+00,173339
ddist2wall_flymale_framenearwall,2.311472e-02,9.555263e-01,198431
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.533423e+00,1.825248e+00,172849
ddnose2ell_flyfemale_framenearfly,1.428631e+00,1.256611e+00,83557
ddnose2ell_flymale_framechase,-2.991350e+00,-3.873938e+00,1431
ddnose2ell_flymale_framenearfly,1.634454e+00,2.204687e+00,89147
decc_flyany_frameany,-3.988433e-06,-1.840705e+00,479440
decc_flyfemale_frameany,-1.384433e-05,-1.831122e+00,234896
decc_flymale_frameany,-3.911802e-06,-3.463707e-01,243964
dell2nose_flyany_frameany,1.015724e+01,-1.718045e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.020869e+01,1.437087e-01,234906
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.009608e+01,-4.418401e-01,243974
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.197457e+01,-6.848040e-02,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.152060e+00,3.372625e-01,476
dist2wall_flyany_framebodyturnstart,8.242236e+00,7.908604e-01,2079
dist2wall_flyany_framecrabwalkall,7.065065e+00,2.424723e-01,44425
dist2wall_flyany_framecrabwalkextreme,7.443723e+00,-7.480963e-01,1352
dist2wall_flyany_framejump,1.656137e+01,-2.263252e+00,1262
dist2wall_flyany_framejumpstart,1.481960e+01,-2.371501e+00,504
dist2wall_flyany_framemove,9.355854e+00,-2.105346e-02,280113
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.840122e+00,4.532139e-01,3626
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.544144e+01,-1.970928e-01,199347
dist2wall_flyany_frametouch,9.092894e+00,-9.686364e-03,11012
dist2wall_flyany_framewalk,9.477912e+00,2.597000e-01,165705
dist2wall_flyany_framewinggrooming,1.992009e+01,-3.103854e-01,46808
dist2wall_flyfemale_frameany,1.309494e+01,4.083833e-01,234906
dist2wall_flymale_frameany,1.089253e+01,-5.115872e-01,243974
dmax_wing_angle_flyany_frameany,4.081273e-03,-3.202079e-01,479440
dmax_wing_angle_flyany_framewingextension,-9.453235e-01,-1.782712e+00,459
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.323529e-03,-3.851018e-01,234896
dmax_wing_angle_flymale_frameany,6.748908e-03,-1.341788e-01,243964
dmax_wing_area_flyany_frameany,-2.842197e-01,2.194482e+00,479440
dmax_wing_area_flyany_framewingextension,-9.453532e-01,-9.776502e-01,459
dmax_wing_area_flyfemale_frameany,-3.214497e-01,1.135502e+00,234896
dmax_wing_area_flymale_frameany,-2.467671e-01,2.395378e+00,243964
dmin_wing_angle_flyany_frameany,-4.133980e-03,3.178564e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.902852e-01,1.515261e+00,459
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.186254e-03,3.861753e-01,234896
dmin_wing_angle_flymale_frameany,-7.142649e-03,1.209882e-01,243964
dmin_wing_area_flyany_frameany,2.842466e-01,-2.196982e+00,479440
dmin_wing_area_flyany_framewingextension,9.159752e-01,9.127550e-01,459
dmin_wing_area_flyfemale_frameany,3.222709e-01,-1.132370e+00,234896
dmin_wing_area_flymale_frameany,2.459113e-01,-2.403960e+00,243964
dnose2ell_angle_30tomin30_flyany_frameany,1.072799e+01,-1.690702e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.085237e+01,1.763333e-02,234906
dnose2ell_angle_30tomin30_flymale_frameany,1.059614e+01,-3.214951e-01,243974
dnose2ell_angle_min20to20_flyany_frameany,4.071334e+01,9.009363e-02,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.898453e+01,-3.493714e-01,234906
dnose2ell_angle_min20to20_flymale_frameany,4.229079e+01,3.587113e-01,243974
dnose2ell_angle_min30to30_flyany_frameany,3.294155e+01,1.980434e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.180983e+01,-1.736000e-01,234906
dnose2ell_angle_min30to30_flymale_frameany,3.396648e+01,3.791969e-01,243974
dnose2ell_flyany_frameany,1.016999e+01,-1.274425e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.658426e+00,6.131642e-04,476
dnose2ell_flyany_framebodyturn,9.390779e+00,-2.029009e+00,5031
dnose2ell_flyany_framebodyturnstart,9.306983e+00,-1.984629e+00,2079
dnose2ell_flyany_framecrabwalkallstart,9.943549e+00,-1.070547e+00,5039
dnose2ell_flyany_framecrabwalkextreme,8.272909e+00,2.235760e+00,1352
dnose2ell_flyany_framecrabwalkextremestart,8.357495e+00,2.471048e+00,357
dnose2ell_flyany_framejumpstart,9.467552e+00,-1.573861e+00,504
dnose2ell_flyany_framenearwall,9.336723e+00,-4.970112e-01,372097
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.606227e+00,1.135360e+00,3626
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.007798e+01,-2.849808e-01,199347
dnose2ell_flyany_frametouch,1.103344e+00,1.071536e-01,11012
dnose2ell_flyany_framewalk,1.103690e+01,-5.399841e-01,165705
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.225681e+01,-5.124670e-01,46808
dnose2ell_flyfemale_frameany,1.028997e+01,8.034968e-02,234906
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.004171e+01,-3.052920e-01,243974
dnose2ell_flymale_framechase,2.674035e+00,2.805979e+00,1431
dnose2ell_flymale_framewingextension,3.807842e+00,-3.954279e-02,432
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.108220e+01,-1.134635e-01,479460
dnose2tail_flyany_framemove,1.107499e+01,-6.032703e-02,280113
dnose2tail_flyfemale_frameany,1.120444e+01,7.812641e-02,234906
dnose2tail_flymale_frameany,1.095215e+01,-2.760810e-01,243974
dnwingsdetected_flyany_frameany,-6.323888e-05,-5.930315e-01,479440
dnwingsdetected_flyfemale_frameany,5.163008e-04,8.036973e-01,234896
dnwingsdetected_flymale_frameany,-8.699428e-04,-1.839182e+00,243964
dphi_flyany_framemove,-4.442301e-03,-3.438840e-01,280093
dphi_flyfemale_framemove,-7.249511e-02,-1.580203e+00,131420
dphi_flymale_framemove,6.032935e-02,1.040740e+00,148571
dtheta_flyany_frameany,-4.463006e-03,-4.889127e-01,479440
dtheta_flyfemale_frameany,-7.217496e-03,-7.047989e-01,234896
dtheta_flymale_frameany,-1.954273e-03,-5.394887e-02,243964
du_cor_flyany_frameany,7.114283e+00,1.232576e+00,479440
du_cor_flyfemale_frameany,6.116611e+00,1.561950e-01,234896
du_cor_flymale_frameany,8.090299e+00,1.969341e+00,243964
du_ctr_flyany_frameany,7.500041e+00,1.176163e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.132771e+00,-1.330269e+00,1767
du_ctr_flyany_framebodyturn,6.438904e+00,2.929638e+00,5031
du_ctr_flyany_framecrabwalkall,1.250417e+01,9.832058e-01,44425
du_ctr_flyany_framecrabwalkextreme,1.008592e+00,-2.104876e-01,1352
du_ctr_flyany_framejump,3.104101e+01,-7.626448e-01,1262
du_ctr_flyany_framemove,1.263173e+01,1.609987e+00,280093
du_ctr_flyany_framenearfly,6.513125e+00,8.889676e-01,172849
du_ctr_flyany_framenearwall,8.349002e+00,1.206851e+00,372084
du_ctr_flyany_framenotnearfly_notnearwall,5.214731e+00,5.640796e-01,87602
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,6.723263e+00,3.654685e+00,960
du_ctr_flyany_framestop,1.316690e-01,2.042784e+00,199347
