field,value,zscore,nflyframes
a_mm_flyany_frameany,6.434070e-01,-1.595425e-01,479360
a_mm_flyfemale_frameany,6.906243e-01,2.652650e-01,235662
a_mm_flymale_frameany,5.976859e-01,-5.398973e-01,243163
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.523151e-01,-1.210047e+00,469
absangle2wall_flyany_framebodyturnstart,1.082689e+00,-5.883635e-01,1797
absangle2wall_flyany_framecrabwalkall,1.125044e+00,-8.454801e-01,43976
absangle2wall_flyany_framecrabwalkextreme,9.385418e-01,-8.095793e-01,1110
absangle2wall_flyany_framejump,1.544554e+00,-2.560403e+00,861
absangle2wall_flyany_framejumpstart,1.595450e+00,-1.557604e+00,291
absangle2wall_flyany_framemove,1.276747e+00,-1.559760e+00,233553
absangle2wall_flyany_framenearwall,1.366439e+00,-5.180623e-01,346361
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.994081e-01,-2.155148e+00,3229
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.662957e+00,-4.001010e-01,245807
absangle2wall_flyany_frametouch,1.361474e+00,-1.954163e+00,9481
absangle2wall_flyany_framewalk,1.315842e+00,-1.847947e+00,141330
absangle2wall_flyany_framewinggrooming,1.591872e+00,-5.493662e-01,26073
absangle2wall_flyfemale_framenearwall,1.407655e+00,6.570996e-01,178518
absangle2wall_flymale_framenearwall,1.324084e+00,-1.611127e+00,167675
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.613123e+00,-6.553151e-01,264
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.512398e+00,6.180857e-01,690
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.467524e+00,1.367979e-01,1728
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.618137e+00,2.194465e+00,160212
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.436020e+00,-6.708569e-01,1404
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.627082e+00,1.357192e+00,72496
absanglefrom1to2_nose2ell_flyany_frametouch,7.655211e-01,1.610857e+00,9481
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.602280e+00,-2.650279e-01,82577
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.681175e-01,-2.177930e-02,3871
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.926718e-01,7.780307e-01,652
absanglefrom1to2_nose2ell_flymale_framenearfly,1.630006e+00,2.124179e+00,77540
absanglefrom1to2_nose2ell_flymale_frametouch,7.630834e-01,1.808576e+00,5605
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.452213e+00,-1.245183e-01,346347
absdangle2wall_flyfemale_framenearwall,1.388121e+00,-4.567072e-01,178511
absdangle2wall_flymale_framenearwall,1.517131e+00,2.348496e-01,167668
absdtheta_flyany_frameany,1.184167e+00,-9.871081e-01,479340
absdtheta_flyany_framebackup,2.675732e+00,1.802103e+00,1794
absdtheta_flyany_framebodyturn,5.759979e+00,8.859268e-01,4585
absdtheta_flyany_framecrabwalkall,1.707563e+00,2.436296e-01,43975
absdtheta_flyany_framecrabwalkextreme,1.779284e+00,-6.778852e-02,1110
absdtheta_flyany_framemove,2.084945e+00,1.160741e+00,233533
absdtheta_flyany_framenearfly,1.367560e+00,-1.535371e-01,160206
absdtheta_flyany_framenearwall,1.444667e+00,-1.241912e-01,346347
absdtheta_flyany_framenotnearfly_notnearwall,5.466333e-01,-2.085544e+00,111062
absdtheta_flyany_framepivotcenter,6.058552e+00,-2.929893e-01,534
absdtheta_flyany_framepivottail,5.378318e+00,9.881934e-01,13377
absdtheta_flyany_framerighting,9.426759e+00,1.116696e+00,1086
absdtheta_flyany_framestop,3.263346e-01,-3.615260e+00,245807
absdtheta_flyany_frametouch,1.827566e+00,2.057875e+00,9481
absdtheta_flyany_framewalk,1.659365e+00,6.508221e-01,141326
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.329406e-01,-1.443249e+00,26072
absdtheta_flyfemale_frameany,1.149467e+00,-7.921167e-01,235652
absdtheta_flymale_frameany,1.218556e+00,-1.067062e+00,243153
absdtheta_flymale_framechase,1.897677e+00,1.727735e-01,652
absdv_cor_flyany_frameany,1.520658e+00,-8.487754e-01,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.384438e+00,4.846545e-01,1794
absdv_cor_flyany_framebodyturn,2.971269e+00,3.309588e-01,4585
absdv_cor_flyany_framecrabwalkall,5.738933e+00,5.708466e-01,43975
absdv_cor_flyany_framecrabwalkextreme,4.895662e+00,1.162777e+00,1110
absdv_cor_flyany_framejump,2.615787e+01,8.245338e+00,861
absdv_cor_flyany_framemove,2.995234e+00,9.640916e-01,233533
absdv_cor_flyany_framenearfly,1.539000e+00,-3.355023e-01,160206
absdv_cor_flyany_framenearwall,1.977095e+00,-2.622598e-02,346347
absdv_cor_flyany_framenotnearfly_notnearwall,3.987598e-01,-1.776670e+00,111062
absdv_cor_flyany_framepivotcenter,5.469456e-02,-1.429357e-01,534
absdv_cor_flyany_framepivottail,2.493492e+00,6.087570e-01,13377
absdv_cor_flyany_framerighting,6.071318e+00,-3.391632e-01,1086
absdv_cor_flyany_framestop,1.098722e-01,-2.423795e+00,245807
absdv_cor_flyany_frametouch,2.062450e+00,2.578414e+00,9481
absdv_cor_flyany_framewalk,3.551351e+00,7.601532e-01,141326
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.035598e-01,-2.362329e+00,26072
absdv_cor_flyfemale_frameany,1.359738e+00,-8.926662e-01,235652
absdv_cor_flymale_frameany,1.678905e+00,-7.096661e-01,243153
absdv_cor_flymale_framechase,2.341501e+00,6.485506e-01,652
absphidiff_nose2ell_flyany_framenearfly,1.632673e+00,5.325305e-01,160206
absphidiff_nose2ell_flyany_frametouch,1.652385e+00,2.898543e+00,9481
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.637612e+00,3.951037e-01,82573
absphidiff_nose2ell_flyfemale_frametouch,1.672864e+00,2.294928e+00,3871
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.897375e-01,5.433609e-01,652
absphidiff_nose2ell_flymale_framenearfly,1.628692e+00,6.234579e-01,77538
absphidiff_nose2ell_flymale_frametouch,1.630610e+00,2.202063e+00,5605
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.338391e-01,-5.583510e-01,479340
abssmoothdtheta_flyfemale_frameany,9.296505e-01,-4.007290e-01,235652
abssmoothdtheta_flymale_frameany,9.387475e-01,-6.499824e-01,243153
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.538881e+00,-8.332646e-01,264
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.666971e+00,1.625052e-01,1728
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.618214e+00,5.159444e-01,160212
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.542886e+00,-1.236105e+00,1404
absthetadiff_nose2ell_flyany_framestop_nearfly,1.563159e+00,5.088418e-01,72496
absthetadiff_nose2ell_flyany_frametouch,1.797487e+00,1.106773e+00,9481
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.612106e+00,2.966679e-02,82577
absthetadiff_nose2ell_flyfemale_frametouch,1.821298e+00,-1.981411e-01,3871
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.672468e-01,2.564668e+00,652
absthetadiff_nose2ell_flymale_framenearfly,1.628781e+00,9.544271e-01,77540
absthetadiff_nose2ell_flymale_frametouch,1.770786e+00,1.115108e+00,5605
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.649331e-01,-4.523212e-01,233553
absyaw_flyfemale_framemove,5.589414e-01,-1.232018e+00,114049
absyaw_flymale_framemove,5.702817e-01,9.908754e-02,119394
accmag_flyany_frameany,8.952067e+01,-1.188800e+00,479340
accmag_flyfemale_frameany,8.689211e+01,-1.130114e+00,235652
accmag_flymale_frameany,9.213383e+01,-1.130024e+00,243153
angle_biggest_wing_flyany_frameany,1.596037e-02,-2.921483e+00,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.290580e-03,-3.863717e+00,235662
angle_biggest_wing_flymale_frameany,2.316715e-02,-1.345011e+00,243163
angle_smallest_wing_flyany_frameany,3.289165e-03,-2.220245e+00,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.791641e-03,-3.640194e+00,235662
angle_smallest_wing_flymale_frameany,1.104471e-02,-4.495303e-01,243163
angleonclosestfly_flyany_framenearfly,-3.577548e-01,6.114593e-01,160212
angleonclosestfly_flyany_framestop_nearfly,-3.139588e-01,1.361857e+00,72496
angleonclosestfly_flyany_frametouch,-3.207523e-01,-2.866084e-01,9481
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.015492e-01,1.639653e+00,82577
angleonclosestfly_flyfemale_frametouch,-3.247932e-01,6.121201e-01,3871
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.917033e-02,-1.820636e+00,652
angleonclosestfly_flymale_framenearfly,-4.111516e-01,-2.497195e+00,77540
angleonclosestfly_flymale_frametouch,-3.172813e-01,-9.138603e-01,5605
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.837975e-01,-1.298171e+00,479360
anglesub_flyfemale_frameany,1.891107e-01,-1.647304e-01,235662
anglesub_flymale_frameany,1.787616e-01,-1.599089e+00,243163
area_flyany_frameany,1.889611e+00,2.193717e-01,479360
area_flyfemale_frameany,2.170862e+00,7.695848e-01,235662
area_flymale_frameany,1.617111e+00,-4.509955e-01,243163
area_inmost_wing_flyany_frameany,9.482373e-01,2.225902e+00,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.911666e-01,5.293854e-01,26073
area_inmost_wing_flyfemale_frameany,1.027634e+00,2.902662e+00,235662
area_inmost_wing_flymale_frameany,8.713137e-01,1.038158e+00,243163
area_outmost_wing_flyany_frameany,9.831514e-01,1.394077e+00,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.479466e-01,2.242709e-01,26073
area_outmost_wing_flyfemale_frameany,1.070749e+00,1.979543e+00,235662
area_outmost_wing_flymale_frameany,8.980767e-01,4.462261e-01,243163
arena_angle_flyany_frameany,3.047199e-01,3.053709e+00,479360
b_mm_flyany_frameany,2.323145e-01,4.414891e-01,479360
b_mm_flyfemale_frameany,2.500638e-01,1.134506e+00,235662
b_mm_flymale_frameany,2.151045e-01,-3.068997e-01,243163
boutfreq_flyany_framebackup,9.804740e-04,-1.148512e+00,479360
boutfreq_flyany_framebodyturn,3.748748e-03,-9.384077e-03,479360
boutfreq_flyany_framecrabwalkall,9.723381e-03,-8.785840e-01,479360
boutfreq_flyany_framecrabwalkextreme,6.091455e-04,-9.294480e-01,479360
boutfreq_flyany_framejump,6.320928e-04,2.878508e-01,479360
boutfreq_flyany_framepivotcenter,4.005340e-04,2.888079e+00,479360
boutfreq_flyany_framepivottail,6.736065e-03,-1.508729e-02,479360
boutfreq_flyany_framerighting,1.814920e-04,-5.186527e-02,479360
boutfreq_flyany_framestop,1.366614e-02,5.775267e-01,479360
boutfreq_flyany_frametouch,3.823848e-03,-9.919138e-01,479360
boutfreq_flyany_framewalk,1.756717e-02,-2.980363e-01,479360
boutfreq_flyany_framewingextension,3.337784e-05,-1.032671e+00,479360
boutfreq_flyany_framewingflick,1.397697e-04,-1.140598e+00,479360
boutfreq_flyany_framewinggrooming,8.907710e-04,-2.937375e+00,479360
boutfreq_flymale_frameattemptedcopulation,1.645055e-05,-1.247053e+00,243153
boutfreq_flymale_framechase,4.688406e-04,-8.600737e-01,243153
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,243153
corfrac_maj_flyany_frameany,-8.729737e-02,1.320255e-01,479340
corfrac_maj_flyany_framebackup,-2.117726e-01,7.374753e-01,1794
corfrac_maj_flyany_framebodyturn,-7.287120e-01,2.346528e+00,4585
corfrac_maj_flyany_framecrabwalkall,-3.176346e-01,-9.568403e-01,43975
corfrac_maj_flyany_framecrabwalkextreme,-4.805804e-01,1.288658e+00,1110
corfrac_maj_flyany_framepivotcenter,-9.004152e-02,4.749326e-01,534
corfrac_maj_flyany_framepivottail,-6.636550e-01,2.746093e+00,13377
corfrac_maj_flyfemale_frameany,-9.848986e-02,-3.482225e-01,235652
corfrac_maj_flymale_frameany,-7.646367e-02,6.834149e-01,243153
da_flyany_frameany,-9.160264e-06,-1.156827e-01,479340
da_flyfemale_frameany,-1.458958e-05,7.772211e-01,235652
da_flymale_frameany,-1.009773e-05,-1.109167e+00,243153
dangle2wall_flyany_framenearwall,4.425778e-03,-2.641268e+00,346347
dangle2wall_flyfemale_framenearwall,1.985194e-03,-2.854180e+00,178511
dangle2wall_flymale_framenearwall,6.554062e-03,-1.651579e+00,167668
dangle_biggest_wing_flyany_frameany,2.067303e-02,2.863298e+00,479340
dangle_biggest_wing_flyfemale_frameany,2.485273e-02,2.976205e+00,235652
dangle_biggest_wing_flymale_frameany,1.700713e-02,2.079802e+00,243153
dangle_smallest_wing_flyany_frameany,-2.062904e-02,-2.855973e+00,479340
dangle_smallest_wing_flyfemale_frameany,-2.466822e-02,-2.951948e+00,235652
dangle_smallest_wing_flymale_frameany,-1.715930e-02,-2.074223e+00,243153
danglesub_flyany_framemove,-2.654519e-02,-3.000447e+00,233533
danglesub_flyany_framenearfly,-8.627077e-02,6.197293e-02,160206
danglesub_flyfemale_framenearfly,-8.564749e-02,-1.040706e-01,82573
danglesub_flymale_framenearfly,-8.701210e-02,2.352745e-01,77538
darea_flyany_frameany,-4.276041e-05,-7.203987e-01,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.408247e-01,-1.972257e+00,1794
darea_flyany_framebodyturn,-4.825500e-02,1.311155e-01,4585
darea_flyany_framechase,4.867027e-03,-6.471466e-01,750
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.440198e-02,7.656853e-01,43975
darea_flyany_framecrabwalkextreme,-6.149864e-02,-5.201343e-01,1110
darea_flyany_framejump,-3.526722e-01,-2.326773e+00,861
darea_flyany_framepivotcenter,1.297770e-01,1.539855e+00,534
darea_flyany_framepivottail,-7.996277e-02,-3.956908e-01,13377
darea_flyany_framerighting,2.293494e-01,2.292100e+00,1086
darea_flyany_framestop,-1.323121e-02,-2.921426e-01,245807
darea_flyany_frametouch,-1.166291e-01,-2.728612e+00,9481
darea_flyany_framewalk,2.733998e-02,-3.844826e-01,141326
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.362575e-03,1.328120e+00,26072
darea_flyfemale_frameany,-2.800913e-05,1.003309e+00,235652
darea_flymale_frameany,-6.336493e-05,-1.412896e+00,243153
darea_inmost_wing_flyany_frameany,3.247305e-02,-3.196779e+00,479340
darea_inmost_wing_flyfemale_frameany,2.790032e-02,-3.382764e+00,235652
darea_inmost_wing_flymale_frameany,3.609295e-02,-2.065883e+00,243153
darea_outmost_wing_flyany_frameany,-3.253047e-02,3.187065e+00,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.854645e-02,3.344221e+00,235652
darea_outmost_wing_flymale_frameany,-3.596751e-02,2.087791e+00,243153
db_flyany_frameany,-2.895230e-06,-1.329484e+00,479340
db_flyfemale_frameany,1.432889e-06,9.960087e-01,235652
db_flymale_frameany,-5.536781e-06,-1.561455e+00,243153
dcenter_flyany_frameany,1.173559e+01,1.218682e+00,479360
dcenter_flyany_framebackupstart,8.660116e+00,-7.798876e-02,470
dcenter_flyany_framebodyturn,1.076927e+01,-1.740511e+00,4585
dcenter_flyany_framebodyturnstart,1.067513e+01,-1.715071e+00,1797
dcenter_flyany_framecrabwalkallstart,1.097432e+01,-7.894756e-01,4660
dcenter_flyany_framecrabwalkextreme,8.985600e+00,1.580257e+00,1110
dcenter_flyany_framecrabwalkextremestart,9.133136e+00,1.777706e+00,292
dcenter_flyany_framejumpstart,1.017331e+01,-1.740799e+00,303
dcenter_flyany_framemove,1.126113e+01,2.308507e-01,233553
dcenter_flyany_framenearwall,1.083333e+01,1.113510e+00,346361
dcenter_flyany_framepivotcenter,1.230758e+01,2.371262e+00,534
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.035642e+01,5.168880e-01,3229
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.212061e+01,1.405125e+00,245807
dcenter_flyany_frametouch,2.944241e+00,-4.819599e-01,9481
dcenter_flyany_framewalk,1.193139e+01,-7.763624e-01,141330
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.440695e+01,1.256610e+00,26073
dcenter_flyfemale_frameany,1.136679e+01,2.347928e-01,235662
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.210036e+01,1.845059e+00,243163
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.718627e-01,6.308595e-01,233533
ddcenter_flyany_framenearfly,4.240706e-01,3.963453e-01,160206
ddcenter_flyfemale_framenearfly,4.040889e-01,4.527607e-01,82573
ddcenter_flymale_framenearfly,4.441931e-01,3.253007e-01,77538
ddell2nose_flyany_framenearfly,1.124560e+00,2.472506e-02,160206
ddell2nose_flyfemale_framenearfly,1.109534e+00,1.961237e-01,82573
ddell2nose_flymale_framenearfly,1.148779e+00,-1.151468e-01,77538
ddist2wall_flyany_framenearwall,1.927991e-02,7.883736e-02,346347
ddist2wall_flyfemale_framenearwall,1.658445e-02,-6.093125e-01,178511
ddist2wall_flymale_framenearwall,2.188203e-02,8.131631e-01,167668
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.148560e+00,1.011593e-01,160206
ddnose2ell_flyfemale_framenearfly,1.152659e+00,2.841636e-01,82573
ddnose2ell_flymale_framechase,-2.425058e+00,-3.176613e+00,652
ddnose2ell_flymale_framenearfly,1.138984e+00,-1.324267e-01,77538
decc_flyany_frameany,1.852546e-08,-9.203087e-01,479340
decc_flyfemale_frameany,9.579085e-06,2.295554e-02,235652
decc_flymale_frameany,-3.203469e-06,-2.881210e-01,243153
dell2nose_flyany_frameany,1.083044e+01,1.262273e+00,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.038938e+01,3.015761e-01,235662
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.126716e+01,1.889589e+00,243163
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.336052e+01,9.859572e-01,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.607702e+00,-4.405698e-01,470
dist2wall_flyany_framebodyturnstart,7.617632e+00,-2.812351e-01,1797
dist2wall_flyany_framecrabwalkall,6.543238e+00,-1.225836e+00,43976
dist2wall_flyany_framecrabwalkextreme,6.860917e+00,-2.270694e+00,1110
dist2wall_flyany_framejump,1.745823e+01,-1.849185e+00,861
dist2wall_flyany_framejumpstart,1.609255e+01,-1.453864e+00,291
dist2wall_flyany_framemove,8.597553e+00,-1.452058e+00,233553
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.061738e+00,-1.362719e+00,3229
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.783134e+01,1.300669e+00,245807
dist2wall_flyany_frametouch,8.259413e+00,-1.639138e+00,9481
dist2wall_flyany_framewalk,8.138415e+00,-1.769931e+00,141330
dist2wall_flyany_framewinggrooming,2.287157e+01,1.288411e+00,26073
dist2wall_flyfemale_frameany,1.293279e+01,-1.046604e-01,235662
dist2wall_flymale_frameany,1.375686e+01,1.890898e+00,243163
dmax_wing_angle_flyany_frameany,1.624130e-02,1.680367e+00,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.139837e-02,2.613981e+00,235652
dmax_wing_angle_flymale_frameany,1.129441e-02,3.597297e-01,243153
dmax_wing_area_flyany_frameany,-2.585894e-01,1.644167e+00,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.841104e-01,8.289216e-01,235652
dmax_wing_area_flymale_frameany,-2.336386e-01,1.783488e+00,243153
dmin_wing_angle_flyany_frameany,-1.619731e-02,-1.666725e+00,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.121386e-02,-2.593431e+00,235652
dmin_wing_angle_flymale_frameany,-1.144658e-02,-3.545428e-01,243153
dmin_wing_area_flyany_frameany,2.585320e-01,-1.648282e+00,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.834643e-01,-8.527674e-01,235652
dmin_wing_area_flymale_frameany,2.337641e-01,-1.774526e+00,243153
dnose2ell_angle_30tomin30_flyany_frameany,1.140901e+01,1.265000e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.111541e+01,4.426368e-01,235662
dnose2ell_angle_30tomin30_flymale_frameany,1.170026e+01,1.726159e+00,243163
dnose2ell_angle_min20to20_flyany_frameany,4.270876e+01,1.854073e-01,479360
dnose2ell_angle_min20to20_flyfemale_frameany,4.073609e+01,-2.681323e-01,235662
dnose2ell_angle_min20to20_flymale_frameany,4.462329e+01,4.757999e-01,243163
dnose2ell_angle_min30to30_flyany_frameany,3.446009e+01,2.681979e-01,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.292126e+01,-2.844303e-01,235662
dnose2ell_angle_min30to30_flymale_frameany,3.595336e+01,6.171181e-01,243163
dnose2ell_flyany_frameany,1.084260e+01,1.275196e+00,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.808846e+00,-1.757674e-01,470
dnose2ell_flyany_framebodyturn,9.867162e+00,-1.716067e+00,4585
dnose2ell_flyany_framebodyturnstart,9.782901e+00,-1.669617e+00,1797
dnose2ell_flyany_framecrabwalkallstart,1.005330e+01,-7.870811e-01,4660
dnose2ell_flyany_framecrabwalkextreme,7.959070e+00,1.534659e+00,1110
dnose2ell_flyany_framecrabwalkextremestart,8.090337e+00,1.749804e+00,292
dnose2ell_flyany_framejumpstart,9.276878e+00,-1.878046e+00,303
dnose2ell_flyany_framenearwall,9.888655e+00,1.115609e+00,346361
dnose2ell_flyany_framepivotcenter,1.154335e+01,2.421633e+00,534
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.470031e+00,4.418115e-01,3229
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.124645e+01,1.473393e+00,245807
dnose2ell_flyany_frametouch,1.113310e+00,4.175449e-01,9481
dnose2ell_flyany_framewalk,1.104089e+01,-7.019741e-01,141330
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.349981e+01,1.201647e+00,26073
dnose2ell_flyfemale_frameany,1.045275e+01,1.905660e-01,235662
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.122650e+01,1.940476e+00,243163
dnose2ell_flymale_framechase,2.182918e+00,1.461981e+00,652
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.174302e+01,1.257970e+00,479360
dnose2tail_flyany_framemove,1.128042e+01,3.045404e-01,233553
dnose2tail_flyfemale_frameany,1.134910e+01,1.398732e-01,235662
dnose2tail_flymale_frameany,1.212868e+01,1.917077e+00,243163
dnwingsdetected_flyany_frameany,6.328409e-05,1.513122e+00,479340
dnwingsdetected_flyfemale_frameany,1.287262e-04,1.047318e-01,235652
dnwingsdetected_flymale_frameany,-1.247552e-04,2.347070e-01,243153
dphi_flyany_framemove,5.371552e-02,1.282823e+00,233533
dphi_flyfemale_framemove,-2.584397e-02,-4.586932e-01,114039
dphi_flymale_framemove,1.311090e-01,2.383663e+00,119384
dtheta_flyany_frameany,1.008160e-03,3.744885e-01,479340
dtheta_flyfemale_frameany,-9.182203e-04,1.457621e-01,235652
dtheta_flymale_frameany,2.914519e-03,4.241126e-01,243153
du_cor_flyany_frameany,4.954548e+00,-1.091656e+00,479340
du_cor_flyfemale_frameany,4.744069e+00,-8.484148e-01,235652
du_cor_flymale_frameany,5.165543e+00,-1.164297e+00,243153
du_ctr_flyany_frameany,5.270588e+00,-1.092743e+00,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.710172e+00,-1.532232e-01,1794
du_ctr_flyany_framebodyturn,5.607971e+00,1.443376e+00,4585
du_ctr_flyany_framecrabwalkall,1.105675e+01,4.489063e-02,43975
du_ctr_flyany_framecrabwalkextreme,1.088473e+00,6.814796e-01,1110
du_ctr_flyany_framejump,3.304970e+01,1.242976e-01,861
du_ctr_flyany_framemove,1.066461e+01,4.447613e-02,233533
du_ctr_flyany_framenearfly,5.216949e+00,-3.314209e-01,160206
du_ctr_flyany_framenearwall,6.705059e+00,-2.731865e-01,346347
du_ctr_flyany_framenotnearfly_notnearwall,1.976775e+00,-1.918230e+00,111062
du_ctr_flyany_framepivotcenter,2.843173e-01,-4.716450e-01,534
du_ctr_flyany_framerighting,3.421980e+00,-2.002234e+00,1086
du_ctr_flyany_framestop,9.197204e-02,-5.799576e-01,245807
du_ctr_flyany_frametouch,2.651361e+00,2.053829e+00,9481
du_ctr_flyany_framewalk,1.537464e+01,-5.254957e-01,141326
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
