field,value,zscore,nflyframes
a_mm_flyany_frameany,6.026813e-01,-3.439760e+00,479460
a_mm_flyfemale_frameany,6.451022e-01,-3.199820e+00,215135
a_mm_flymale_frameany,5.681437e-01,-2.409061e+00,264213
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.669938e-01,2.913042e+00,345
absangle2wall_flyany_framebodyturnstart,1.321758e+00,7.030743e+00,551
absangle2wall_flyany_framecrabwalkall,1.314247e+00,7.446795e+00,24236
absangle2wall_flyany_framecrabwalkextreme,1.176173e+00,2.258238e+00,1328
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.374433e+00,2.829282e+00,361379
absangle2wall_flyany_framenearwall,1.348081e+00,-1.338090e+00,331154
absangle2wall_flyany_framepivotcenterstart,1.453321e+00,-2.838996e+00,356
absangle2wall_flyany_framepivottailstart,9.984380e-01,6.575487e+00,950
absangle2wall_flyany_framerightingstart,1.488507e+00,-3.481721e+00,586
absangle2wall_flyany_framestop,1.421622e+00,-5.870718e+00,118081
absangle2wall_flyany_frametouch,1.412119e+00,-9.383925e-01,6607
absangle2wall_flyany_framewalk,1.406161e+00,2.672449e+00,47919
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.379233e+00,-2.640400e-01,159322
absangle2wall_flymale_framenearwall,1.321986e+00,-2.020445e+00,171799
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.666631e+00,4.222880e+00,241
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.458015e+00,7.220459e-01,1550
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.447237e+00,-3.793320e+00,178435
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.445829e+00,9.536667e-01,374
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.290375e+00,-4.767297e+00,54833
absanglefrom1to2_nose2ell_flyany_frametouch,8.233607e-01,4.413331e+00,6607
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.463094e+00,-2.320158e+00,83206
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.533464e-01,4.276734e+00,3087
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.433960e+00,-8.242548e-01,95192
absanglefrom1to2_nose2ell_flymale_frametouch,8.012913e-01,3.162989e+00,3515
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.487489e+00,-4.985446e-01,331144
absdangle2wall_flyfemale_framenearwall,1.388286e+00,-1.573355e+00,159319
absdangle2wall_flymale_framenearwall,1.567852e+00,4.685882e-01,171792
absdtheta_flyany_frameany,1.454401e+00,5.423804e-01,479440
absdtheta_flyany_framebackup,1.960376e+00,-3.000424e+00,1403
absdtheta_flyany_framebodyturn,5.589330e+00,-3.189934e-01,1298
absdtheta_flyany_framecrabwalkall,1.292862e+00,-4.396164e+00,24235
absdtheta_flyany_framecrabwalkextreme,1.376348e+00,-4.202489e+00,1328
absdtheta_flyany_framemove,1.734081e+00,-2.326381e+00,361359
absdtheta_flyany_framenearfly,1.456435e+00,-3.903450e-01,178433
absdtheta_flyany_framenearwall,1.487546e+00,-4.489510e-01,331144
absdtheta_flyany_framenotnearfly_notnearwall,1.319361e+00,4.871021e+00,115329
absdtheta_flyany_framepivotcenter,8.450456e+00,4.659385e+00,948
absdtheta_flyany_framepivottail,5.675069e+00,1.908737e+00,2924
absdtheta_flyany_framerighting,7.110092e+00,-4.077590e+00,5610
absdtheta_flyany_framestop,6.188742e-01,1.043528e+01,118081
absdtheta_flyany_frametouch,1.581156e+00,-7.180583e-01,6607
absdtheta_flyany_framewalk,1.321666e+00,-3.390526e+00,47919
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.430379e+00,-1.405094e+00,3742
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,1.324667e+00,-6.842099e-01,215128
absdtheta_flymale_frameany,1.557549e+00,1.536372e+00,264200
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.190415e+00,-4.928408e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.207608e+00,-2.198774e+00,1403
absdv_cor_flyany_framebodyturn,1.775328e+00,-4.783758e+00,1298
absdv_cor_flyany_framecrabwalkall,3.076227e+00,-8.291808e+00,24235
absdv_cor_flyany_framecrabwalkextreme,3.666897e+00,-4.342337e+00,1328
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.440352e+00,-8.924291e+00,361359
absdv_cor_flyany_framenearfly,1.106694e+00,-4.547426e+00,178433
absdv_cor_flyany_framenearwall,1.182496e+00,-6.220577e+00,331144
absdv_cor_flyany_framenotnearfly_notnearwall,1.229552e+00,2.638589e+00,115329
absdv_cor_flyany_framepivotcenter,4.608627e-02,-5.706932e-01,948
absdv_cor_flyany_framepivottail,1.974955e+00,-2.306041e+00,2924
absdv_cor_flyany_framerighting,5.953561e+00,-3.633359e-01,5610
absdv_cor_flyany_framestop,3.135372e-01,1.735255e+01,118081
absdv_cor_flyany_frametouch,9.951551e-01,-5.229634e+00,6607
absdv_cor_flyany_framewalk,1.945704e+00,-7.833228e+00,47919
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.011505e+00,-1.264421e+00,3742
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,1.106474e+00,-4.252948e+00,215128
absdv_cor_flymale_frameany,1.257498e+00,-4.965770e+00,264200
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.587798e+00,-7.958281e-01,178433
absphidiff_nose2ell_flyany_frametouch,1.564824e+00,3.858479e-02,6607
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.564978e+00,-2.016602e+00,83205
absphidiff_nose2ell_flyfemale_frametouch,1.580208e+00,-1.332735e+00,3087
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.606515e+00,1.437853e-01,95191
absphidiff_nose2ell_flymale_frametouch,1.556108e+00,7.703398e-01,3515
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.019347e+00,-7.759056e-01,479440
abssmoothdtheta_flyfemale_frameany,9.506188e-01,-1.659033e+00,215128
abssmoothdtheta_flymale_frameany,1.074064e+00,1.107880e-01,264200
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.644889e+00,-5.420240e-01,1550
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.627699e+00,4.549324e-01,178435
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.573327e+00,-9.892635e-01,374
absthetadiff_nose2ell_flyany_framestop_nearfly,1.684271e+00,2.488586e+00,54833
absthetadiff_nose2ell_flyany_frametouch,1.636813e+00,-1.758634e+00,6607
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.582676e+00,-1.012403e+00,83206
absthetadiff_nose2ell_flyfemale_frametouch,1.632825e+00,-4.969692e+00,3087
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.663538e+00,1.538264e+00,95192
absthetadiff_nose2ell_flymale_frametouch,1.647681e+00,2.652828e-02,3515
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.456181e-01,1.052695e+01,361379
absyaw_flyfemale_framemove,8.301170e-01,1.109744e+01,169137
absyaw_flymale_framemove,8.590965e-01,8.493505e+00,192135
accmag_flyany_frameany,1.012416e+02,-1.749623e+00,479440
accmag_flyfemale_frameany,9.183469e+01,-2.495762e+00,215128
accmag_flymale_frameany,1.087615e+02,-8.912678e-01,264200
angle_biggest_wing_flyany_frameany,1.702983e-01,1.601067e+01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.522443e-01,1.292743e+01,215135
angle_biggest_wing_flymale_frameany,1.850268e-01,1.344099e+01,264213
angle_smallest_wing_flyany_frameany,6.790617e-02,1.328663e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.795315e-02,1.037936e+01,215135
angle_smallest_wing_flymale_frameany,7.601420e-02,1.063588e+01,264213
angleonclosestfly_flyany_framenearfly,-4.246855e-01,-3.057882e-01,178435
angleonclosestfly_flyany_framestop_nearfly,-4.518066e-01,-8.822528e-01,54833
angleonclosestfly_flyany_frametouch,-2.889556e-01,1.623951e+00,6607
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.531447e-01,2.745962e-02,83206
angleonclosestfly_flyfemale_frametouch,-3.707763e-01,5.164755e-01,3087
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.013092e-01,-9.766734e-01,95192
angleonclosestfly_flymale_frametouch,-2.363603e-01,1.180195e+00,3515
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.845323e-01,-9.977480e-01,479460
anglesub_flyfemale_frameany,1.866607e-01,-1.905907e-02,215135
anglesub_flymale_frameany,1.828130e-01,-1.273710e+00,264213
area_flyany_frameany,1.558775e+00,-3.086951e+00,479460
area_flyfemale_frameany,1.782875e+00,-2.834899e+00,215135
area_flymale_frameany,1.376287e+00,-2.235160e+00,264213
area_inmost_wing_flyany_frameany,8.379770e-01,-1.781889e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,9.270497e-01,-2.397654e-01,215135
area_inmost_wing_flymale_frameany,7.656524e-01,-2.846751e+00,264213
area_outmost_wing_flyany_frameany,1.132577e+00,5.673801e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.319317e+00,8.002727e+00,215135
area_outmost_wing_flymale_frameany,9.808220e-01,2.781137e+00,264213
arena_angle_flyany_frameany,-4.903139e-02,1.152906e-01,479460
b_mm_flyany_frameany,2.048317e-01,-2.745445e+00,479460
b_mm_flyfemale_frameany,2.198876e-01,-2.544115e+00,215135
b_mm_flymale_frameany,1.925686e-01,-1.963628e+00,264213
boutfreq_flyany_framebackup,7.988153e-04,-7.134727e-01,479460
boutfreq_flyany_framebodyturn,1.149210e-03,-5.315502e+00,479460
boutfreq_flyany_framecrabwalkall,9.539899e-03,-3.209718e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.509573e-04,-6.104287e-01,479460
boutfreq_flyany_framejump,1.897969e-04,-2.161708e+00,479460
boutfreq_flyany_framepivotcenter,7.425020e-04,9.229244e+00,479460
boutfreq_flyany_framepivottail,1.981396e-03,-5.204214e+00,479460
boutfreq_flyany_framerighting,1.226380e-03,1.120212e+01,479460
boutfreq_flyany_framestop,3.598423e-02,2.151727e+01,479460
boutfreq_flyany_frametouch,2.465273e-03,-4.100227e+00,479460
boutfreq_flyany_framewalk,1.308138e-02,-4.593718e+00,479460
boutfreq_flyany_framewingextension,6.674175e-05,-1.156134e+00,479460
boutfreq_flyany_framewingflick,7.456305e-03,1.035129e+02,479460
boutfreq_flyany_framewinggrooming,7.091311e-05,-4.654255e+00,479460
boutfreq_flymale_frameattemptedcopulation,6.813020e-05,8.792000e-01,264200
boutfreq_flymale_framechase,3.028009e-05,-2.559689e+00,264200
boutfreq_flymale_framecopulation,0.000000e+00,-1.031324e-01,264200
corfrac_maj_flyany_frameany,-1.347258e-01,-2.902722e-02,479440
corfrac_maj_flyany_framebackup,-1.559564e-01,4.921449e+00,1403
corfrac_maj_flyany_framebodyturn,-6.980131e-01,5.006148e+00,1298
corfrac_maj_flyany_framecrabwalkall,-2.431908e-01,4.186996e+00,24235
corfrac_maj_flyany_framecrabwalkextreme,-4.634747e-01,1.376784e+00,1328
corfrac_maj_flyany_framepivotcenter,-1.647831e-01,-2.520845e+00,948
corfrac_maj_flyany_framepivottail,-6.946345e-01,2.563303e-01,2924
corfrac_maj_flyfemale_frameany,-1.547640e-01,-8.055310e-01,215128
corfrac_maj_flymale_frameany,-1.184982e-01,6.576867e-01,264200
da_flyany_frameany,-1.454280e-05,-9.784452e-01,479440
da_flyfemale_frameany,-1.123909e-04,-1.899294e+00,215128
da_flymale_frameany,7.182247e-05,1.445665e+00,264200
dangle2wall_flyany_framenearwall,1.890161e-02,-1.502678e+00,331144
dangle2wall_flyfemale_framenearwall,1.541349e-02,-2.440934e+00,159319
dangle2wall_flymale_framenearwall,2.227479e-02,2.569099e-01,171792
dangle_biggest_wing_flyany_frameany,-6.341180e-03,-3.497756e-01,479440
dangle_biggest_wing_flyfemale_frameany,5.913425e-02,5.113919e+00,215128
dangle_biggest_wing_flymale_frameany,-5.957104e-02,-3.871219e+00,264200
dangle_smallest_wing_flyany_frameany,6.629704e-03,3.794062e-01,479440
dangle_smallest_wing_flyfemale_frameany,-5.923891e-02,-5.109110e+00,215128
dangle_smallest_wing_flymale_frameany,6.006518e-02,3.913884e+00,264200
danglesub_flyany_framemove,-2.035740e-03,5.924831e+00,361359
danglesub_flyany_framenearfly,-3.141634e-02,5.039451e+00,178433
danglesub_flyfemale_framenearfly,-2.573544e-02,5.567445e+00,83205
danglesub_flymale_framenearfly,-3.590032e-02,4.183244e+00,95191
darea_flyany_frameany,-9.988264e-05,-3.362776e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.737093e-02,3.699732e+00,1403
darea_flyany_framebodyturn,1.575201e-01,5.948983e+00,1298
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.541619e-03,2.316009e+00,24235
darea_flyany_framecrabwalkextreme,-2.662916e-02,5.778985e-01,1328
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.471024e-01,3.057287e+00,948
darea_flyany_framepivottail,-3.646855e-02,-1.392186e-02,2924
darea_flyany_framerighting,1.514520e-01,8.315449e-01,5610
darea_flyany_framestop,-3.027569e-02,-4.324639e+00,118081
darea_flyany_frametouch,-6.931491e-02,1.375602e+00,6607
darea_flyany_framewalk,1.023985e-02,-2.960804e+00,47919
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,2.204519e-01,-3.522096e-01,3742
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-7.214311e-04,-2.865724e+00,215128
darea_flymale_frameany,5.043607e-04,2.075720e+00,264200
darea_inmost_wing_flyany_frameany,6.097494e-03,-4.552762e+00,479440
darea_inmost_wing_flyfemale_frameany,-5.475738e-02,-7.484897e+00,215128
darea_inmost_wing_flymale_frameany,5.536002e-02,-8.455132e-01,264200
darea_outmost_wing_flyany_frameany,-6.402665e-03,4.528942e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,5.651740e-02,7.591551e+00,215128
darea_outmost_wing_flymale_frameany,-5.764908e-02,7.419588e-01,264200
db_flyany_frameany,-7.870898e-06,-4.184562e+00,479440
db_flyfemale_frameany,-5.331197e-05,-3.816274e+00,215128
db_flymale_frameany,3.961163e-05,2.658944e+00,264200
dcenter_flyany_frameany,1.137911e+01,9.476560e-01,479460
dcenter_flyany_framebackupstart,1.069414e+01,4.887861e+00,383
dcenter_flyany_framebodyturn,1.089546e+01,1.306174e-01,1298
dcenter_flyany_framebodyturnstart,1.092932e+01,5.886995e-01,551
dcenter_flyany_framecrabwalkallstart,1.169795e+01,1.594250e+00,4573
dcenter_flyany_framecrabwalkextreme,1.055788e+01,4.797013e+00,1328
dcenter_flyany_framecrabwalkextremestart,1.010981e+01,4.062205e+00,408
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.175294e+01,2.394825e+00,361379
dcenter_flyany_framenearwall,1.037336e+01,3.490154e-01,331154
dcenter_flyany_framepivotcenter,9.462630e+00,9.098824e-01,948
dcenter_flyany_framepivotcenterstart,9.632127e+00,-4.471223e-01,356
dcenter_flyany_framepivottailstart,1.127074e+01,3.848239e+00,950
dcenter_flyany_framerightingstart,1.058544e+01,-5.113225e-01,586
dcenter_flyany_framestop,9.781408e+00,-2.682456e+00,118081
dcenter_flyany_frametouch,2.945782e+00,-6.359789e-01,6607
dcenter_flyany_framewalk,1.245614e+01,1.333396e+00,47919
dcenter_flyany_framewingflick,1.056437e+01,4.472691e+00,3742
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.103417e+01,-3.503529e-01,215135
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.166000e+01,1.730504e+00,264213
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.104473e+01,6.769979e+00,3684
ddcenter_flyany_framemove,6.931594e-02,-4.612357e+00,361359
ddcenter_flyany_framenearfly,1.197021e-01,-4.483004e+00,178433
ddcenter_flyfemale_framenearfly,1.017509e-01,-4.623099e+00,83205
ddcenter_flymale_framenearfly,1.322036e-01,-4.272006e+00,95191
ddell2nose_flyany_framenearfly,3.782658e-01,-5.021097e+00,178433
ddell2nose_flyfemale_framenearfly,3.464334e-01,-4.988719e+00,83205
ddell2nose_flymale_framenearfly,4.022696e-01,-4.985139e+00,95191
ddist2wall_flyany_framenearwall,1.399586e-02,-1.120615e+00,331144
ddist2wall_flyfemale_framenearwall,-4.906633e-03,-4.913717e+00,159319
ddist2wall_flymale_framenearwall,2.889705e-02,2.604524e+00,171792
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.951035e-01,-5.035864e+00,178433
ddnose2ell_flyfemale_framenearfly,3.717189e-01,-5.151999e+00,83205
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.119852e-01,-4.639434e+00,95191
decc_flyany_frameany,-4.864726e-06,-2.225226e+00,479440
decc_flyfemale_frameany,-2.495158e-05,-2.036241e+00,215128
decc_flymale_frameany,2.477625e-05,1.155780e+00,264200
dell2nose_flyany_frameany,1.045839e+01,9.140266e-01,479460
dell2nose_flyany_framewingflick,9.631019e+00,4.393399e+00,3742
dell2nose_flyfemale_frameany,1.000602e+01,-4.270540e-01,215135
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.082665e+01,1.729958e+00,264213
dell2nose_flymale_framewingflick,1.018934e+01,6.117847e+00,3684
dist2wall_flyany_frameany,1.541829e+01,4.622799e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,1.030197e+01,1.146261e+01,383
dist2wall_flyany_framebodyturnstart,1.280952e+01,1.060966e+01,551
dist2wall_flyany_framecrabwalkall,1.514507e+01,2.434962e+01,24236
dist2wall_flyany_framecrabwalkextreme,1.332243e+01,1.052708e+01,1328
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.517806e+01,1.027920e+01,361379
dist2wall_flyany_framepivotcenterstart,1.381463e+01,-1.180743e+00,356
dist2wall_flyany_framepivottailstart,9.264112e+00,6.871525e+00,950
dist2wall_flyany_framerightingstart,1.586848e+01,2.078177e+00,586
dist2wall_flyany_framestop,1.576997e+01,6.196288e-01,118081
dist2wall_flyany_frametouch,1.268234e+01,6.248819e+00,6607
dist2wall_flyany_framewalk,1.363111e+01,6.191273e+00,47919
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.423657e+01,2.235247e+00,215135
dist2wall_flymale_frameany,1.637878e+01,6.078401e+00,264213
dmax_wing_angle_flyany_frameany,-7.112916e-02,-1.285829e+01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-7.837231e+00,4.670132e-01,3742
dmax_wing_angle_flyfemale_frameany,-9.207609e-02,-1.517197e+01,215128
dmax_wing_angle_flymale_frameany,-5.405121e-02,-5.995387e+00,264200
dmax_wing_area_flyany_frameany,-7.219296e-01,-1.036448e+01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.182748e-01,-5.679125e+00,215128
dmax_wing_area_flymale_frameany,-8.065490e-01,-1.053960e+01,264200
dmin_wing_angle_flyany_frameany,7.141768e-02,1.291379e+01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-7.046458e+00,1.536607e+00,3742
dmin_wing_angle_flyfemale_frameany,9.197144e-02,1.515931e+01,215128
dmin_wing_angle_flymale_frameany,5.454535e-02,6.056816e+00,264200
dmin_wing_area_flyany_frameany,7.216245e-01,1.035384e+01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.200348e-01,5.698308e+00,215128
dmin_wing_area_flymale_frameany,8.042600e-01,1.049380e+01,264200
dnose2ell_angle_30tomin30_flyany_frameany,1.119896e+01,1.331710e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.082617e+01,-1.156342e-01,215135
dnose2ell_angle_30tomin30_flymale_frameany,1.150239e+01,2.135583e+00,264213
dnose2ell_angle_min20to20_flyany_frameany,4.281830e+01,2.293432e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.245606e+01,2.262379e+00,215135
dnose2ell_angle_min20to20_flymale_frameany,4.311824e+01,1.460318e+00,264213
dnose2ell_angle_min30to30_flyany_frameany,3.451086e+01,2.338030e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.413298e+01,2.125822e+00,215135
dnose2ell_angle_min30to30_flymale_frameany,3.482199e+01,1.667729e+00,264213
dnose2ell_flyany_frameany,1.043463e+01,8.720032e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.925776e+00,4.822190e+00,383
dnose2ell_flyany_framebodyturn,1.022564e+01,7.542697e-01,1298
dnose2ell_flyany_framebodyturnstart,1.025904e+01,1.212156e+00,551
dnose2ell_flyany_framecrabwalkallstart,1.077741e+01,1.580038e+00,4573
dnose2ell_flyany_framecrabwalkextreme,9.463981e+00,4.444543e+00,1328
dnose2ell_flyany_framecrabwalkextremestart,9.043657e+00,3.880204e+00,408
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.448355e+00,4.485093e-01,331154
dnose2ell_flyany_framepivotcenter,8.731707e+00,9.248771e-01,948
dnose2ell_flyany_framepivotcenterstart,8.901508e+00,-3.594009e-01,356
dnose2ell_flyany_framepivottailstart,1.048067e+01,3.965112e+00,950
dnose2ell_flyany_framerightingstart,9.598883e+00,-5.958391e-01,586
dnose2ell_flyany_framestop,8.713772e+00,-2.971136e+00,118081
dnose2ell_flyany_frametouch,1.345755e+00,5.849488e+00,6607
dnose2ell_flyany_framewalk,1.164517e+01,1.581582e+00,47919
dnose2ell_flyany_framewingflick,9.882795e+00,3.897788e+00,3742
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,1.008309e+01,-5.097277e-01,215135
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.072087e+01,1.700524e+00,264213
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,1.033211e+01,6.281742e+00,3684
dnose2tail_flyany_frameany,1.130265e+01,8.194701e-01,479460
dnose2tail_flyany_framemove,1.168600e+01,2.268084e+00,361379
dnose2tail_flyfemale_frameany,1.099552e+01,-4.762748e-01,215135
dnose2tail_flymale_frameany,1.155283e+01,1.578112e+00,264213
dnwingsdetected_flyany_frameany,5.691540e-04,1.006265e+01,479440
dnwingsdetected_flyfemale_frameany,1.268432e-03,4.029110e+00,215128
dnwingsdetected_flymale_frameany,-1.147595e-04,1.181576e-01,264200
dphi_flyany_framemove,-1.600419e-01,-3.893971e+00,361359
dphi_flyfemale_framemove,-1.791469e-01,-3.292368e+00,169130
dphi_flymale_framemove,-1.417922e-01,-2.558826e+00,192122
dtheta_flyany_frameany,2.116964e-03,1.638914e-01,479440
dtheta_flyfemale_frameany,4.964578e-02,4.830809e+00,215128
dtheta_flymale_frameany,-3.678536e-02,-3.533613e+00,264200
du_cor_flyany_frameany,2.047361e+00,-7.428532e+00,479440
du_cor_flyfemale_frameany,2.092943e+00,-6.806332e+00,215128
du_cor_flymale_frameany,2.010413e+00,-6.933658e+00,264200
du_ctr_flyany_frameany,2.339938e+00,-7.335238e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.484050e+00,4.189460e+00,1403
du_ctr_flyany_framebodyturn,2.614486e+00,-9.974401e+00,1298
du_ctr_flyany_framecrabwalkall,4.006009e+00,-9.973921e+00,24235
du_ctr_flyany_framecrabwalkextreme,6.934884e-01,-3.491390e+00,1328
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.902488e+00,-9.726243e+00,361359
du_ctr_flyany_framenearfly,1.895832e+00,-7.196370e+00,178433
du_ctr_flyany_framenearwall,2.332307e+00,-7.817290e+00,331144
du_ctr_flyany_framenotnearfly_notnearwall,2.656042e+00,-3.054627e+00,115329
du_ctr_flyany_framepivotcenter,-1.304167e-01,-2.678189e+00,948
du_ctr_flyany_framerighting,1.568427e+00,-5.366162e+00,5610
du_ctr_flyany_framestop,2.086532e-01,8.474762e+00,118081
du_ctr_flyany_frametouch,2.559878e-01,-8.597629e+00,6607
du_ctr_flyany_framewalk,8.379340e+00,-8.438741e+00,47919
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,5.690510e+00,-4.742327e+00,3742
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,2.373664e+00,-6.728745e+00,215128
