field,value,zscore,nflyframes
a_mm_flyany_frameany,6.566363e-01,1.850975e+00,479460
a_mm_flyfemale_frameany,6.962480e-01,9.982134e-01,240639
a_mm_flymale_frameany,6.167231e-01,2.515903e+00,238650
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.696150e-01,-1.236515e+00,820
absangle2wall_flyany_framebodyturnstart,1.089716e+00,-4.770313e-01,2641
absangle2wall_flyany_framecrabwalkall,1.191114e+00,2.703452e+00,59709
absangle2wall_flyany_framecrabwalkextreme,1.032771e+00,6.082595e-01,2309
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.334202e+00,1.784951e+00,384710
absangle2wall_flyany_framenearwall,1.297740e+00,-3.448890e+00,351459
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.489285e-01,-2.398642e-01,3590
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.280373e+00,-9.385249e+00,94750
absangle2wall_flyany_frametouch,1.323884e+00,-3.570538e+00,8021
absangle2wall_flyany_framewalk,1.383900e+00,3.011126e+00,310409
absangle2wall_flyany_framewinggrooming,1.413022e+00,-2.921737e+00,5253
absangle2wall_flyfemale_framenearwall,1.290873e+00,-3.856380e+00,175763
absangle2wall_flymale_framenearwall,1.305486e+00,-2.529789e+00,175525
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.620117e+00,-2.432570e-01,455
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.115610e+00,-7.197573e+00,949
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.319692e+00,-3.708750e+00,2270
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.924555e-01,-1.829437e+00,360
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.439375e+00,-5.203701e+00,139678
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.333280e+00,-3.651273e+00,1596
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.255475e+00,-6.504840e+00,34274
absanglefrom1to2_nose2ell_flyany_frametouch,6.992911e-01,-3.725151e-01,8021
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.458013e+00,-2.583967e+00,71410
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.081172e-01,-2.135362e+00,3276
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.667160e-01,5.430802e-02,1711
absanglefrom1to2_nose2ell_flymale_framenearfly,1.420785e+00,-1.818480e+00,68249
absanglefrom1to2_nose2ell_flymale_frametouch,6.902144e-01,5.280647e-01,4745
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.583595e+00,1.415774e+00,351444
absdangle2wall_flyfemale_framenearwall,1.456385e+00,3.548416e-01,175755
absdangle2wall_flymale_framenearwall,1.710818e+00,2.288537e+00,175518
absdtheta_flyany_frameany,1.455871e+00,1.708530e+00,479440
absdtheta_flyany_framebackup,3.030215e+00,3.806779e+00,3502
absdtheta_flyany_framebodyturn,5.726162e+00,2.663676e-01,6787
absdtheta_flyany_framecrabwalkall,1.672265e+00,-4.070389e-01,59708
absdtheta_flyany_framecrabwalkextreme,2.016541e+00,1.880377e+00,2309
absdtheta_flyany_framemove,1.733686e+00,-2.802256e+00,384690
absdtheta_flyany_framenearfly,1.575357e+00,1.733944e+00,139670
absdtheta_flyany_framenearwall,1.571915e+00,1.378609e+00,351444
absdtheta_flyany_framenotnearfly_notnearwall,1.113834e+00,3.408586e+00,110659
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.869418e+00,2.847824e+00,15295
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.328042e-01,-3.813584e+00,94750
absdtheta_flyany_frametouch,1.840116e+00,1.890412e+00,8021
absdtheta_flyany_framewalk,1.461008e+00,-1.720424e+00,310401
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.194805e+00,-1.994287e+00,268
absdtheta_flyany_framewinggrooming,6.594433e-01,-4.018906e-01,5253
absdtheta_flyfemale_frameany,1.324929e+00,5.990004e-01,240628
absdtheta_flymale_frameany,1.588060e+00,2.710356e+00,238641
absdtheta_flymale_framechase,2.000354e+00,7.799758e-01,1711
absdv_cor_flyany_frameany,2.799471e+00,7.202239e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.557190e+00,2.157915e+00,3502
absdv_cor_flyany_framebodyturn,3.953521e+00,3.596094e+00,6787
absdv_cor_flyany_framecrabwalkall,6.549552e+00,2.464995e+00,59708
absdv_cor_flyany_framecrabwalkextreme,4.746062e+00,-2.757174e-01,2309
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.439365e+00,2.955166e+00,384690
absdv_cor_flyany_framenearfly,2.554267e+00,6.059698e+00,139670
absdv_cor_flyany_framenearwall,2.980771e+00,6.227523e+00,351444
absdv_cor_flyany_framenotnearfly_notnearwall,2.212131e+00,1.133985e+01,110659
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.108886e+00,2.754983e+00,15295
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.669101e-01,3.098152e+00,94750
absdv_cor_flyany_frametouch,2.128426e+00,2.873779e+00,8021
absdv_cor_flyany_framewalk,3.722920e+00,9.431164e-01,310401
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.795414e+00,-1.000928e-01,268
absdv_cor_flyany_framewinggrooming,1.821945e-01,6.147155e+00,5253
absdv_cor_flyfemale_frameany,2.435338e+00,5.365381e+00,240628
absdv_cor_flymale_frameany,3.168241e+00,8.008301e+00,238641
absdv_cor_flymale_framechase,2.967422e+00,3.606158e+00,1711
absphidiff_nose2ell_flyany_framenearfly,1.724409e+00,2.714925e+00,139670
absphidiff_nose2ell_flyany_frametouch,1.563456e+00,2.064163e-01,8021
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.736232e+00,2.901743e+00,71406
absphidiff_nose2ell_flyfemale_frametouch,1.613671e+00,4.110516e-01,3276
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.031963e-01,-2.248912e+00,1711
absphidiff_nose2ell_flymale_framenearfly,1.713090e+00,2.458972e+00,68245
absphidiff_nose2ell_flymale_frametouch,1.510074e+00,-1.034354e-01,4745
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.152115e+00,2.084107e+00,479440
abssmoothdtheta_flyfemale_frameany,1.065260e+00,9.175807e-01,240628
abssmoothdtheta_flymale_frameany,1.239784e+00,3.053543e+00,238641
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.680846e+00,1.374072e+00,455
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.878745e+00,3.965591e+00,2270
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.867325e+00,3.108863e+00,360
absthetadiff_nose2ell_flyany_framenearfly,1.745285e+00,2.504538e+00,139678
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.741160e+00,3.262497e+00,1596
absthetadiff_nose2ell_flyany_framestop_nearfly,1.680661e+00,2.542073e+00,34274
absthetadiff_nose2ell_flyany_frametouch,1.890396e+00,2.250531e+00,8021
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.748497e+00,2.273357e+00,71410
absthetadiff_nose2ell_flyfemale_frametouch,2.001522e+00,3.170988e+00,3276
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.508733e-01,-9.850121e-01,1711
absthetadiff_nose2ell_flymale_framenearfly,1.743157e+00,2.593617e+00,68249
absthetadiff_nose2ell_flymale_frametouch,1.776354e+00,1.045107e+00,4745
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,3.928827e-01,-6.445567e+00,384710
absyaw_flyfemale_framemove,4.330739e-01,-6.291664e+00,178557
absyaw_flymale_framemove,3.518734e-01,-5.555418e+00,206081
accmag_flyany_frameany,1.320930e+02,3.263106e+00,479440
accmag_flyfemale_frameany,1.206056e+02,1.770889e+00,240628
accmag_flymale_frameany,1.437271e+02,4.676269e+00,238641
angle_biggest_wing_flyany_frameany,1.459255e-03,-4.987024e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.685422e-03,-4.537780e+00,240639
angle_biggest_wing_flymale_frameany,2.063159e-04,-3.845394e+00,238650
angle_smallest_wing_flyany_frameany,-1.463415e-04,-3.233338e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.589835e-06,-2.582639e+00,240639
angle_smallest_wing_flymale_frameany,-3.138967e-04,-2.587054e+00,238650
angleonclosestfly_flyany_framenearfly,-3.965857e-01,-5.658882e-01,139678
angleonclosestfly_flyany_framestop_nearfly,-5.230025e-01,-3.199922e+00,34274
angleonclosestfly_flyany_frametouch,-4.094372e-01,-2.218717e+00,8021
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.866795e-01,2.886022e-01,71410
angleonclosestfly_flyfemale_frametouch,-4.975605e-01,-2.301426e+00,3276
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.350508e-03,-2.449626e-01,1711
angleonclosestfly_flymale_framenearfly,-4.070801e-01,-2.151924e+00,68249
angleonclosestfly_flymale_frametouch,-3.287420e-01,-7.280188e-01,4745
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.843922e-01,-1.103469e+00,479460
anglesub_flyfemale_frameany,1.859724e-01,-5.019397e-01,240639
anglesub_flymale_frameany,1.828721e-01,-1.160187e+00,238650
area_flyany_frameany,1.902340e+00,1.162707e+00,479460
area_flyfemale_frameany,2.139161e+00,7.120489e-01,240639
area_flymale_frameany,1.663605e+00,1.529949e+00,238650
area_inmost_wing_flyany_frameany,9.424397e-01,2.798180e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.943955e-01,1.369499e+00,5253
area_inmost_wing_flyfemale_frameany,1.008100e+00,3.018770e+00,240639
area_inmost_wing_flymale_frameany,8.762170e-01,1.963682e+00,238650
area_outmost_wing_flyany_frameany,9.531424e-01,1.082514e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.597300e-01,8.626784e-01,5253
area_outmost_wing_flyfemale_frameany,1.021726e+00,1.258918e+00,240639
area_outmost_wing_flymale_frameany,8.839805e-01,6.034377e-01,238650
arena_angle_flyany_frameany,1.005514e-01,1.059953e+00,479460
b_mm_flyany_frameany,2.294340e-01,4.778625e-01,479460
b_mm_flyfemale_frameany,2.443081e-01,3.829178e-01,240639
b_mm_flymale_frameany,2.144321e-01,4.283883e-01,238650
boutfreq_flyany_framebackup,1.712343e-03,3.839419e+00,479460
boutfreq_flyany_framebodyturn,5.508280e-03,3.656222e+00,479460
boutfreq_flyany_framecrabwalkall,1.395737e-02,3.369400e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.261836e-03,3.735557e+00,479460
boutfreq_flyany_framejump,1.084553e-04,-3.054316e+00,479460
boutfreq_flyany_framepivotcenter,6.674175e-05,-2.770585e+00,479460
boutfreq_flyany_framepivottail,7.487590e-03,1.077683e+00,479460
boutfreq_flyany_framerighting,2.502816e-05,-1.927122e+00,479460
boutfreq_flyany_framestop,1.116256e-02,-2.499155e+00,479460
boutfreq_flyany_frametouch,3.881450e-03,-1.027030e+00,479460
boutfreq_flyany_framewalk,1.905686e-02,5.877970e-01,479460
boutfreq_flyany_framewingextension,5.631335e-05,-8.484769e-01,479460
boutfreq_flyany_framewingflick,5.756476e-04,5.243911e+00,479460
boutfreq_flyany_framewinggrooming,1.981396e-04,-6.363341e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.380790e-06,-1.026049e+00,238641
boutfreq_flymale_framechase,8.590309e-04,-9.071488e-02,238641
boutfreq_flymale_framecopulation,0.000000e+00,-2.414682e-01,238641
corfrac_maj_flyany_frameany,-1.449031e-01,-3.297915e+00,479440
corfrac_maj_flyany_framebackup,-1.795691e-01,3.675590e+00,3502
corfrac_maj_flyany_framebodyturn,-7.919872e-01,-4.599605e+00,6787
corfrac_maj_flyany_framecrabwalkall,-3.094997e-01,-5.475073e-03,59708
corfrac_maj_flyany_framecrabwalkextreme,-5.649463e-01,-5.027088e-01,2309
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.055852e-01,-1.904690e+00,15295
corfrac_maj_flyfemale_frameany,-1.508624e-01,-2.778010e+00,240628
corfrac_maj_flymale_frameany,-1.388128e-01,-3.365614e+00,238641
da_flyany_frameany,1.120065e-05,2.552061e+00,479440
da_flyfemale_frameany,-2.594039e-06,1.280228e+00,240628
da_flymale_frameany,1.910371e-05,-3.854081e-01,238641
dangle2wall_flyany_framenearwall,1.743291e-01,1.609320e+01,351444
dangle2wall_flyfemale_framenearwall,1.569196e-01,9.787008e+00,175755
dangle2wall_flymale_framenearwall,1.923330e-01,2.083437e+01,175518
dangle_biggest_wing_flyany_frameany,2.896029e-02,4.403189e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.442769e-02,2.482582e+00,240628
dangle_biggest_wing_flymale_frameany,4.362977e-02,4.875991e+00,238641
dangle_smallest_wing_flyany_frameany,-2.903931e-02,-4.409051e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.449619e-02,-2.495890e+00,240628
dangle_smallest_wing_flymale_frameany,-4.371945e-02,-4.856329e+00,238641
danglesub_flyany_framemove,-8.553940e-03,3.701342e+00,384690
danglesub_flyany_framenearfly,-2.110430e-01,-9.913742e+00,139670
danglesub_flyfemale_framenearfly,-1.676107e-01,-6.532688e+00,71406
danglesub_flymale_framenearfly,-2.557477e-01,-1.208837e+01,68245
darea_flyany_frameany,5.583050e-05,2.734170e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.450678e-01,2.775743e+00,3502
darea_flyany_framebodyturn,-7.826626e-02,-9.899661e-01,6787
darea_flyany_framechase,-3.966876e-02,-1.938320e+00,1870
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.456701e-02,7.083112e-01,59708
darea_flyany_framecrabwalkextreme,-2.690526e-02,4.146470e-01,2309
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.171485e-01,-1.792405e+00,15295
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.000862e-03,2.599243e+00,94750
darea_flyany_frametouch,-1.104873e-01,-1.852755e+00,8021
darea_flyany_framewalk,7.326620e-03,-5.453265e+00,310401
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-1.120181e-01,-1.450982e+00,268
darea_flyany_framewinggrooming,-8.038197e-03,8.819909e-01,5253
darea_flyfemale_frameany,-1.251618e-04,5.443286e-01,240628
darea_flymale_frameany,2.278016e-04,2.700894e-01,238641
darea_inmost_wing_flyany_frameany,-1.343564e-02,-6.558360e+00,479440
darea_inmost_wing_flyfemale_frameany,-4.279790e-03,-5.368224e+00,240628
darea_inmost_wing_flymale_frameany,-2.254346e-02,-5.753441e+00,238641
darea_outmost_wing_flyany_frameany,1.347127e-02,6.554165e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.263958e-03,5.369082e+00,240628
darea_outmost_wing_flymale_frameany,2.269692e-02,5.782371e+00,238641
db_flyany_frameany,2.604356e-06,1.176494e+00,479440
db_flyfemale_frameany,-1.407477e-05,-4.228625e-01,240628
db_flymale_frameany,2.025482e-05,9.180541e-01,238641
dcenter_flyany_frameany,1.229571e+01,3.414240e+00,479460
dcenter_flyany_framebackupstart,8.346984e+00,-6.505751e-01,821
dcenter_flyany_framebodyturn,1.150180e+01,9.499833e-01,6787
dcenter_flyany_framebodyturnstart,1.135639e+01,8.828807e-01,2641
dcenter_flyany_framecrabwalkallstart,1.178169e+01,1.427554e+00,6692
dcenter_flyany_framecrabwalkextreme,7.842929e+00,-7.159265e-01,2309
dcenter_flyany_framecrabwalkextremestart,8.033925e+00,-5.297521e-01,605
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.270645e+01,5.249010e+00,384710
dcenter_flyany_framenearwall,1.128404e+01,3.065694e+00,351459
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.026879e+01,4.375034e-01,3590
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.050108e+01,-1.300005e+00,94750
dcenter_flyany_frametouch,3.114003e+00,3.683361e+00,8021
dcenter_flyany_framewalk,1.354915e+01,4.523163e+00,310409
dcenter_flyany_framewingflick,9.007851e+00,3.055995e+00,268
dcenter_flyany_framewinggrooming,1.400704e+01,1.129396e+00,5253
dcenter_flyfemale_frameany,1.219489e+01,3.253853e+00,240639
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.239668e+01,2.969806e+00,238650
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,8.601337e+00,4.055764e+00,242
ddcenter_flyany_framemove,4.357817e-02,-5.690970e+00,384690
ddcenter_flyany_framenearfly,9.780825e-01,7.830888e+00,139670
ddcenter_flyfemale_framenearfly,8.479405e-01,6.522234e+00,71406
ddcenter_flymale_framenearfly,1.113139e+00,8.784540e+00,68245
ddell2nose_flyany_framenearfly,2.614659e+00,8.535358e+00,139670
ddell2nose_flyfemale_framenearfly,2.405448e+00,7.536779e+00,71406
ddell2nose_flymale_framenearfly,2.833803e+00,9.340167e+00,68245
ddist2wall_flyany_framenearwall,7.749872e-02,1.323023e+01,351444
ddist2wall_flyfemale_framenearwall,6.596999e-02,8.227174e+00,175755
ddist2wall_flymale_framenearwall,8.908242e-02,1.389339e+01,175518
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.723003e+00,9.123812e+00,139670
ddnose2ell_flyfemale_framenearfly,2.363656e+00,7.070333e+00,71406
ddnose2ell_flymale_framechase,-9.697777e-01,-5.424891e-02,1711
ddnose2ell_flymale_framenearfly,3.093410e+00,1.050650e+01,68245
decc_flyany_frameany,-2.241773e-06,-1.066430e+00,479440
decc_flyfemale_frameany,-1.958782e-05,-2.208933e+00,240628
decc_flymale_frameany,1.946198e-05,1.467170e+00,238641
dell2nose_flyany_frameany,1.132098e+01,3.229206e+00,479460
dell2nose_flyany_framewingflick,8.060862e+00,3.069773e+00,268
dell2nose_flyfemale_frameany,1.116185e+01,3.086610e+00,240639
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.148053e+01,2.819329e+00,238650
dell2nose_flymale_framewingflick,7.761692e+00,3.798831e+00,242
dist2wall_flyany_frameany,1.337216e+01,1.697603e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.519793e+00,-1.023001e+00,821
dist2wall_flyany_framebodyturnstart,9.147204e+00,2.809299e+00,2641
dist2wall_flyany_framecrabwalkall,7.164873e+00,4.995402e-01,59709
dist2wall_flyany_framecrabwalkextreme,7.481820e+00,-7.732101e-01,2309
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.271989e+01,5.982161e+00,384710
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.454833e+00,-4.437362e-01,3590
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.510683e+01,7.780983e-02,94750
dist2wall_flyany_frametouch,9.191647e+00,1.323247e-01,8021
dist2wall_flyany_framewalk,1.367929e+01,6.488070e+00,310409
dist2wall_flyany_framewinggrooming,1.986761e+01,2.624808e-01,5253
dist2wall_flyfemale_frameany,1.365468e+01,1.353741e+00,240639
dist2wall_flymale_frameany,1.308890e+01,1.797678e+00,238650
dmax_wing_angle_flyany_frameany,-6.005509e-03,-1.837695e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-2.946022e+00,3.001744e+00,268
dmax_wing_angle_flyfemale_frameany,-1.858316e-02,-3.494713e+00,240628
dmax_wing_angle_flymale_frameany,6.878884e-03,8.060016e-02,238641
dmax_wing_area_flyany_frameany,-1.338995e-01,5.261554e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.114354e-01,4.889915e+00,240628
dmax_wing_area_flymale_frameany,-1.565343e-01,3.630555e+00,238641
dmin_wing_angle_flyany_frameany,5.926490e-03,1.829067e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-3.156999e+00,3.736619e+00,268
dmin_wing_angle_flyfemale_frameany,1.851466e-02,3.458058e+00,240628
dmin_wing_angle_flymale_frameany,-6.968567e-03,-5.962825e-02,238641
dmin_wing_area_flyany_frameany,1.339351e-01,-5.262799e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.114196e-01,-4.894381e+00,240628
dmin_wing_area_flymale_frameany,1.566878e-01,-3.619341e+00,238641
dnose2ell_angle_30tomin30_flyany_frameany,1.192946e+01,3.250291e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.184581e+01,3.096867e+00,240639
dnose2ell_angle_30tomin30_flymale_frameany,1.201282e+01,2.807080e+00,238650
dnose2ell_angle_min20to20_flyany_frameany,4.150490e+01,3.428366e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.118193e+01,1.009103e+00,240639
dnose2ell_angle_min20to20_flymale_frameany,4.178048e+01,-3.588834e-01,238650
dnose2ell_angle_min30to30_flyany_frameany,3.342083e+01,3.360710e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.315867e+01,9.197870e-01,240639
dnose2ell_angle_min30to30_flymale_frameany,3.364729e+01,-2.896884e-01,238650
dnose2ell_flyany_frameany,1.126347e+01,3.053100e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.484867e+00,-7.241183e-01,821
dnose2ell_flyany_framebodyturn,1.040620e+01,3.947829e-01,6787
dnose2ell_flyany_framebodyturnstart,1.023369e+01,2.185131e-01,2641
dnose2ell_flyany_framecrabwalkallstart,1.075733e+01,1.090713e+00,6692
dnose2ell_flyany_framecrabwalkextreme,6.740157e+00,-7.819151e-01,2309
dnose2ell_flyany_framecrabwalkextremestart,6.870435e+00,-6.648110e-01,605
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.023445e+01,2.693282e+00,351459
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.279659e+00,1.307177e-01,3590
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.309696e+00,-1.824129e+00,94750
dnose2ell_flyany_frametouch,1.173159e+00,1.935021e+00,8021
dnose2ell_flyany_framewalk,1.257927e+01,4.258910e+00,310409
dnose2ell_flyany_framewingflick,8.710668e+00,2.972799e+00,268
dnose2ell_flyany_framewinggrooming,1.309982e+01,1.057885e+00,5253
dnose2ell_flyfemale_frameany,1.115232e+01,2.863625e+00,240639
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.137474e+01,2.678621e+00,238650
dnose2ell_flymale_framechase,3.199891e+00,5.531303e+00,1711
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,8.277682e+00,4.234698e+00,242
dnose2tail_flyany_frameany,1.220915e+01,3.175064e+00,479460
dnose2tail_flyany_framemove,1.264654e+01,4.986090e+00,384710
dnose2tail_flyfemale_frameany,1.209762e+01,2.973788e+00,240639
dnose2tail_flymale_frameany,1.232087e+01,2.744364e+00,238650
dnwingsdetected_flyany_frameany,-6.325259e-05,-7.524401e-01,479440
dnwingsdetected_flyfemale_frameany,-2.520557e-04,-1.661686e+00,240628
dnwingsdetected_flymale_frameany,1.270772e-04,1.480120e+00,238641
dphi_flyany_framemove,-3.995380e-02,-1.264139e+00,384690
dphi_flyfemale_framemove,-2.933005e-02,-7.943772e-01,178546
dphi_flymale_framemove,-5.164650e-02,-1.144581e+00,206072
dtheta_flyany_frameany,-1.658229e-02,-2.054731e+00,479440
dtheta_flyfemale_frameany,-2.709580e-03,-1.822276e-01,240628
dtheta_flymale_frameany,-3.041895e-02,-2.858347e+00,238641
du_cor_flyany_frameany,1.356791e+01,1.211180e+01,479440
du_cor_flyfemale_frameany,1.152667e+01,9.400075e+00,240628
du_cor_flymale_frameany,1.563572e+01,1.284136e+01,238641
du_ctr_flyany_frameany,1.406988e+01,1.187189e+01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.640585e+00,-4.075960e+00,3502
du_ctr_flyany_framebodyturn,6.231938e+00,2.907338e+00,6787
du_ctr_flyany_framecrabwalkall,1.420442e+01,3.771605e+00,59708
du_ctr_flyany_framecrabwalkextreme,1.849156e+00,8.270833e+00,2309
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.731020e+01,7.632327e+00,384690
du_ctr_flyany_framenearfly,9.459739e+00,6.380541e+00,139670
du_ctr_flyany_framenearwall,1.216028e+01,7.706543e+00,351444
du_ctr_flyany_framenotnearfly_notnearwall,1.984387e+01,1.614000e+01,110659
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.108057e-01,1.018941e+01,94750
du_ctr_flyany_frametouch,2.390561e+00,7.284657e-01,8021
du_ctr_flyany_framewalk,2.077497e+01,5.105516e+00,310401
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,2.220982e+01,3.367711e+00,268
du_ctr_flyany_framewinggrooming,4.132597e-01,1.562569e+01,5253
du_ctr_flyfemale_frameany,1.196547e+01,9.111831e+00,240628
