field,value,zscore,nflyframes
a_mm_flyany_frameany,6.229435e-01,-2.653531e+00,479460
a_mm_flyfemale_frameany,6.709986e-01,-1.696189e+00,229822
a_mm_flymale_frameany,5.787029e-01,-3.015154e+00,249638
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.808404e+00,3.437783e+01,1114
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.491267e+00,1.387406e+01,4188
absangle2wall_flyany_framenearwall,1.697383e+00,1.162364e+01,252988
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.690052e+00,1.581440e+00,475264
absangle2wall_flyany_frametouch,1.736299e+00,9.814004e+00,8193
absangle2wall_flyany_framewalk,NaN,NaN,0
absangle2wall_flyany_framewinggrooming,1.804330e+00,3.696964e+00,8964
absangle2wall_flyfemale_framenearwall,1.706539e+00,1.108744e+01,100858
absangle2wall_flymale_framenearwall,1.658222e+00,9.422475e+00,152130
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.617287e+00,1.267039e+00,274256
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.617196e+00,6.519034e-01,272277
absanglefrom1to2_nose2ell_flyany_frametouch,7.471395e-01,4.237726e-01,8193
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.546655e+00,-1.613835e+00,122236
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.179440e-01,-2.659477e+00,3486
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.675128e+00,2.626047e+00,152020
absanglefrom1to2_nose2ell_flymale_frametouch,7.652421e-01,1.476900e+00,4707
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.772503e-01,-1.216631e+01,252980
absdangle2wall_flyfemale_framenearwall,2.352706e-01,-1.139216e+01,100856
absdangle2wall_flymale_framenearwall,3.246544e-01,-1.117767e+01,152124
absdtheta_flyany_frameany,2.958576e-01,-1.100006e+01,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,3.214658e-01,-1.473825e+01,1114
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.653518e+00,-3.905177e+00,4176
absdtheta_flyany_framenearfly,2.864302e-01,-1.069765e+01,274248
absdtheta_flyany_framenearwall,2.773052e-01,-1.219774e+01,252980
absdtheta_flyany_framenotnearfly_notnearwall,3.479177e-01,-4.743981e+00,131354
absdtheta_flyany_framepivotcenter,2.103115e+00,-9.662361e+00,257
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,5.325768e+00,-7.435495e+00,648
absdtheta_flyany_framestop,2.824122e-01,-5.967185e+00,475264
absdtheta_flyany_frametouch,3.419709e-01,-1.432889e+01,8193
absdtheta_flyany_framewalk,NaN,NaN,0
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.701036e-01,-8.211435e+00,8964
absdtheta_flyfemale_frameany,2.691396e-01,-9.699855e+00,229813
absdtheta_flymale_frameany,3.204550e-01,-1.091279e+01,249627
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.183765e-01,-1.026679e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,8.397633e-01,-1.569672e+01,1114
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.278403e+00,-9.690571e+00,4176
absdv_cor_flyany_framenearfly,1.086482e-01,-9.680882e+00,274248
absdv_cor_flyany_framenearwall,1.135388e-01,-1.131954e+01,252980
absdv_cor_flyany_framenotnearfly_notnearwall,1.462841e-01,-4.082550e+00,131354
absdv_cor_flyany_framepivotcenter,1.433396e-02,-5.031635e-01,257
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,4.275551e+00,-4.362569e+00,648
absdv_cor_flyany_framestop,1.066890e-01,-3.449420e+00,475264
absdv_cor_flyany_frametouch,1.497860e-01,-1.201257e+01,8193
absdv_cor_flyany_framewalk,NaN,NaN,0
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.182536e-01,-7.880485e-01,8964
absdv_cor_flyfemale_frameany,1.296827e-01,-8.597908e+00,229813
absdv_cor_flymale_frameany,1.079678e-01,-1.044655e+01,249627
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.142608e+00,-1.082295e+01,274248
absphidiff_nose2ell_flyany_frametouch,1.289716e+00,-9.099288e+00,8193
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.128176e+00,-1.220677e+01,122233
absphidiff_nose2ell_flyfemale_frametouch,1.293900e+00,-1.234362e+01,3486
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.154650e+00,-9.392470e+00,152015
absphidiff_nose2ell_flymale_frametouch,1.290019e+00,-4.715348e+00,4707
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.268517e-01,-1.132931e+01,479440
abssmoothdtheta_flyfemale_frameany,1.195089e-01,-1.014298e+01,229813
abssmoothdtheta_flymale_frameany,1.336117e-01,-1.099707e+01,249627
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.388663e+00,-3.159255e+00,274256
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.388776e+00,-2.656160e+00,272277
absthetadiff_nose2ell_flyany_frametouch,1.653285e+00,-1.199432e+00,8193
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.525208e+00,-1.324735e+00,122236
absthetadiff_nose2ell_flyfemale_frametouch,1.937234e+00,2.126302e+00,3486
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.276391e+00,-4.300108e+00,152020
absthetadiff_nose2ell_flymale_frametouch,1.391289e+00,-2.004774e+00,4707
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.409189e+00,2.787026e+01,4188
absyaw_flyfemale_framemove,1.514158e+00,3.568724e+01,2437
absyaw_flymale_framemove,1.296879e+00,1.841011e+01,1735
accmag_flyany_frameany,2.104656e+01,-9.232847e+00,479440
accmag_flyfemale_frameany,2.155192e+01,-7.831537e+00,229813
accmag_flymale_frameany,2.058131e+01,-9.834849e+00,249627
angle_biggest_wing_flyany_frameany,3.118023e-02,-8.815753e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.009278e-03,-3.706093e+00,229822
angle_biggest_wing_flymale_frameany,5.435314e-02,1.438265e+00,249638
angle_smallest_wing_flyany_frameany,2.724843e-02,3.193398e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.990753e-03,-1.592319e+00,229822
angle_smallest_wing_flymale_frameany,4.865994e-02,5.358254e+00,249638
angleonclosestfly_flyany_framenearfly,-4.004655e-01,-9.091788e-01,274256
angleonclosestfly_flyany_framestop_nearfly,-3.993078e-01,-1.102528e+00,272277
angleonclosestfly_flyany_frametouch,-5.781615e-01,-7.055869e+00,8193
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.909443e-01,2.008981e-01,122236
angleonclosestfly_flyfemale_frametouch,-1.126743e+00,-1.398142e+01,3486
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.021948e-01,-2.484876e+00,152020
angleonclosestfly_flymale_frametouch,1.212229e-02,5.181977e+00,4707
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.493139e-01,4.295440e+00,479460
anglesub_flyfemale_frameany,2.476480e-01,5.587292e+00,229822
anglesub_flymale_frameany,2.508476e-01,2.490236e+00,249638
area_flyany_frameany,1.802365e+00,-1.261636e+00,479460
area_flyfemale_frameany,2.037549e+00,-1.145304e+00,229822
area_flymale_frameany,1.585850e+00,-8.472918e-01,249638
area_inmost_wing_flyany_frameany,9.513991e-01,2.604646e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.429108e-01,3.705652e+00,8964
area_inmost_wing_flyfemale_frameany,9.722576e-01,1.710617e+00,229822
area_inmost_wing_flymale_frameany,9.321964e-01,3.242413e+00,249638
area_outmost_wing_flyany_frameany,9.739796e-01,1.481640e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.418316e-01,-3.428182e+00,8964
area_outmost_wing_flyfemale_frameany,9.933193e-01,3.184535e-01,229822
area_outmost_wing_flymale_frameany,9.561751e-01,2.706058e+00,249638
arena_angle_flyany_frameany,4.932873e-01,5.056508e+00,479460
b_mm_flyany_frameany,2.293730e-01,1.128598e-01,479460
b_mm_flyfemale_frameany,2.416754e-01,-5.458925e-01,229822
b_mm_flymale_frameany,2.180472e-01,1.189661e+00,249638
boutfreq_flyany_framebackup,0.000000e+00,-8.174374e+00,479460
boutfreq_flyany_framebodyturn,2.085680e-06,-8.551713e+00,479460
boutfreq_flyany_framecrabwalkall,7.717015e-04,-1.083267e+01,479460
boutfreq_flyany_framecrabwalkextreme,2.085680e-06,-5.731806e+00,479460
boutfreq_flyany_framejump,6.257039e-06,-2.717351e+00,479460
boutfreq_flyany_framepivotcenter,1.585117e-04,-1.646309e+00,479460
boutfreq_flyany_framepivottail,6.257039e-06,-1.045996e+01,479460
boutfreq_flyany_framerighting,4.171359e-05,-1.246269e+00,479460
boutfreq_flyany_framestop,2.262962e-03,-1.074879e+01,479460
boutfreq_flyany_frametouch,1.366120e-03,-4.499597e+00,479460
boutfreq_flyany_framewalk,2.919952e-05,-1.242730e+01,479460
boutfreq_flyany_framewingextension,0.000000e+00,-1.374257e+00,479460
boutfreq_flyany_framewingflick,2.085680e-06,-1.190708e+00,479460
boutfreq_flyany_framewinggrooming,7.591874e-04,-3.028075e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.191797e+00,249627
boutfreq_flymale_framechase,0.000000e+00,-1.724778e+00,249627
boutfreq_flymale_framecopulation,0.000000e+00,-6.081261e-01,249627
corfrac_maj_flyany_frameany,7.911626e-02,1.104969e+01,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-2.268618e-02,2.140070e+01,1114
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.965852e-02,4.145977e+00,257
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,8.271971e-02,9.819954e+00,229813
corfrac_maj_flymale_frameany,7.579883e-02,1.080329e+01,249627
da_flyany_frameany,-3.822123e-05,-4.140804e+00,479440
da_flyfemale_frameany,-7.348733e-05,-7.545724e-01,229813
da_flymale_frameany,-5.754355e-06,-9.989380e-01,249627
dangle2wall_flyany_framenearwall,9.908673e-04,-1.481375e+00,252980
dangle2wall_flyfemale_framenearwall,-1.397341e-04,-1.537081e+00,100856
dangle2wall_flymale_framenearwall,2.109724e-03,-1.003207e+00,152124
dangle_biggest_wing_flyany_frameany,1.291230e-01,1.287242e+01,479440
dangle_biggest_wing_flyfemale_frameany,8.229495e-02,7.904480e+00,229813
dangle_biggest_wing_flymale_frameany,1.722341e-01,1.346647e+01,249627
dangle_smallest_wing_flyany_frameany,-1.291026e-01,-1.286931e+01,479440
dangle_smallest_wing_flyfemale_frameany,-8.232302e-02,-7.890942e+00,229813
dangle_smallest_wing_flymale_frameany,-1.721691e-01,-1.342795e+01,249627
danglesub_flyany_framemove,-1.126828e-01,-3.142119e+01,4169
danglesub_flyany_framenearfly,-7.787450e-04,6.786276e+00,274248
danglesub_flyfemale_framenearfly,-2.513849e-04,6.479089e+00,122233
danglesub_flymale_framenearfly,-1.221081e-03,6.439360e+00,152015
darea_flyany_frameany,-8.413474e-05,-2.153201e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.895422e-02,7.460988e+00,1114
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-5.935972e-02,-1.507703e+00,257
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,-1.082311e-03,-5.467159e-01,648
darea_flyany_framestop,-5.424447e-04,3.856053e+00,475264
darea_flyany_frametouch,6.302615e-04,6.111519e+00,8193
darea_flyany_framewalk,NaN,NaN,0
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.135670e-02,-6.946825e-01,8964
darea_flyfemale_frameany,-1.706502e-04,2.377436e-01,229813
darea_flymale_frameany,-4.486369e-06,-1.137060e+00,249627
darea_inmost_wing_flyany_frameany,-1.463379e-01,-1.315772e+01,479440
darea_inmost_wing_flyfemale_frameany,-8.913815e-02,-8.822752e+00,229813
darea_inmost_wing_flymale_frameany,-1.989975e-01,-1.331927e+01,249627
darea_outmost_wing_flyany_frameany,1.463247e-01,1.314844e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,8.932689e-02,8.854134e+00,229813
darea_outmost_wing_flymale_frameany,1.987983e-01,1.333404e+01,249627
db_flyany_frameany,3.518195e-06,1.434678e+00,479440
db_flyfemale_frameany,6.539103e-06,1.460214e+00,229813
db_flymale_frameany,7.370689e-07,-1.109367e+00,249627
dcenter_flyany_frameany,8.484508e+00,-7.915309e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,8.535475e+00,-7.394016e+00,370
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.404895e+00,-8.616974e+00,4188
dcenter_flyany_framenearwall,8.070820e+00,-8.150238e+00,252988
dcenter_flyany_framepivotcenter,8.810209e+00,-1.012987e+00,257
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.481389e+00,-5.684618e+00,475264
dcenter_flyany_frametouch,2.803894e+00,-3.404161e+00,8193
dcenter_flyany_framewalk,NaN,NaN,0
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.029070e+00,-6.430019e+00,8964
dcenter_flyfemale_frameany,7.995075e+00,-9.103235e+00,229822
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.935090e+00,-5.669163e+00,249638
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.875093e-01,4.526911e+00,4169
ddcenter_flyany_framenearfly,4.274323e-03,-5.292892e+00,274248
ddcenter_flyfemale_framenearfly,3.789541e-03,-5.123549e+00,122233
ddcenter_flymale_framenearfly,4.595999e-03,-5.285737e+00,152015
ddell2nose_flyany_framenearfly,8.865943e-03,-6.232705e+00,274248
ddell2nose_flyfemale_framenearfly,6.367712e-03,-5.982555e+00,122233
ddell2nose_flymale_framenearfly,1.091759e-02,-6.360821e+00,152015
ddist2wall_flyany_framenearwall,1.136069e-02,-8.489305e-01,252980
ddist2wall_flyfemale_framenearwall,1.542617e-02,3.524765e-02,100856
ddist2wall_flymale_framenearwall,6.573079e-03,-1.574338e+00,152124
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.481803e-03,-6.285004e+00,274248
ddnose2ell_flyfemale_framenearfly,5.453113e-03,-5.996489e+00,122233
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.094868e-02,-6.165562e+00,152015
decc_flyany_frameany,2.863261e-05,4.322072e+00,479440
decc_flyfemale_frameany,5.177853e-05,2.823304e+00,229813
decc_flymale_frameany,7.323881e-06,2.595754e-01,249627
dell2nose_flyany_frameany,7.649753e+00,-7.583793e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.088025e+00,-8.656360e+00,229822
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.166891e+00,-5.506767e+00,249638
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.002843e+01,9.560389e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.959958e+01,3.814028e+01,1114
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.820357e+01,1.634573e+01,4188
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.003434e+01,4.065222e+00,475264
dist2wall_flyany_frametouch,1.604511e+01,1.242700e+01,8193
dist2wall_flyany_framewalk,NaN,NaN,0
dist2wall_flyany_framewinggrooming,2.152443e+01,1.524610e+00,8964
dist2wall_flyfemale_frameany,1.840054e+01,6.767476e+00,229822
dist2wall_flymale_frameany,2.152711e+01,1.087418e+01,249638
dmax_wing_angle_flyany_frameany,1.739690e-02,2.117607e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.802118e-02,-3.214031e+00,229813
dmax_wing_angle_flymale_frameany,5.000369e-02,4.290371e+00,249627
dmax_wing_area_flyany_frameany,-5.052817e-01,-5.177678e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.928465e-01,-1.611892e+00,229813
dmax_wing_area_flymale_frameany,-6.087924e-01,-6.467396e+00,249627
dmin_wing_angle_flyany_frameany,-1.737653e-02,-2.108326e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.799311e-02,3.188281e+00,229813
dmin_wing_angle_flymale_frameany,-4.993872e-02,-4.253404e+00,249627
dmin_wing_area_flyany_frameany,5.052685e-01,5.174498e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.930352e-01,1.601487e+00,229813
dmin_wing_area_flymale_frameany,6.085933e-01,6.468561e+00,249627
dnose2ell_angle_30tomin30_flyany_frameany,7.977607e+00,-8.024219e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,7.376909e+00,-9.626615e+00,229822
dnose2ell_angle_30tomin30_flymale_frameany,8.530622e+00,-5.414043e+00,249638
dnose2ell_angle_min20to20_flyany_frameany,4.237018e+01,2.652687e-02,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.927500e+01,-1.367749e+00,229822
dnose2ell_angle_min20to20_flymale_frameany,4.521967e+01,1.051818e+00,249638
dnose2ell_angle_min30to30_flyany_frameany,3.392171e+01,-7.103028e-02,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.136368e+01,-1.638449e+00,229822
dnose2ell_angle_min30to30_flymale_frameany,3.627669e+01,1.130902e+00,249638
dnose2ell_flyany_frameany,7.616287e+00,-7.636850e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,7.688193e+00,-7.030904e+00,370
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.212866e+00,-7.679562e+00,252988
dnose2ell_flyany_framepivotcenter,8.180014e+00,-8.174631e-01,257
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.611991e+00,-5.546696e+00,475264
dnose2ell_flyany_frametouch,8.910497e-01,-5.870485e+00,8193
dnose2ell_flyany_framewalk,NaN,NaN,0
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.370499e+00,-6.118083e+00,8964
dnose2ell_flyfemale_frameany,7.065877e+00,-9.156631e+00,229822
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.123006e+00,-5.177459e+00,249638
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.546671e+00,-7.622619e+00,479460
dnose2tail_flyany_framemove,8.390751e+00,-8.499308e+00,4188
dnose2tail_flyfemale_frameany,8.079784e+00,-8.937277e+00,229822
dnose2tail_flymale_frameany,8.976498e+00,-5.235386e+00,249638
dnwingsdetected_flyany_frameany,6.325259e-05,1.553833e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.756804e-01,229813
dnwingsdetected_flymale_frameany,1.214845e-04,1.365301e+00,249627
dphi_flyany_framemove,6.594753e-02,1.467209e+00,4169
dphi_flyfemale_framemove,2.393582e-01,4.374288e+00,2428
dphi_flymale_framemove,-2.643061e-01,-5.247942e+00,1726
dtheta_flyany_frameany,2.733117e-03,4.723715e-01,479440
dtheta_flyfemale_frameany,2.456085e-03,3.061012e-01,229813
dtheta_flymale_frameany,2.988159e-03,4.012741e-01,249627
du_cor_flyany_frameany,1.567991e-02,-8.439698e+00,479440
du_cor_flyfemale_frameany,1.346634e-02,-7.692061e+00,229813
du_cor_flymale_frameany,1.771779e-02,-7.944192e+00,249627
du_ctr_flyany_frameany,2.614588e-02,-8.594551e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,5.277773e-01,-1.382346e+01,1114
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.134603e-01,-1.145861e+01,4176
du_ctr_flyany_framenearfly,2.103609e-02,-8.535665e+00,274248
du_ctr_flyany_framenearwall,2.730212e-02,-9.127106e+00,252980
du_ctr_flyany_framenotnearfly_notnearwall,3.780389e-02,-4.209920e+00,131354
du_ctr_flyany_framepivotcenter,-2.185281e-02,-1.362983e+00,257
du_ctr_flyany_framerighting,1.855247e+00,-4.048075e+00,648
du_ctr_flyany_framestop,2.071024e-02,-6.682106e+00,475264
du_ctr_flyany_frametouch,-1.329672e-02,-9.751911e+00,8193
du_ctr_flyany_framewalk,NaN,NaN,0
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.327694e-02,-3.917593e+00,8964
du_ctr_flyfemale_frameany,2.144011e-02,-7.822370e+00,229813
du_ctr_flymale_frameany,3.047813e-02,-8.075053e+00,249627
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.649047e-02,-8.593496e+00,479440
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,2.182905e-02,-7.821157e+00,229813
du_tail_flymale_frameany,3.078189e-02,-8.074514e+00,249627
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,9.288926e-02,-1.177851e+01,1114
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.289449e-01,-9.107573e+00,4188
duration_flyany_framepivotcenter,1.123275e-01,7.246072e+00,257
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,1.068644e+00,1.778166e+01,648
duration_flyany_framestop,2.681292e+01,4.842015e+01,475264
duration_flyany_frametouch,4.428790e-01,1.859217e+01,8193
