field,value,zscore,nflyframes
a_mm_flyany_frameany,6.290050e-01,-1.977948e+00,431460
a_mm_flyfemale_frameany,6.705993e-01,-1.941157e+00,200136
a_mm_flymale_frameany,5.930190e-01,-1.095701e+00,231321
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.637749e-01,1.746780e+00,368
absangle2wall_flyany_framebodyturnstart,1.151826e+00,2.201031e+00,2077
absangle2wall_flyany_framecrabwalkall,1.111906e+00,-1.257401e+00,41302
absangle2wall_flyany_framecrabwalkextreme,8.833839e-01,-1.828574e+00,855
absangle2wall_flyany_framejump,1.651103e+00,-3.416730e-01,899
absangle2wall_flyany_framejumpstart,1.682722e+00,1.476991e-01,333
absangle2wall_flyany_framemove,1.308025e+00,7.038132e-01,254488
absangle2wall_flyany_framenearwall,1.370845e+00,-4.410678e-02,333001
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.561323e-01,1.056094e+00,3142
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.717625e+00,1.419920e+00,176972
absangle2wall_flyany_frametouch,1.425643e+00,1.271314e-01,11948
absangle2wall_flyany_framewalk,1.350752e+00,7.083648e-01,157263
absangle2wall_flyany_framewinggrooming,1.690212e+00,1.290096e+00,29590
absangle2wall_flyfemale_framenearwall,1.342581e+00,-1.295635e+00,152684
absangle2wall_flymale_framenearwall,1.395962e+00,1.072291e+00,180315
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.618429e+00,-4.719237e-01,217
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.344954e+00,-2.796569e+00,935
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.476151e+00,2.827995e-01,1519
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.531916e+00,-1.203388e+00,153140
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.415474e+00,-1.533033e+00,1511
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.497295e+00,-1.215979e+00,57562
absanglefrom1to2_nose2ell_flyany_frametouch,6.910082e-01,-9.539126e-01,11948
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.597074e+00,-3.709686e-01,70517
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.601402e-01,-2.887444e-01,4281
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.347605e-01,-1.572667e+00,3841
absanglefrom1to2_nose2ell_flymale_framenearfly,1.477370e+00,-5.159967e-01,82620
absanglefrom1to2_nose2ell_flymale_frametouch,6.325730e-01,-8.186724e-01,7667
absanglefrom1to2_nose2ell_flymale_framewingextension,8.068610e-01,8.617388e-01,603
absdangle2wall_flyany_framenearwall,1.646121e+00,1.397508e+00,332990
absdangle2wall_flyfemale_framenearwall,1.600746e+00,1.141772e+00,152678
absdangle2wall_flymale_framenearwall,1.683940e+00,1.385612e+00,180310
absdtheta_flyany_frameany,1.448084e+00,1.288607e+00,431442
absdtheta_flyany_framebackup,2.604524e+00,8.116538e-01,1445
absdtheta_flyany_framebodyturn,6.122588e+00,1.928641e+00,5310
absdtheta_flyany_framecrabwalkall,1.776054e+00,5.718644e-01,41302
absdtheta_flyany_framecrabwalkextreme,1.907428e+00,8.623565e-01,855
absdtheta_flyany_framemove,2.185400e+00,1.678616e+00,254470
absdtheta_flyany_framenearfly,1.570636e+00,1.208992e+00,153132
absdtheta_flyany_framenearwall,1.634940e+00,1.379311e+00,332990
absdtheta_flyany_framenotnearfly_notnearwall,8.275815e-01,5.655604e-01,79470
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.633277e+00,1.643469e+00,12249
absdtheta_flyany_framerighting,9.890248e+00,1.780774e+00,1367
absdtheta_flyany_framestop,3.962668e-01,-7.536158e-01,176972
absdtheta_flyany_frametouch,1.843723e+00,1.680192e+00,11948
absdtheta_flyany_framewalk,1.743819e+00,1.150825e+00,157261
absdtheta_flyany_framewingextension,1.033315e+00,-1.386460e+00,633
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.180857e-01,-2.371116e+00,29590
absdtheta_flyfemale_frameany,1.398130e+00,1.041467e+00,200128
absdtheta_flymale_frameany,1.491130e+00,1.307079e+00,231311
absdtheta_flymale_framechase,1.801116e+00,-6.960300e-01,3841
absdv_cor_flyany_frameany,1.905224e+00,1.094026e+00,431442
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.351175e+00,-4.092753e-01,1445
absdv_cor_flyany_framebodyturn,2.961947e+00,-3.102209e-01,5310
absdv_cor_flyany_framecrabwalkall,6.163791e+00,1.343434e+00,41302
absdv_cor_flyany_framecrabwalkextreme,4.926661e+00,7.738041e-01,855
absdv_cor_flyany_framejump,1.340690e+01,-2.070078e+00,899
absdv_cor_flyany_framemove,3.129359e+00,1.220568e+00,254470
absdv_cor_flyany_framenearfly,1.735915e+00,3.783982e-01,153132
absdv_cor_flyany_framenearwall,2.249785e+00,1.181598e+00,332990
absdv_cor_flyany_framenotnearfly_notnearwall,7.299419e-01,3.498441e-01,79470
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.399385e+00,-3.206628e-01,12249
absdv_cor_flyany_framerighting,6.841994e+00,1.513520e+00,1367
absdv_cor_flyany_framestop,1.239309e-01,-1.474537e+00,176972
absdv_cor_flyany_frametouch,1.877000e+00,7.733684e-01,11948
absdv_cor_flyany_framewalk,3.682353e+00,8.718535e-01,157261
absdv_cor_flyany_framewingextension,1.013880e+00,-1.053774e-02,633
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.212692e-01,-6.504798e-01,29590
absdv_cor_flyfemale_frameany,1.756509e+00,1.002952e+00,200128
absdv_cor_flymale_frameany,2.033906e+00,8.979092e-01,231311
absdv_cor_flymale_framechase,2.585789e+00,1.430144e+00,3841
absphidiff_nose2ell_flyany_framenearfly,1.607770e+00,-5.054958e-02,153132
absphidiff_nose2ell_flyany_frametouch,1.543616e+00,-4.977203e-01,11948
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.609676e+00,-3.706384e-01,70513
absphidiff_nose2ell_flyfemale_frametouch,1.588820e+00,-9.425258e-01,4281
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.519428e-01,-4.000497e+00,3841
absphidiff_nose2ell_flymale_framenearfly,1.605531e+00,1.817683e-01,82616
absphidiff_nose2ell_flymale_frametouch,1.505899e+00,-1.052780e-01,7667
absphidiff_nose2ell_flymale_framewingextension,1.174813e+00,-7.577359e-02,603
abssmoothdtheta_flyany_frameany,1.110648e+00,1.187820e+00,431442
abssmoothdtheta_flyfemale_frameany,1.100002e+00,1.056865e+00,200128
abssmoothdtheta_flymale_frameany,1.119743e+00,1.128785e+00,231311
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.689624e+00,1.975173e+00,217
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.693910e+00,8.400949e-01,1519
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.605312e+00,3.415139e-01,153140
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.613026e+00,6.191150e-01,1511
absthetadiff_nose2ell_flyany_framestop_nearfly,1.579724e+00,7.750588e-01,57562
absthetadiff_nose2ell_flyany_frametouch,1.790232e+00,8.911279e-01,11948
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.595632e+00,-2.826723e-01,70517
absthetadiff_nose2ell_flyfemale_frametouch,1.858657e+00,2.896089e-01,4281
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.204164e-01,-2.354235e+00,3841
absthetadiff_nose2ell_flymale_framenearfly,1.613854e+00,8.180017e-01,82620
absthetadiff_nose2ell_flymale_frametouch,1.733534e+00,8.109225e-01,7667
absthetadiff_nose2ell_flymale_framewingextension,5.937674e-01,-1.181968e+00,603
absyaw_flyany_framemove,5.412467e-01,-1.292459e+00,254488
absyaw_flyfemale_framemove,5.724729e-01,-7.769711e-01,119305
absyaw_flymale_framemove,5.138924e-01,-1.318933e+00,135180
accmag_flyany_frameany,1.174567e+02,1.387935e+00,431442
accmag_flyfemale_frameany,1.164054e+02,1.222993e+00,200128
accmag_flymale_frameany,1.183568e+02,1.398661e+00,231311
angle_biggest_wing_flyany_frameany,2.604561e-02,-1.941546e+00,431460
angle_biggest_wing_flyany_framewingextension,5.795107e-01,-3.405586e+00,633
angle_biggest_wing_flyfemale_frameany,2.682237e-02,-2.029129e+00,200136
angle_biggest_wing_flymale_frameany,2.536936e-02,-1.273412e+00,231321
angle_smallest_wing_flyany_frameany,7.816858e-03,-1.272613e+00,431460
angle_smallest_wing_flyany_framewingextension,1.094809e-01,1.036883e+00,633
angle_smallest_wing_flyfemale_frameany,7.628875e-03,-1.033975e+00,200136
angle_smallest_wing_flymale_frameany,7.978646e-03,-9.912836e-01,231321
angleonclosestfly_flyany_framenearfly,-4.631492e-01,-2.278892e+00,153140
angleonclosestfly_flyany_framestop_nearfly,-4.681098e-01,-2.020081e+00,57562
angleonclosestfly_flyany_frametouch,-3.313120e-01,-5.119599e-01,11948
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.185818e-01,-1.324719e+00,70517
angleonclosestfly_flyfemale_frametouch,-2.756277e-01,1.508268e+00,4281
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.764718e-02,-1.518045e+00,3841
angleonclosestfly_flymale_framenearfly,-4.173932e-01,-2.652309e+00,82620
angleonclosestfly_flymale_frametouch,-3.661507e-01,-1.686611e+00,7667
angleonclosestfly_flymale_framewingextension,2.033555e-01,1.215037e+00,603
anglesub_flyany_frameany,1.869419e-01,-1.105580e+00,431460
anglesub_flyfemale_frameany,1.817537e-01,-9.199264e-01,200136
anglesub_flymale_frameany,1.914294e-01,-9.567995e-01,231321
area_flyany_frameany,1.750961e+00,-2.650485e+00,431460
area_flyfemale_frameany,1.980198e+00,-2.470598e+00,200136
area_flymale_frameany,1.552629e+00,-1.921854e+00,231321
area_inmost_wing_flyany_frameany,8.433994e-01,-7.247021e-01,431460
area_inmost_wing_flyany_framewingextension,6.382850e-01,-1.085852e+00,633
area_inmost_wing_flyany_framewinggrooming,3.667563e-01,-5.805854e-01,29590
area_inmost_wing_flyfemale_frameany,8.820971e-01,-5.363855e-01,200136
area_inmost_wing_flymale_frameany,8.099198e-01,-6.931855e-01,231321
area_outmost_wing_flyany_frameany,8.832930e-01,-1.530983e+00,431460
area_outmost_wing_flyany_framewingextension,1.104659e+00,-3.195404e+00,633
area_outmost_wing_flyany_framewinggrooming,8.019746e-01,-1.384228e+00,29590
area_outmost_wing_flyfemale_frameany,9.279825e-01,-1.489040e+00,200136
area_outmost_wing_flymale_frameany,8.446268e-01,-1.143510e+00,231321
arena_angle_flyany_frameany,3.814629e-01,3.904535e+00,431460
b_mm_flyany_frameany,2.206024e-01,-2.910108e+00,431460
b_mm_flyfemale_frameany,2.348727e-01,-2.731924e+00,200136
b_mm_flymale_frameany,2.082558e-01,-2.284278e+00,231321
boutfreq_flyany_framebackup,8.575534e-04,-2.157225e+00,431460
boutfreq_flyany_framebodyturn,4.813888e-03,1.848501e+00,431460
boutfreq_flyany_framecrabwalkall,9.648635e-03,-1.190088e+00,431460
boutfreq_flyany_framecrabwalkextreme,5.423446e-04,-1.703950e+00,431460
boutfreq_flyany_framejump,7.857044e-04,5.859873e-01,431460
boutfreq_flyany_framepivotcenter,1.830992e-04,-3.881527e-01,431460
boutfreq_flyany_framepivottail,7.282251e-03,2.083026e-01,431460
boutfreq_flyany_framerighting,2.734900e-04,8.754216e-01,431460
boutfreq_flyany_framestop,1.407778e-02,7.246587e-01,431460
boutfreq_flyany_frametouch,5.425764e-03,9.722165e-01,431460
boutfreq_flyany_framewalk,1.916284e-02,3.929576e-01,431460
boutfreq_flyany_framewingextension,2.039587e-04,-1.024244e-01,431460
boutfreq_flyany_framewingflick,1.413804e-04,-1.444750e+00,431460
boutfreq_flyany_framewinggrooming,1.128726e-03,-1.956530e+00,431460
boutfreq_flymale_frameattemptedcopulation,8.646368e-06,-1.398697e+00,231311
boutfreq_flymale_framechase,9.121918e-04,-2.879794e-01,231311
boutfreq_flymale_framecopulation,0.000000e+00,-6.460632e-01,231311
corfrac_maj_flyany_frameany,-1.015337e-01,-4.996187e-01,431442
corfrac_maj_flyany_framebackup,-2.414175e-01,-1.547697e+00,1445
corfrac_maj_flyany_framebodyturn,-7.120780e-01,4.416023e+00,5310
corfrac_maj_flyany_framecrabwalkall,-2.640613e-01,2.776735e+00,41302
corfrac_maj_flyany_framecrabwalkextreme,-5.748282e-01,-1.127946e+00,855
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.809816e-01,7.805742e-01,12249
corfrac_maj_flyfemale_frameany,-1.219855e-01,-1.342469e+00,200128
corfrac_maj_flymale_frameany,-8.385062e-02,4.262396e-01,231311
da_flyany_frameany,-7.153108e-06,1.986300e-03,431442
da_flyfemale_frameany,-5.547133e-05,-1.240190e-01,200128
da_flymale_frameany,3.272077e-05,-1.461767e-01,231311
dangle2wall_flyany_framenearwall,3.872611e-02,1.271647e+00,332990
dangle2wall_flyfemale_framenearwall,5.230581e-02,1.364216e+00,152678
dangle2wall_flymale_framenearwall,2.777010e-02,1.051619e+00,180310
dangle_biggest_wing_flyany_frameany,-1.655091e-02,-3.845786e-01,431442
dangle_biggest_wing_flyfemale_frameany,-1.258962e-02,-2.339427e-01,200128
dangle_biggest_wing_flymale_frameany,-2.006343e-02,-4.002563e-01,231311
dangle_smallest_wing_flyany_frameany,1.647626e-02,3.813007e-01,431442
dangle_smallest_wing_flyfemale_frameany,1.210072e-02,1.797119e-01,200128
dangle_smallest_wing_flymale_frameany,2.013097e-02,4.257168e-01,231311
danglesub_flyany_framemove,-1.198548e-02,1.922568e+00,254470
danglesub_flyany_framenearfly,-1.078678e-01,-1.386921e+00,153132
danglesub_flyfemale_framenearfly,-9.565232e-02,-6.445822e-01,70513
danglesub_flymale_framenearfly,-1.185554e-01,-1.782683e+00,82616
darea_flyany_frameany,2.190209e-05,1.582007e+00,431442
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.085864e-01,-3.283612e-01,1445
darea_flyany_framebodyturn,-1.092959e-02,1.386564e+00,5310
darea_flyany_framechase,8.123055e-02,1.708506e+00,3938
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.209498e-02,-1.224256e-01,41302
darea_flyany_framecrabwalkextreme,-1.021131e-01,-2.234857e+00,855
darea_flyany_framejump,-2.070905e-01,-1.061506e+00,899
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.514953e-03,2.215828e+00,12249
darea_flyany_framerighting,-1.194011e-02,-2.933470e-01,1367
darea_flyany_framestop,-1.845630e-02,-1.933637e+00,176972
darea_flyany_frametouch,-1.135458e-01,-2.324297e+00,11948
darea_flyany_framewalk,3.323720e-02,6.977715e-01,157261
darea_flyany_framewingextension,-6.944293e-02,-3.792546e-01,633
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.978479e-03,1.514775e+00,29590
darea_flyfemale_frameany,-3.752255e-04,-7.546925e-01,200128
darea_flymale_frameany,3.453249e-04,8.644789e-01,231311
darea_inmost_wing_flyany_frameany,8.240938e-02,-6.504762e-01,431442
darea_inmost_wing_flyfemale_frameany,8.178172e-02,-1.072192e+00,200128
darea_inmost_wing_flymale_frameany,8.295349e-02,3.394366e-03,231311
darea_outmost_wing_flyany_frameany,-8.218349e-02,6.580042e-01,431442
darea_outmost_wing_flyany_framewingextension,-6.731578e-02,1.149260e+00,633
darea_outmost_wing_flyfemale_frameany,-8.038287e-02,1.115810e+00,200128
darea_outmost_wing_flymale_frameany,-8.352316e-02,-1.125972e-02,231311
db_flyany_frameany,5.191461e-06,2.331432e+00,431442
db_flyfemale_frameany,-2.703057e-05,-1.460286e+00,200128
db_flymale_frameany,3.128790e-05,1.960080e+00,231311
dcenter_flyany_frameany,1.179758e+01,1.533307e+00,431460
dcenter_flyany_framebackupstart,8.206358e+00,-8.741259e-01,370
dcenter_flyany_framebodyturn,1.120412e+01,-2.902695e-01,5310
dcenter_flyany_framebodyturnstart,1.097571e+01,-6.245363e-01,2077
dcenter_flyany_framecrabwalkallstart,1.229546e+01,2.733295e+00,4163
dcenter_flyany_framecrabwalkextreme,9.203734e+00,2.034844e+00,855
dcenter_flyany_framecrabwalkextremestart,8.769034e+00,1.136978e+00,234
dcenter_flyany_framejumpstart,1.068902e+01,-8.101508e-01,339
dcenter_flyany_framemove,1.188060e+01,2.426332e+00,254488
dcenter_flyany_framenearwall,1.110419e+01,2.213295e+00,333001
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.016453e+01,1.269399e-01,3142
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.160337e+01,3.515161e-01,176972
dcenter_flyany_frametouch,2.984619e+00,7.084976e-01,11948
dcenter_flyany_framewalk,1.317587e+01,3.118027e+00,157263
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.392468e+01,4.320715e-01,29590
dcenter_flyfemale_frameany,1.161467e+01,1.107492e+00,200136
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.195591e+01,1.583076e+00,231321
dcenter_flymale_framewingextension,7.231159e+00,1.227559e+00,603
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.308563e-01,-1.199505e+00,254470
ddcenter_flyany_framenearfly,5.346315e-01,1.524841e+00,153132
ddcenter_flyfemale_framenearfly,4.761676e-01,1.108545e+00,70513
ddcenter_flymale_framenearfly,5.853063e-01,1.734835e+00,82616
ddell2nose_flyany_framenearfly,1.421355e+00,1.420313e+00,153132
ddell2nose_flyfemale_framenearfly,1.338864e+00,1.208741e+00,70513
ddell2nose_flymale_framenearfly,1.493398e+00,1.509606e+00,82616
ddist2wall_flyany_framenearwall,2.796415e-02,1.850382e+00,332990
ddist2wall_flyfemale_framenearwall,2.871726e-02,1.522274e+00,152678
ddist2wall_flymale_framenearwall,2.872515e-02,1.889885e+00,180310
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.452263e+00,1.540297e+00,153132
ddnose2ell_flyfemale_framenearfly,1.334142e+00,1.033875e+00,70513
ddnose2ell_flymale_framechase,-2.102813e+00,-2.480802e+00,3841
ddnose2ell_flymale_framenearfly,1.557404e+00,1.825688e+00,82616
decc_flyany_frameany,1.248627e-05,1.619229e+00,431442
decc_flyfemale_frameany,-1.236424e-05,-1.628106e+00,200128
decc_flymale_frameany,3.229818e-05,2.485280e+00,231311
dell2nose_flyany_frameany,1.088157e+01,1.542464e+00,431460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.061928e+01,1.106935e+00,200136
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.110855e+01,1.592131e+00,231321
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.240502e+01,2.150706e-01,431460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.481655e+00,1.926885e+00,370
dist2wall_flyany_framebodyturnstart,9.095475e+00,2.891894e+00,2077
dist2wall_flyany_framecrabwalkall,7.176337e+00,7.941153e-01,41302
dist2wall_flyany_framecrabwalkextreme,7.397538e+00,-1.095608e+00,855
dist2wall_flyany_framejump,1.866369e+01,-3.152170e-01,899
dist2wall_flyany_framejumpstart,1.628506e+01,-8.565512e-01,333
dist2wall_flyany_framemove,9.808358e+00,8.009937e-01,254488
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.591063e+00,2.686669e+00,3142
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.594768e+01,6.363811e-02,176972
dist2wall_flyany_frametouch,9.351751e+00,3.776398e-01,11948
dist2wall_flyany_framewalk,9.857431e+00,8.225483e-01,157263
dist2wall_flyany_framewinggrooming,2.117606e+01,3.785091e-01,29590
dist2wall_flyfemale_frameany,1.284906e+01,1.777625e-01,200136
dist2wall_flymale_frameany,1.202082e+01,2.827963e-01,231321
dmax_wing_angle_flyany_frameany,1.068956e-02,8.183062e-01,431442
dmax_wing_angle_flyany_framewingextension,-3.475722e-01,5.710453e-01,633
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.152844e-03,2.367574e-01,200128
dmax_wing_angle_flymale_frameany,1.452977e-02,7.617149e-01,231311
dmax_wing_area_flyany_frameany,-2.320839e-01,2.506990e+00,431442
dmax_wing_area_flyany_framewingextension,-3.539912e-01,6.522291e-01,633
dmax_wing_area_flyfemale_frameany,-2.059032e-01,2.752263e+00,200128
dmax_wing_area_flymale_frameany,-2.545190e-01,1.405483e+00,231311
dmin_wing_angle_flyany_frameany,-1.076420e-02,-8.244548e-01,431442
dmin_wing_angle_flyany_framewingextension,6.753624e-02,2.281327e+00,633
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.641743e-03,-3.300171e-01,200128
dmin_wing_angle_flymale_frameany,-1.446224e-02,-7.268786e-01,231311
dmin_wing_area_flyany_frameany,2.323098e-01,-2.503460e+00,431442
dmin_wing_area_flyany_framewingextension,6.228631e-01,-6.930138e-02,633
dmin_wing_area_flyfemale_frameany,2.073020e-01,-2.731004e+00,200128
dmin_wing_area_flymale_frameany,2.539493e-01,-1.408521e+00,231311
dnose2ell_angle_30tomin30_flyany_frameany,1.149414e+01,1.629197e+00,431460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.132919e+01,1.192990e+00,200136
dnose2ell_angle_30tomin30_flymale_frameany,1.163694e+01,1.661908e+00,231321
dnose2ell_angle_min20to20_flyany_frameany,4.432741e+01,1.621969e+00,431460
dnose2ell_angle_min20to20_flyfemale_frameany,4.342227e+01,1.580888e+00,200136
dnose2ell_angle_min20to20_flymale_frameany,4.511101e+01,1.002372e+00,231321
dnose2ell_angle_min30to30_flyany_frameany,3.565038e+01,1.640578e+00,431460
dnose2ell_angle_min30to30_flyfemale_frameany,3.496802e+01,1.553480e+00,200136
dnose2ell_angle_min30to30_flymale_frameany,3.624115e+01,1.084916e+00,231321
dnose2ell_flyany_frameany,1.088127e+01,1.530929e+00,431460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.325275e+00,-9.758983e-01,370
dnose2ell_flyany_framebodyturn,1.024440e+01,-4.604571e-01,5310
dnose2ell_flyany_framebodyturnstart,9.994929e+00,-8.610743e-01,2077
dnose2ell_flyany_framecrabwalkallstart,1.142316e+01,2.732467e+00,4163
dnose2ell_flyany_framecrabwalkextreme,8.373035e+00,2.317128e+00,855
dnose2ell_flyany_framecrabwalkextremestart,7.869127e+00,1.422920e+00,234
dnose2ell_flyany_framejumpstart,9.869741e+00,-8.661052e-01,339
dnose2ell_flyany_framenearwall,1.013530e+01,2.120755e+00,333001
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.250505e+00,3.688720e-03,3142
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.069250e+01,3.665462e-01,176972
dnose2ell_flyany_frametouch,1.126199e+00,8.349320e-01,11948
dnose2ell_flyany_framewalk,1.225875e+01,3.041313e+00,157263
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.307451e+01,4.625708e-01,29590
dnose2ell_flyfemale_frameany,1.072071e+01,1.123938e+00,200136
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.102028e+01,1.557219e+00,231321
dnose2ell_flymale_framechase,2.435845e+00,2.411038e+00,3841
dnose2ell_flymale_framewingextension,5.540523e+00,1.307727e+00,603
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.178294e+01,1.519853e+00,431460
dnose2tail_flyany_framemove,1.185627e+01,2.323180e+00,254488
dnose2tail_flyfemale_frameany,1.163035e+01,1.112660e+00,200136
dnose2tail_flymale_frameany,1.191505e+01,1.524737e+00,231321
dnwingsdetected_flyany_frameany,-7.028844e-05,-7.233753e-01,431442
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.465419e-01,200128
dnwingsdetected_flymale_frameany,-2.622044e-04,1.190280e-01,231311
dphi_flyany_framemove,8.543929e-02,2.113210e+00,254470
dphi_flyfemale_framemove,1.620400e-01,2.982746e+00,119297
dphi_flymale_framemove,1.970662e-02,3.282712e-01,135170
dtheta_flyany_frameany,-9.358534e-04,1.784106e-01,431442
dtheta_flyfemale_frameany,-2.181775e-03,1.110696e-01,200128
dtheta_flymale_frameany,2.838252e-04,1.728088e-01,231311
du_cor_flyany_frameany,7.102872e+00,1.767393e+00,431442
du_cor_flyfemale_frameany,6.561502e+00,1.528973e+00,200128
du_cor_flymale_frameany,7.571330e+00,1.627143e+00,231311
du_ctr_flyany_frameany,7.493040e+00,1.749768e+00,431442
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.044037e+00,-4.618947e-01,1445
du_ctr_flyany_framebodyturn,6.068378e+00,2.377088e+00,5310
du_ctr_flyany_framecrabwalkall,1.286991e+01,1.968232e+00,41302
du_ctr_flyany_framecrabwalkextreme,7.633670e-01,-2.892278e+00,855
du_ctr_flyany_framejump,3.525861e+01,8.673452e-01,899
du_ctr_flyany_framemove,1.267486e+01,2.057430e+00,254470
du_ctr_flyany_framenearfly,6.322284e+00,9.819913e-01,153132
du_ctr_flyany_framenearwall,8.420139e+00,1.819989e+00,332990
du_ctr_flyany_framenotnearfly_notnearwall,5.139749e+00,1.013365e+00,79470
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.640225e+00,1.987823e+00,1367
du_ctr_flyany_framestop,9.959252e-02,-2.077615e-01,176972
du_ctr_flyany_frametouch,2.589560e+00,1.392963e+00,11948
