field,value,zscore,nflyframes
a_mm_flyany_frameany,6.209716e-01,-2.131567e+00,479460
a_mm_flyfemale_frameany,6.625524e-01,-2.129824e+00,237985
a_mm_flymale_frameany,5.798112e-01,-1.985598e+00,240251
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.884577e-01,2.944470e+00,650
absangle2wall_flyany_framebodyturnstart,1.157988e+00,2.383550e+00,1538
absangle2wall_flyany_framecrabwalkall,1.093504e+00,-2.541613e+00,53444
absangle2wall_flyany_framecrabwalkextreme,1.010667e+00,8.709155e-01,1538
absangle2wall_flyany_framejump,1.584222e+00,-1.071624e+00,2384
absangle2wall_flyany_framejumpstart,1.636771e+00,-5.485427e-02,866
absangle2wall_flyany_framemove,1.279690e+00,-1.479516e-01,360250
absangle2wall_flyany_framenearwall,1.284454e+00,-4.223035e+00,414770
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.637631e-01,1.607980e+00,2192
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.443118e+00,-4.457415e+00,119210
absangle2wall_flyany_frametouch,1.316232e+00,-3.233237e+00,18694
absangle2wall_flyany_framewalk,1.345355e+00,1.289034e+00,174882
absangle2wall_flyany_framewinggrooming,1.246442e+00,-4.176286e+00,9176
absangle2wall_flyfemale_framenearwall,1.335110e+00,-2.597997e+00,203770
absangle2wall_flymale_framenearwall,1.235661e+00,-5.128653e+00,210157
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.593408e+00,-1.829658e+00,457
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.542141e+00,7.133032e-01,629
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.474506e+00,-1.448205e-01,2478
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.357688e+00,3.211799e+00,248
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.766048e+00,3.880729e-01,313
absanglefrom1to2_nose2ell_flyany_framenearfly,1.561040e+00,-1.238211e+00,215960
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.390157e+00,-3.241712e+00,1146
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.495733e+00,-1.830486e+00,51225
absanglefrom1to2_nose2ell_flyany_frametouch,8.930953e-01,5.316327e+00,18694
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.533896e+00,-1.008440e+00,104729
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.539605e-01,3.877032e+00,9067
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.590015e+00,3.368780e-02,110857
absanglefrom1to2_nose2ell_flymale_frametouch,9.327856e-01,4.316236e+00,9605
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.442091e+00,1.081673e+00,414752
absdangle2wall_flyfemale_framenearwall,1.509083e+00,2.067485e+00,203761
absdangle2wall_flymale_framenearwall,1.377989e+00,-2.967410e-02,210148
absdtheta_flyany_frameany,1.403382e+00,1.963614e+00,479440
absdtheta_flyany_framebackup,1.899620e+00,-3.690877e+00,3161
absdtheta_flyany_framebodyturn,4.847735e+00,-2.463690e+00,3822
absdtheta_flyany_framecrabwalkall,1.388620e+00,-2.994961e+00,53444
absdtheta_flyany_framecrabwalkextreme,1.506517e+00,-3.175047e+00,1538
absdtheta_flyany_framemove,1.747148e+00,-2.267578e+00,360230
absdtheta_flyany_framenearfly,1.446541e+00,1.778001e+00,215951
absdtheta_flyany_framenearwall,1.440506e+00,1.144804e+00,414752
absdtheta_flyany_framenotnearfly_notnearwall,1.188675e+00,4.430122e+00,58495
absdtheta_flyany_framepivotcenter,6.359559e+00,5.084013e-01,541
absdtheta_flyany_framepivottail,4.441139e+00,-2.601170e+00,7914
absdtheta_flyany_framerighting,9.257670e+00,3.009695e-01,1470
absdtheta_flyany_framestop,3.903412e-01,9.333758e-02,119210
absdtheta_flyany_frametouch,1.453890e+00,-1.196045e+00,18694
absdtheta_flyany_framewalk,1.340389e+00,-2.760475e+00,174881
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.181167e-01,-1.085428e+00,9175
absdtheta_flyfemale_frameany,1.473711e+00,2.895932e+00,237975
absdtheta_flymale_frameany,1.336321e+00,7.084669e-01,240241
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.673565e+00,8.350321e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.048678e+00,-3.376268e+00,3161
absdv_cor_flyany_framebodyturn,1.950397e+00,-3.914350e+00,3822
absdv_cor_flyany_framecrabwalkall,4.276303e+00,-4.001612e+00,53444
absdv_cor_flyany_framecrabwalkextreme,3.773096e+00,-4.336976e+00,1538
absdv_cor_flyany_framejump,1.766750e+01,8.415016e-01,2384
absdv_cor_flyany_framemove,2.158443e+00,-3.769367e+00,360230
absdv_cor_flyany_framenearfly,1.471632e+00,4.082959e-01,215951
absdv_cor_flyany_framenearwall,1.750682e+00,2.460917e-02,414752
absdv_cor_flyany_framenotnearfly_notnearwall,1.214055e+00,3.923206e+00,58495
absdv_cor_flyany_framepivotcenter,3.989468e-02,-7.944450e-02,541
absdv_cor_flyany_framepivottail,1.594516e+00,-3.591705e+00,7914
absdv_cor_flyany_framerighting,5.756796e+00,9.791605e-02,1470
absdv_cor_flyany_framestop,1.475429e-01,1.373933e+00,119210
absdv_cor_flyany_frametouch,1.303661e+00,-2.419763e+00,18694
absdv_cor_flyany_framewalk,2.570383e+00,-4.236479e+00,174881
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.396859e-01,1.303277e+00,9175
absdv_cor_flyfemale_frameany,1.588394e+00,1.241834e+00,237975
absdv_cor_flymale_frameany,1.764358e+00,3.546922e-01,240241
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.688005e+00,1.707685e+00,215951
absphidiff_nose2ell_flyany_frametouch,1.617881e+00,7.058581e-01,18694
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.687127e+00,1.770675e+00,104725
absphidiff_nose2ell_flyfemale_frametouch,1.585277e+00,-6.162951e-01,9067
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.689261e+00,1.595032e+00,110852
absphidiff_nose2ell_flymale_frametouch,1.649156e+00,1.130848e+00,9605
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.135714e+00,2.509075e+00,479440
abssmoothdtheta_flyfemale_frameany,1.217208e+00,3.375231e+00,237975
abssmoothdtheta_flymale_frameany,1.057795e+00,1.254595e+00,240241
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.554878e+00,1.457109e-01,457
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.679501e+00,-3.952371e-02,2478
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.600893e+00,-9.510551e-01,248
absthetadiff_nose2ell_flyany_framenearfly,1.702348e+00,1.330742e+00,215960
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.553008e+00,-1.001716e+00,1146
absthetadiff_nose2ell_flyany_framestop_nearfly,1.680430e+00,2.329986e+00,51225
absthetadiff_nose2ell_flyany_frametouch,1.777194e+00,1.070414e-01,18694
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.704750e+00,1.212944e+00,104729
absthetadiff_nose2ell_flyfemale_frametouch,1.721358e+00,-1.244510e+00,9067
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.699975e+00,1.367434e+00,110857
absthetadiff_nose2ell_flymale_frametouch,1.835903e+00,5.984462e-01,9605
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.378380e-01,1.071512e+00,360250
absyaw_flyfemale_framemove,6.355272e-01,7.611745e-01,174390
absyaw_flymale_framemove,6.397120e-01,1.086872e+00,185545
accmag_flyany_frameany,1.100002e+02,2.014659e+00,479440
accmag_flyfemale_frameany,1.147616e+02,2.408505e+00,237975
accmag_flymale_frameany,1.055891e+02,1.353195e+00,240241
angle_biggest_wing_flyany_frameany,2.083459e-02,-2.067680e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.569854e-02,-2.548682e+00,237985
angle_biggest_wing_flymale_frameany,2.535843e-02,-1.131877e+00,240251
angle_smallest_wing_flyany_frameany,1.552617e-02,4.656912e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.252966e-02,1.158031e-01,237985
angle_smallest_wing_flymale_frameany,1.823753e-02,5.270762e-01,240251
angleonclosestfly_flyany_framenearfly,-3.711806e-01,-1.214217e+00,215960
angleonclosestfly_flyany_framestop_nearfly,-3.469172e-01,-4.686958e-01,51225
angleonclosestfly_flyany_frametouch,-2.985821e-01,8.717584e-01,18694
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.384463e-01,-1.765455e-01,104729
angleonclosestfly_flyfemale_frametouch,-3.686314e-01,-6.471645e-01,9067
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.019786e-01,-2.539755e+00,110857
angleonclosestfly_flymale_frametouch,-2.336219e-01,1.653761e+00,9605
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.270524e-01,2.506351e+00,479460
anglesub_flyfemale_frameany,2.296403e-01,3.065131e+00,237985
anglesub_flymale_frameany,2.244351e-01,1.564019e+00,240251
area_flyany_frameany,1.765786e+00,-1.435741e+00,479460
area_flyfemale_frameany,1.988829e+00,-1.669545e+00,237985
area_flymale_frameany,1.544739e+00,-1.064293e+00,240251
area_inmost_wing_flyany_frameany,1.073838e+00,6.525189e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.410157e-01,2.758116e+00,9176
area_inmost_wing_flyfemale_frameany,1.159821e+00,6.379114e+00,237985
area_inmost_wing_flymale_frameany,9.902599e-01,5.539019e+00,240251
area_outmost_wing_flyany_frameany,1.104609e+00,5.935672e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.643033e-01,1.643084e+00,9176
area_outmost_wing_flyfemale_frameany,1.183478e+00,5.352666e+00,237985
area_outmost_wing_flymale_frameany,1.027288e+00,5.574399e+00,240251
arena_angle_flyany_frameany,-8.795043e-01,-9.530378e+00,479460
b_mm_flyany_frameany,2.253323e-01,-6.528935e-01,479460
b_mm_flyfemale_frameany,2.388544e-01,-1.124669e+00,237985
b_mm_flymale_frameany,2.119075e-01,-1.167005e-01,240251
boutfreq_flyany_framebackup,1.366120e-03,4.186218e-01,479460
boutfreq_flyany_framebodyturn,3.207775e-03,-1.287342e+00,479460
boutfreq_flyany_framecrabwalkall,1.168398e-02,8.173229e-01,479460
boutfreq_flyany_framecrabwalkextreme,8.864139e-04,1.269940e+00,479460
boutfreq_flyany_framejump,1.806199e-03,5.680719e+00,479460
boutfreq_flyany_framepivotcenter,3.795937e-04,1.225028e+00,479460
boutfreq_flyany_framepivottail,4.571810e-03,-3.473115e+00,479460
boutfreq_flyany_framerighting,1.960539e-04,1.363521e+00,479460
boutfreq_flyany_framestop,1.552163e-02,1.458425e+00,479460
boutfreq_flyany_frametouch,6.115213e-03,3.410998e+00,479460
boutfreq_flyany_framewalk,2.348684e-02,3.466952e+00,479460
boutfreq_flyany_framewingextension,4.797063e-05,-2.733420e-01,479460
boutfreq_flyany_framewingflick,8.551287e-05,5.108408e-01,479460
boutfreq_flyany_framewinggrooming,3.399658e-04,-5.226714e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.746238e-05,8.327937e-01,240241
boutfreq_flymale_framechase,3.121865e-04,-1.169390e-01,240241
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,240241
corfrac_maj_flyany_frameany,-1.892630e-01,-5.849095e+00,479440
corfrac_maj_flyany_framebackup,-2.252531e-01,-2.391755e-01,3161
corfrac_maj_flyany_framebodyturn,-7.318201e-01,2.504049e+00,3822
corfrac_maj_flyany_framecrabwalkall,-3.544075e-01,-2.191593e+00,53444
corfrac_maj_flyany_framecrabwalkextreme,-6.170375e-01,-1.110229e+00,1538
corfrac_maj_flyany_framepivotcenter,-1.153593e-01,-8.213656e-01,541
corfrac_maj_flyany_framepivottail,-7.163153e-01,-2.946514e+00,7914
corfrac_maj_flyfemale_frameany,-1.937851e-01,-4.811862e+00,237975
corfrac_maj_flymale_frameany,-1.860830e-01,-6.225558e+00,240241
da_flyany_frameany,-1.831040e-05,-1.180712e+00,479440
da_flyfemale_frameany,-6.636201e-05,-9.122929e-01,237975
da_flymale_frameany,1.328797e-05,1.388408e-01,240241
dangle2wall_flyany_framenearwall,3.376679e-02,2.368311e+00,414752
dangle2wall_flyfemale_framenearwall,4.082992e-02,1.738242e+00,203761
dangle2wall_flymale_framenearwall,2.691889e-02,2.612317e+00,210148
dangle_biggest_wing_flyany_frameany,6.588281e-02,7.193093e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.865493e-02,5.764401e+00,237975
dangle_biggest_wing_flymale_frameany,7.359200e-02,6.602226e+00,240241
dangle_smallest_wing_flyany_frameany,-6.595282e-02,-7.197326e+00,479440
dangle_smallest_wing_flyfemale_frameany,-5.818108e-02,-5.708026e+00,237975
dangle_smallest_wing_flymale_frameany,-7.426283e-02,-6.632333e+00,240241
danglesub_flyany_framemove,-1.200871e-02,3.181384e+00,360230
danglesub_flyany_framenearfly,-5.745934e-02,1.366441e+00,215951
danglesub_flyfemale_framenearfly,-6.246772e-02,7.103141e-01,104725
danglesub_flymale_framenearfly,-5.246798e-02,1.834063e+00,110852
darea_flyany_frameany,-7.983974e-05,-1.937230e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.732837e-01,1.223477e+00,3161
darea_flyany_framebodyturn,-8.848200e-02,-9.210078e-01,3822
darea_flyany_framechase,-1.242279e-01,-4.516429e+00,330
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.319926e-02,-3.607475e-01,53444
darea_flyany_framecrabwalkextreme,-3.149904e-03,2.746923e+00,1538
darea_flyany_framejump,-3.095933e-01,-1.600626e+00,2384
darea_flyany_framepivotcenter,2.260398e-01,2.851524e+00,541
darea_flyany_framepivottail,-1.858803e-02,1.899533e+00,7914
darea_flyany_framerighting,1.144874e-01,-1.929891e-01,1470
darea_flyany_framestop,-1.608782e-02,-1.151655e+00,119210
darea_flyany_frametouch,-4.512516e-02,1.989953e+00,18694
darea_flyany_framewalk,4.069096e-02,1.441636e+00,174881
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.042714e-02,-6.113861e-01,9175
darea_flyfemale_frameany,-2.556455e-04,-6.170715e-01,237975
darea_flymale_frameany,6.213237e-05,-1.593504e-01,240241
darea_inmost_wing_flyany_frameany,-3.071641e-02,-6.070295e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.958849e-02,-4.600819e+00,237975
darea_inmost_wing_flymale_frameany,-4.661344e-02,-5.943345e+00,240241
darea_outmost_wing_flyany_frameany,3.058811e-02,6.056699e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.996886e-02,4.627344e+00,237975
darea_outmost_wing_flymale_frameany,4.642193e-02,5.945685e+00,240241
db_flyany_frameany,-3.844775e-06,-1.825821e+00,479440
db_flyfemale_frameany,-7.278594e-06,-1.220557e-01,237975
db_flymale_frameany,1.601699e-06,-5.917930e-01,240241
dcenter_flyany_frameany,1.060875e+01,-1.182058e+00,479460
dcenter_flyany_framebackupstart,7.102756e+00,-3.850928e+00,655
dcenter_flyany_framebodyturn,1.152397e+01,-1.352176e-01,3822
dcenter_flyany_framebodyturnstart,1.143012e+01,-8.683358e-02,1538
dcenter_flyany_framecrabwalkallstart,1.113035e+01,-9.177226e-01,5602
dcenter_flyany_framecrabwalkextreme,8.681747e+00,3.891057e-01,1538
dcenter_flyany_framecrabwalkextremestart,8.983529e+00,9.429793e-01,425
dcenter_flyany_framejumpstart,1.102407e+01,-1.262854e+00,866
dcenter_flyany_framemove,1.083342e+01,-1.151914e+00,360250
dcenter_flyany_framenearwall,9.820932e+00,-1.658137e+00,414770
dcenter_flyany_framepivotcenter,6.964074e+00,-2.190568e+00,541
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.379317e+00,-2.751020e+00,2192
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.793486e+00,-2.044313e+00,119210
dcenter_flyany_frametouch,2.670399e+00,-6.732200e+00,18694
dcenter_flyany_framewalk,1.294034e+01,2.034627e+00,174882
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.276203e+01,-2.183951e-01,9176
dcenter_flyfemale_frameany,1.068315e+01,-9.148174e-01,237985
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.052664e+01,-1.228256e+00,240251
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.139083e-02,-4.795484e+00,360230
ddcenter_flyany_framenearfly,2.643208e-01,-8.409309e-01,215951
ddcenter_flyfemale_framenearfly,2.729790e-01,-4.174177e-01,104725
ddcenter_flymale_framenearfly,2.569946e-01,-1.195611e+00,110852
ddell2nose_flyany_framenearfly,7.615730e-01,-9.917558e-01,215951
ddell2nose_flyfemale_framenearfly,7.529650e-01,-7.673379e-01,104725
ddell2nose_flymale_framenearfly,7.702953e-01,-1.206475e+00,110852
ddist2wall_flyany_framenearwall,2.433293e-02,2.662937e+00,414752
ddist2wall_flyfemale_framenearwall,3.178679e-02,3.170124e+00,203761
ddist2wall_flymale_framenearwall,1.661259e-02,1.156083e+00,210148
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.878164e-01,-9.276572e-01,215951
ddnose2ell_flyfemale_framenearfly,8.321415e-01,-4.536003e-01,104725
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.463714e-01,-1.317866e+00,110852
decc_flyany_frameany,4.141926e-06,-4.262532e-01,479440
decc_flyfemale_frameany,3.082149e-05,1.480595e+00,237975
decc_flymale_frameany,-9.823980e-06,-1.202816e+00,240241
dell2nose_flyany_frameany,9.729715e+00,-1.093160e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.772601e+00,-7.516133e-01,237985
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.678071e+00,-1.227377e+00,240251
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.710924e+00,-1.629879e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.825979e+00,-1.647440e+00,655
dist2wall_flyany_framebodyturnstart,7.655546e+00,1.079531e+00,1538
dist2wall_flyany_framecrabwalkall,5.964332e+00,-1.893230e+00,53444
dist2wall_flyany_framecrabwalkextreme,6.217354e+00,-2.052066e+00,1538
dist2wall_flyany_framejump,1.633574e+01,-6.375173e-01,2384
dist2wall_flyany_framejumpstart,1.529864e+01,-6.097551e-01,866
dist2wall_flyany_framemove,8.493950e+00,-7.331294e-02,360250
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.806517e+00,-8.454651e-01,2192
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.344562e+01,-3.819145e-01,119210
dist2wall_flyany_frametouch,6.483714e+00,-3.066159e+00,18694
dist2wall_flyany_framewalk,9.107598e+00,9.371103e-01,174882
dist2wall_flyany_framewinggrooming,1.855712e+01,2.056776e-01,9176
dist2wall_flyfemale_frameany,1.014874e+01,-1.675298e+00,237985
dist2wall_flymale_frameany,9.254425e+00,-1.394085e+00,240251
dmax_wing_angle_flyany_frameany,2.403896e-02,3.317823e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.676768e-02,3.673117e+00,237975
dmax_wing_angle_flymale_frameany,2.042251e-02,1.526713e+00,240241
dmax_wing_area_flyany_frameany,-4.142840e-01,-3.566036e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.434632e-01,-1.421760e+00,237975
dmax_wing_area_flymale_frameany,-4.815669e-01,-4.210140e+00,240241
dmin_wing_angle_flyany_frameany,-2.410896e-02,-3.323741e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.629382e-02,-3.615773e+00,237975
dmin_wing_angle_flymale_frameany,-2.109335e-02,-1.574675e+00,240241
dmin_wing_area_flyany_frameany,4.141557e-01,3.560306e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.438436e-01,1.419833e+00,237975
dmin_wing_area_flymale_frameany,4.813754e-01,4.208621e+00,240241
dnose2ell_angle_30tomin30_flyany_frameany,1.019058e+01,-1.314368e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.030358e+01,-1.015590e+00,237985
dnose2ell_angle_30tomin30_flymale_frameany,1.007063e+01,-1.350779e+00,240251
dnose2ell_angle_min20to20_flyany_frameany,4.388807e+01,1.583950e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.108974e+01,6.294759e-01,237985
dnose2ell_angle_min20to20_flymale_frameany,4.675029e+01,1.854637e+00,240251
dnose2ell_angle_min30to30_flyany_frameany,3.481044e+01,1.247232e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.278439e+01,3.908734e-01,237985
dnose2ell_angle_min30to30_flymale_frameany,3.688773e+01,1.586562e+00,240251
dnose2ell_flyany_frameany,9.703295e+00,-1.162946e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.261699e+00,-3.836459e+00,655
dnose2ell_flyany_framebodyturn,1.066914e+01,-6.513791e-02,3822
dnose2ell_flyany_framebodyturnstart,1.059521e+01,-1.534781e-03,1538
dnose2ell_flyany_framecrabwalkallstart,1.022373e+01,-9.029946e-01,5602
dnose2ell_flyany_framecrabwalkextreme,7.739318e+00,5.092993e-01,1538
dnose2ell_flyany_framecrabwalkextremestart,8.039564e+00,1.097192e+00,425
dnose2ell_flyany_framejumpstart,1.031313e+01,-1.164662e+00,866
dnose2ell_flyany_framenearwall,8.908884e+00,-1.575775e+00,414770
dnose2ell_flyany_framepivotcenter,6.196165e+00,-2.104766e+00,541
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.437407e+00,-2.879378e+00,2192
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.868347e+00,-2.056883e+00,119210
dnose2ell_flyany_frametouch,1.077864e+00,-7.127928e-01,18694
dnose2ell_flyany_framewalk,1.205324e+01,1.977623e+00,174882
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.184343e+01,-2.635950e-01,9176
dnose2ell_flyfemale_frameany,9.746849e+00,-9.883038e-01,237985
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.654323e+00,-1.119323e+00,240251
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.055307e+01,-1.302033e+00,479460
dnose2tail_flyany_framemove,1.080829e+01,-1.237348e+00,360250
dnose2tail_flyfemale_frameany,1.055395e+01,-1.210020e+00,237985
dnose2tail_flymale_frameany,1.054693e+01,-1.147034e+00,240251
dnwingsdetected_flyany_frameany,-1.264979e-04,-1.602574e+00,479440
dnwingsdetected_flyfemale_frameany,1.274254e-04,2.242063e-01,237975
dnwingsdetected_flymale_frameany,-2.524471e-04,-4.503436e-01,240241
dphi_flyany_framemove,-6.945325e-02,-1.605465e+00,360230
dphi_flyfemale_framemove,-1.874550e-01,-3.492504e+00,174380
dphi_flymale_framemove,4.662254e-02,1.122498e+00,185535
dtheta_flyany_frameany,1.507996e-02,2.150286e+00,479440
dtheta_flyfemale_frameany,8.082242e-03,8.580048e-01,237975
dtheta_flymale_frameany,2.226114e-02,2.366878e+00,240241
du_cor_flyany_frameany,5.336209e+00,6.449881e-01,479440
du_cor_flyfemale_frameany,5.527417e+00,1.488784e+00,237975
du_cor_flymale_frameany,5.170408e+00,-1.464603e-01,240241
du_ctr_flyany_frameany,5.748611e+00,7.731084e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.004026e+00,3.509361e+00,3161
du_ctr_flyany_framebodyturn,4.139728e+00,-3.334344e+00,3822
du_ctr_flyany_framecrabwalkall,8.158698e+00,-3.258322e+00,53444
du_ctr_flyany_framecrabwalkextreme,1.028869e+00,-4.250741e-01,1538
du_ctr_flyany_framejump,3.171471e+01,3.776440e-01,2384
du_ctr_flyany_framemove,7.516998e+00,-2.592914e+00,360230
du_ctr_flyany_framenearfly,4.455418e+00,-1.652525e-01,215951
du_ctr_flyany_framenearwall,5.648710e+00,-5.276121e-02,414752
du_ctr_flyany_framenotnearfly_notnearwall,6.714917e+00,2.515986e+00,58495
du_ctr_flyany_framepivotcenter,-3.133089e-02,-6.475503e-01,541
du_ctr_flyany_framerighting,4.677304e+00,8.421731e-01,1470
du_ctr_flyany_framestop,1.318790e-01,4.012870e+00,119210
du_ctr_flyany_frametouch,1.542451e+00,-1.614159e+00,18694
du_ctr_flyany_framewalk,1.206365e+01,-2.917248e+00,174881
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
