field,value,zscore,nflyframes
a_mm_flyany_frameany,6.412958e-01,4.541938e-01,479460
a_mm_flyfemale_frameany,6.858495e-01,6.159907e-01,236985
a_mm_flymale_frameany,5.976921e-01,1.432312e-01,241691
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.580354e-01,-8.083776e-01,758
absangle2wall_flyany_framebodyturnstart,1.093862e+00,-1.439549e-01,2449
absangle2wall_flyany_framecrabwalkall,1.088528e+00,-2.440372e+00,50476
absangle2wall_flyany_framecrabwalkextreme,8.327670e-01,-2.590652e+00,2164
absangle2wall_flyany_framejump,1.479527e+00,-3.009975e+00,1799
absangle2wall_flyany_framejumpstart,1.546870e+00,-1.915547e+00,619
absangle2wall_flyany_framemove,1.255156e+00,-2.842642e+00,286184
absangle2wall_flyany_framenearwall,1.331992e+00,-1.307468e+00,392704
absangle2wall_flyany_framepivotcenterstart,1.767240e+00,1.132996e+00,203
absangle2wall_flyany_framepivottailstart,7.858922e-01,-2.317177e+00,4074
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.574942e+00,-1.686271e+00,193276
absangle2wall_flyany_frametouch,1.398175e+00,-5.262217e-01,7698
absangle2wall_flyany_framewalk,1.307865e+00,-2.403028e+00,165765
absangle2wall_flyany_framewinggrooming,1.481348e+00,-1.294262e+00,48693
absangle2wall_flyfemale_framenearwall,1.361307e+00,-5.911247e-01,192355
absangle2wall_flymale_framenearwall,1.303500e+00,-1.800213e+00,199830
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.779628e+00,1.938574e+00,345
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.382282e+00,-1.973287e+00,882
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.457262e+00,-3.191250e-01,2021
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.439278e+00,3.258985e+00,270
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.664500e+00,-6.964492e-01,208
absanglefrom1to2_nose2ell_flyany_framenearfly,1.580330e+00,2.481492e-01,153098
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.499944e+00,3.316756e-01,1649
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.568879e+00,1.169949e-01,52545
absanglefrom1to2_nose2ell_flyany_frametouch,7.494668e-01,8.551902e-02,7698
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.559333e+00,-7.467212e-01,75900
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.430774e-01,-1.752585e+00,3450
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.600382e+00,9.913296e-01,76895
absanglefrom1to2_nose2ell_flymale_frametouch,7.556563e-01,8.751797e-01,4229
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.680274e+00,1.600333e+00,392687
absdangle2wall_flyfemale_framenearwall,1.674969e+00,1.591933e+00,192346
absdangle2wall_flymale_framenearwall,1.682866e+00,1.360565e+00,199822
absdtheta_flyany_frameany,1.545798e+00,2.099720e+00,479440
absdtheta_flyany_framebackup,2.803452e+00,2.041445e+00,3112
absdtheta_flyany_framebodyturn,5.943957e+00,1.167364e+00,6163
absdtheta_flyany_framecrabwalkall,1.869029e+00,1.510088e+00,50472
absdtheta_flyany_framecrabwalkextreme,2.058469e+00,2.472967e+00,2164
absdtheta_flyany_framemove,2.283581e+00,2.408928e+00,286164
absdtheta_flyany_framenearfly,1.677946e+00,2.199658e+00,153094
absdtheta_flyany_framenearwall,1.674297e+00,1.622807e+00,392687
absdtheta_flyany_framenotnearfly_notnearwall,9.940356e-01,1.977751e+00,77405
absdtheta_flyany_framepivotcenter,6.899092e+00,1.327411e+00,542
absdtheta_flyany_framepivottail,5.479221e+00,8.450487e-01,16957
absdtheta_flyany_framerighting,1.029321e+01,2.733900e+00,2045
absdtheta_flyany_framestop,4.501992e-01,1.998725e+00,193276
absdtheta_flyany_frametouch,1.912901e+00,2.285942e+00,7698
absdtheta_flyany_framewalk,1.796436e+00,1.543243e+00,165762
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.903173e-01,7.389559e-01,48691
absdtheta_flyfemale_frameany,1.539174e+00,2.061062e+00,236975
absdtheta_flymale_frameany,1.552286e+00,1.850913e+00,241681
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.018795e+00,2.053147e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.605457e+00,2.402958e+00,3112
absdv_cor_flyany_framebodyturn,3.333236e+00,1.219980e+00,6163
absdv_cor_flyany_framecrabwalkall,6.459983e+00,2.579727e+00,50472
absdv_cor_flyany_framecrabwalkextreme,5.720393e+00,4.298017e+00,2164
absdv_cor_flyany_framejump,1.657537e+01,9.453542e-01,1799
absdv_cor_flyany_framemove,3.263534e+00,2.493127e+00,286164
absdv_cor_flyany_framenearfly,1.990155e+00,2.367605e+00,153094
absdv_cor_flyany_framenearwall,2.302982e+00,1.837250e+00,392687
absdv_cor_flyany_framenotnearfly_notnearwall,7.444339e-01,4.150434e-01,77405
absdv_cor_flyany_framepivotcenter,3.188396e-02,-2.598877e-01,542
absdv_cor_flyany_framepivottail,2.933266e+00,1.914459e+00,16957
absdv_cor_flyany_framerighting,5.249714e+00,-2.150004e+00,2045
absdv_cor_flyany_framestop,1.428638e-01,7.113553e-01,193276
absdv_cor_flyany_frametouch,2.124073e+00,2.594267e+00,7698
absdv_cor_flyany_framewalk,3.876493e+00,2.288994e+00,165762
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.161133e-01,-8.203501e-01,48691
absdv_cor_flyfemale_frameany,1.885755e+00,2.030392e+00,236975
absdv_cor_flymale_frameany,2.153090e+00,1.797895e+00,241681
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.705082e+00,1.696007e+00,153094
absphidiff_nose2ell_flyany_frametouch,1.636281e+00,1.387621e+00,7698
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.709202e+00,1.710678e+00,75899
absphidiff_nose2ell_flyfemale_frametouch,1.599807e+00,-9.653400e-01,3450
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.703676e+00,1.662871e+00,76892
absphidiff_nose2ell_flymale_frametouch,1.668349e+00,2.040956e+00,4229
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.227943e+00,2.433638e+00,479440
abssmoothdtheta_flyfemale_frameany,1.228216e+00,2.202347e+00,236975
abssmoothdtheta_flymale_frameany,1.228143e+00,2.330778e+00,241681
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.618836e+00,9.792330e-01,345
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.686389e+00,4.390709e-01,2021
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.548880e+00,-1.784755e+00,270
absthetadiff_nose2ell_flyany_framenearfly,1.699005e+00,1.434067e+00,153098
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.588220e+00,3.122535e-01,1649
absthetadiff_nose2ell_flyany_framestop_nearfly,1.655997e+00,1.900437e+00,52545
absthetadiff_nose2ell_flyany_frametouch,1.818742e+00,7.829002e-01,7698
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.727159e+00,1.610364e+00,75900
absthetadiff_nose2ell_flyfemale_frametouch,1.832865e+00,2.405785e-02,3450
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.677354e+00,1.292670e+00,76895
absthetadiff_nose2ell_flymale_frametouch,1.807955e+00,7.836294e-01,4229
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.026724e-01,3.033051e-01,286184
absyaw_flyfemale_framemove,6.364709e-01,9.842493e-01,137901
absyaw_flymale_framemove,5.680693e-01,-1.904985e-01,148041
accmag_flyany_frameany,1.217186e+02,1.789136e+00,479440
accmag_flyfemale_frameany,1.259729e+02,2.033740e+00,236975
accmag_flymale_frameany,1.176007e+02,1.301424e+00,241681
angle_biggest_wing_flyany_frameany,3.964881e-02,2.483177e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.159945e-02,1.352069e+00,236985
angle_biggest_wing_flymale_frameany,2.757670e-02,-6.783711e-01,241691
angle_smallest_wing_flyany_frameany,1.470282e-02,6.674916e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.954775e-02,1.802725e+00,236985
angle_smallest_wing_flymale_frameany,9.708468e-03,-3.870843e-01,241691
angleonclosestfly_flyany_framenearfly,-3.059222e-01,1.458201e+00,153098
angleonclosestfly_flyany_framestop_nearfly,-2.653404e-01,1.764209e+00,52545
angleonclosestfly_flyany_frametouch,-3.032454e-01,5.326264e-01,7698
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.860065e-01,1.235229e+00,75900
angleonclosestfly_flyfemale_frametouch,-3.528429e-01,-7.729053e-02,3450
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.177480e-01,8.253596e-01,76895
angleonclosestfly_flymale_frametouch,-2.603299e-01,6.837513e-01,4229
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.773587e-01,-1.359239e+00,479460
anglesub_flyfemale_frameany,1.804184e-01,-9.097936e-01,236985
anglesub_flymale_frameany,1.743846e-01,-1.263208e+00,241691
area_flyany_frameany,1.875283e+00,9.747382e-01,479460
area_flyfemale_frameany,2.118104e+00,8.616207e-01,236985
area_flymale_frameany,1.637178e+00,9.681609e-01,241691
area_inmost_wing_flyany_frameany,8.800532e-01,7.453264e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.766816e-01,-5.903504e-02,48693
area_inmost_wing_flyfemale_frameany,9.001420e-01,-2.355022e-02,236985
area_inmost_wing_flymale_frameany,8.607293e-01,1.517847e+00,241691
area_outmost_wing_flyany_frameany,9.391508e-01,7.932066e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.189520e-01,-6.219215e-01,48693
area_outmost_wing_flyfemale_frameany,9.826401e-01,2.184096e-01,236985
area_outmost_wing_flymale_frameany,8.966719e-01,1.340820e+00,241691
arena_angle_flyany_frameany,-1.790450e-01,-2.017216e+00,479460
b_mm_flyany_frameany,2.316167e-01,1.316077e+00,479460
b_mm_flyfemale_frameany,2.456347e-01,9.973216e-01,236985
b_mm_flymale_frameany,2.178339e-01,1.509711e+00,241691
boutfreq_flyany_framebackup,1.591374e-03,2.457646e+00,479460
boutfreq_flyany_framebodyturn,5.107830e-03,2.202130e+00,479460
boutfreq_flyany_framecrabwalkall,1.198640e-02,1.109958e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.140867e-03,2.674357e+00,479460
boutfreq_flyany_framejump,1.291036e-03,2.919728e+00,479460
boutfreq_flyany_framepivotcenter,4.254787e-04,3.259428e+00,479460
boutfreq_flyany_framepivottail,8.497059e-03,1.891210e+00,479460
boutfreq_flyany_framerighting,2.586243e-04,2.064854e-01,479460
boutfreq_flyany_framestop,1.700455e-02,3.161189e+00,479460
boutfreq_flyany_frametouch,3.660368e-03,-1.167825e+00,479460
boutfreq_flyany_framewalk,2.084428e-02,1.079671e+00,479460
boutfreq_flyany_framewingextension,5.631335e-05,-5.477089e-01,479460
boutfreq_flyany_framewingflick,1.751971e-04,1.362640e-01,479460
boutfreq_flyany_framewinggrooming,1.397405e-03,-3.869257e-01,479460
boutfreq_flymale_frameattemptedcopulation,4.137686e-06,-7.602237e-01,241681
boutfreq_flymale_framechase,1.903335e-04,-9.741521e-01,241681
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,241681
corfrac_maj_flyany_frameany,-1.127910e-01,-7.535945e-01,479440
corfrac_maj_flyany_framebackup,-2.086058e-01,6.650372e-01,3112
corfrac_maj_flyany_framebodyturn,-7.298487e-01,1.794888e+00,6163
corfrac_maj_flyany_framecrabwalkall,-3.344095e-01,-1.854694e+00,50472
corfrac_maj_flyany_framecrabwalkextreme,-6.164796e-01,-1.976585e+00,2164
corfrac_maj_flyany_framepivotcenter,-1.125616e-01,-5.836998e-01,542
corfrac_maj_flyany_framepivottail,-6.954882e-01,-1.115074e+00,16957
corfrac_maj_flyfemale_frameany,-1.093564e-01,-1.838086e-01,236975
corfrac_maj_flymale_frameany,-1.164714e-01,-1.305658e+00,241681
da_flyany_frameany,-7.875518e-07,1.145971e+00,479440
da_flyfemale_frameany,-1.192956e-04,-1.521606e+00,236975
da_flymale_frameany,1.139261e-04,2.098933e+00,241681
dangle2wall_flyany_framenearwall,9.834347e-03,-1.555213e+00,392687
dangle2wall_flyfemale_framenearwall,1.416980e-02,-1.561984e+00,192346
dangle2wall_flymale_framenearwall,4.670408e-03,-1.263810e+00,199822
dangle_biggest_wing_flyany_frameany,-2.423559e-02,-1.092700e+00,479440
dangle_biggest_wing_flyfemale_frameany,-2.293495e-02,-1.136854e+00,236975
dangle_biggest_wing_flymale_frameany,-2.521918e-02,-7.876976e-01,241681
dangle_smallest_wing_flyany_frameany,2.400837e-02,1.075266e+00,479440
dangle_smallest_wing_flyfemale_frameany,2.244461e-02,1.064563e+00,236975
dangle_smallest_wing_flymale_frameany,2.512065e-02,8.073844e-01,241681
danglesub_flyany_framemove,-2.143744e-02,-1.465086e+00,286164
danglesub_flyany_framenearfly,-1.244610e-01,-2.890053e+00,153094
danglesub_flyfemale_framenearfly,-1.213265e-01,-2.896986e+00,75899
danglesub_flymale_framenearfly,-1.289732e-01,-2.685026e+00,76892
darea_flyany_frameany,-1.755838e-05,2.644855e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.156256e-01,3.590874e+00,3112
darea_flyany_framebodyturn,7.863947e-03,1.617531e+00,6163
darea_flyany_framechase,7.964275e-02,1.662737e+00,231
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.440635e-02,1.141210e+00,50472
darea_flyany_framecrabwalkextreme,-3.258514e-02,1.361039e-01,2164
darea_flyany_framejump,-1.602356e-01,-8.539262e-01,1799
darea_flyany_framepivotcenter,-1.485732e-03,-5.386839e-01,542
darea_flyany_framepivottail,-5.731916e-02,2.544335e-01,16957
darea_flyany_framerighting,1.278393e-01,1.588483e+00,2045
darea_flyany_framestop,-1.637330e-02,-7.820234e-01,193276
darea_flyany_frametouch,-1.111773e-01,-2.418066e+00,7698
darea_flyany_framewalk,2.391107e-02,-1.151791e+00,165762
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.103372e-03,2.060708e+00,48691
darea_flyfemale_frameany,-5.231392e-04,-1.291119e+00,236975
darea_flymale_frameany,4.551170e-04,1.305146e+00,241681
darea_inmost_wing_flyany_frameany,1.212064e-01,1.801636e+00,479440
darea_inmost_wing_flyfemale_frameany,1.496092e-01,2.473672e+00,236975
darea_inmost_wing_flymale_frameany,9.260583e-02,6.193905e-01,241681
darea_outmost_wing_flyany_frameany,-1.212486e-01,-1.809950e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.492577e-01,-2.510744e+00,236975
darea_outmost_wing_flymale_frameany,-9.281184e-02,-6.044394e-01,241681
db_flyany_frameany,-1.194408e-06,-5.585976e-01,479440
db_flyfemale_frameany,-1.910128e-05,-5.284285e-01,236975
db_flymale_frameany,1.406382e-05,-4.143549e-02,241681
dcenter_flyany_frameany,1.157701e+01,8.151100e-01,479460
dcenter_flyany_framebackupstart,9.122777e+00,3.852949e-01,763
dcenter_flyany_framebodyturn,1.104712e+01,-8.584873e-01,6163
dcenter_flyany_framebodyturnstart,1.102338e+01,-6.554656e-01,2449
dcenter_flyany_framecrabwalkallstart,1.126620e+01,-2.542207e-01,5747
dcenter_flyany_framecrabwalkextreme,8.527170e+00,7.540375e-02,2164
dcenter_flyany_framecrabwalkextremestart,8.601485e+00,8.394581e-02,547
dcenter_flyany_framejumpstart,1.100462e+01,-1.095226e+00,619
dcenter_flyany_framemove,1.121574e+01,2.237177e-02,286184
dcenter_flyany_framenearwall,1.070660e+01,7.136744e-01,392704
dcenter_flyany_framepivotcenter,1.049313e+01,4.860417e-01,542
dcenter_flyany_framepivotcenterstart,1.042449e+01,2.252483e-01,203
dcenter_flyany_framepivottailstart,1.035539e+01,-1.916541e-01,4074
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.208420e+01,1.387567e+00,193276
dcenter_flyany_frametouch,3.026994e+00,2.480274e+00,7698
dcenter_flyany_framewalk,1.212245e+01,-1.498876e-01,165765
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.454821e+01,1.470809e+00,48693
dcenter_flyfemale_frameany,1.160154e+01,1.070454e+00,236985
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.156039e+01,4.801992e-01,241691
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.373380e-01,2.982583e+00,286164
ddcenter_flyany_framenearfly,6.132963e-01,2.941082e+00,153094
ddcenter_flyfemale_framenearfly,5.841055e-01,2.971525e+00,75899
ddcenter_flymale_framenearfly,6.467706e-01,2.850678e+00,76892
ddell2nose_flyany_framenearfly,1.614574e+00,2.802169e+00,153094
ddell2nose_flyfemale_framenearfly,1.585537e+00,2.894431e+00,75899
ddell2nose_flymale_framenearfly,1.671708e+00,2.781489e+00,76892
ddist2wall_flyany_framenearwall,2.393882e-02,1.298022e+00,392687
ddist2wall_flyfemale_framenearwall,2.704522e-02,1.217607e+00,192346
ddist2wall_flymale_framenearwall,1.925712e-02,6.689645e-01,199822
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.618788e+00,2.752735e+00,153094
ddnose2ell_flyfemale_framenearfly,1.572961e+00,2.664958e+00,75899
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.677396e+00,2.702421e+00,76892
decc_flyany_frameany,-1.437345e-06,-1.252539e+00,479440
decc_flyfemale_frameany,6.015584e-05,3.098315e+00,236975
decc_flymale_frameany,-6.506302e-05,-4.466718e+00,241681
dell2nose_flyany_frameany,1.066113e+01,7.821864e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.063327e+01,1.055518e+00,236985
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.069575e+01,4.365576e-01,241691
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.147385e+01,-7.139669e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.845688e+00,8.460433e-02,763
dist2wall_flyany_framebodyturnstart,7.897171e+00,5.845610e-01,2449
dist2wall_flyany_framecrabwalkall,6.771151e+00,-3.771769e-01,50476
dist2wall_flyany_framecrabwalkextreme,6.984456e+00,-2.352965e+00,2164
dist2wall_flyany_framejump,1.681098e+01,-2.378686e+00,1799
dist2wall_flyany_framejumpstart,1.518138e+01,-2.610860e+00,619
dist2wall_flyany_framemove,8.969536e+00,-6.075521e-01,286184
dist2wall_flyany_framepivotcenterstart,1.547359e+01,-3.218117e-01,203
dist2wall_flyany_framepivottailstart,6.435025e+00,-5.749717e-02,4074
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.513078e+01,-5.134838e-01,193276
dist2wall_flyany_frametouch,8.717406e+00,-3.961074e-01,7698
dist2wall_flyany_framewalk,8.862934e+00,-4.332192e-01,165765
dist2wall_flyany_framewinggrooming,2.050372e+01,4.909670e-04,48693
dist2wall_flyfemale_frameany,1.207775e+01,-5.767104e-01,236985
dist2wall_flymale_frameany,1.087961e+01,-7.524496e-01,241691
dmax_wing_angle_flyany_frameany,-2.961950e-03,-1.341180e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.475572e-03,-7.449294e-01,236975
dmax_wing_angle_flymale_frameany,-4.656448e-03,-1.127209e+00,241681
dmax_wing_area_flyany_frameany,-3.446035e-01,-1.091184e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.900208e-01,-1.607706e+00,236975
dmax_wing_area_flymale_frameany,-2.989251e-01,-1.948836e-01,241681
dmin_wing_angle_flyany_frameany,2.734734e-03,1.310009e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,9.852279e-04,6.269254e-01,236975
dmin_wing_angle_flymale_frameany,4.557915e-03,1.154551e+00,241681
dmin_wing_area_flyany_frameany,3.445613e-01,1.087223e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.903724e-01,1.594683e+00,236975
dmin_wing_area_flymale_frameany,2.987191e-01,2.013102e-01,241681
dnose2ell_angle_30tomin30_flyany_frameany,1.125233e+01,8.740901e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.128852e+01,1.102341e+00,236985
dnose2ell_angle_30tomin30_flymale_frameany,1.122369e+01,5.494720e-01,241691
dnose2ell_angle_min20to20_flyany_frameany,4.131121e+01,-6.810612e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.919035e+01,-9.662813e-01,236985
dnose2ell_angle_min20to20_flymale_frameany,4.336676e+01,-1.969011e-01,241691
dnose2ell_angle_min30to30_flyany_frameany,3.322243e+01,-6.984717e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.169810e+01,-9.623544e-01,236985
dnose2ell_angle_min30to30_flymale_frameany,3.469747e+01,-2.386368e-01,241691
dnose2ell_flyany_frameany,1.065076e+01,7.519803e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.349400e+00,3.820136e-01,763
dnose2ell_flyany_framebodyturn,1.007547e+01,-1.067137e+00,6163
dnose2ell_flyany_framebodyturnstart,1.005847e+01,-8.714553e-01,2449
dnose2ell_flyany_framecrabwalkallstart,1.034364e+01,-3.089460e-01,5747
dnose2ell_flyany_framecrabwalkextreme,7.639503e+00,2.843533e-01,2164
dnose2ell_flyany_framecrabwalkextremestart,7.669645e+00,2.747335e-01,547
dnose2ell_flyany_framejumpstart,1.030198e+01,-1.010620e+00,619
dnose2ell_flyany_framenearwall,9.763475e+00,6.793456e-01,392704
dnose2ell_flyany_framepivotcenter,9.620443e+00,4.206245e-01,542
dnose2ell_flyany_framepivotcenterstart,9.525365e+00,1.722822e-01,203
dnose2ell_flyany_framepivottailstart,9.498492e+00,-2.278125e-01,4074
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.115542e+01,1.334188e+00,193276
dnose2ell_flyany_frametouch,1.212630e+00,2.707690e+00,7698
dnose2ell_flyany_framewalk,1.120259e+01,-2.185932e-01,165765
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.364325e+01,1.424028e+00,48693
dnose2ell_flyfemale_frameany,1.065732e+01,9.441002e-01,236985
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.065037e+01,4.788307e-01,241691
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.155252e+01,7.743325e-01,479460
dnose2tail_flyany_framemove,1.120993e+01,5.609463e-03,286184
dnose2tail_flyfemale_frameany,1.154129e+01,9.271818e-01,236985
dnose2tail_flymale_frameany,1.156969e+01,5.211625e-01,241691
dnwingsdetected_flyany_frameany,-2.530012e-04,-3.775342e+00,479440
dnwingsdetected_flyfemale_frameany,-3.838978e-04,-2.639725e+00,236975
dnwingsdetected_flymale_frameany,-2.509484e-04,6.362737e-01,241681
dphi_flyany_framemove,2.598059e-02,8.985430e-01,286164
dphi_flyfemale_framemove,1.537034e-02,3.879625e-01,137891
dphi_flymale_framemove,2.939749e-02,8.131494e-01,148031
dtheta_flyany_frameany,1.658644e-02,2.351281e+00,479440
dtheta_flyfemale_frameany,2.569471e-02,2.692126e+00,236975
dtheta_flymale_frameany,5.627055e-03,7.275009e-01,241681
du_cor_flyany_frameany,6.477105e+00,1.313488e+00,479440
du_cor_flyfemale_frameany,6.115825e+00,1.371046e+00,236975
du_cor_flymale_frameany,6.847252e+00,1.090799e+00,241681
du_ctr_flyany_frameany,6.862465e+00,1.311536e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.929091e+00,-2.470250e+00,3112
du_ctr_flyany_framebodyturn,5.916757e+00,1.742773e+00,6163
du_ctr_flyany_framecrabwalkall,1.208270e+01,1.386587e+00,50472
du_ctr_flyany_framecrabwalkextreme,1.174058e+00,1.680088e+00,2164
du_ctr_flyany_framejump,3.872086e+01,1.897124e+00,1799
du_ctr_flyany_framemove,1.135789e+01,1.293596e+00,286164
du_ctr_flyany_framenearfly,6.321155e+00,1.507402e+00,153094
du_ctr_flyany_framenearwall,7.519806e+00,1.088289e+00,392687
du_ctr_flyany_framenotnearfly_notnearwall,4.574939e+00,7.681387e-01,77405
du_ctr_flyany_framepivotcenter,3.313360e-01,2.246147e-01,542
du_ctr_flyany_framerighting,3.760850e+00,-9.136384e-01,2045
du_ctr_flyany_framestop,1.320724e-01,2.839715e+00,193276
du_ctr_flyany_frametouch,2.378320e+00,6.907832e-01,7698
du_ctr_flyany_framewalk,1.698412e+01,1.508043e+00,165762
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.316612e-01,9.262683e-01,48691
