field,value,zscore,nflyframes
a_mm_flyany_frameany,6.383446e-01,-4.857306e-01,431585
a_mm_flyfemale_frameany,7.042975e-01,2.233217e+00,191533
a_mm_flymale_frameany,5.857751e-01,-1.934845e+00,239730
absangle2wall_flyany_frameattemptedcopulation,1.516767e+00,-4.330270e-01,857
absangle2wall_flyany_framebackupstart_nearwall,9.736739e-01,4.485224e+00,240
absangle2wall_flyany_framebodyturnstart,1.253457e+00,6.095666e+00,595
absangle2wall_flyany_framecrabwalkall,1.401706e+00,1.387525e+01,16073
absangle2wall_flyany_framecrabwalkextreme,1.203110e+00,3.891756e+00,1372
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.469528e+00,1.161890e+01,199277
absangle2wall_flyany_framenearwall,1.453065e+00,2.629394e+00,147789
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.136036e+00,1.515289e+01,1187
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.596383e+00,-1.293052e+00,232308
absangle2wall_flyany_frametouch,1.535410e+00,3.240524e+00,49265
absangle2wall_flyany_framewalk,1.475113e+00,9.828177e+00,99513
absangle2wall_flyany_framewinggrooming,1.592194e+00,7.313573e-02,4690
absangle2wall_flyfemale_framenearwall,1.409132e+00,6.808722e-01,60266
absangle2wall_flymale_framenearwall,1.488003e+00,3.821601e+00,87523
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.269572e+00,-6.526181e+00,200
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.705280e+00,4.103125e+00,387
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.504699e+00,4.941020e-01,1802
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.770681e-01,-1.886387e+00,286
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.519627e+00,-1.986629e+00,234157
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.368541e+00,-2.728331e+00,689
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.518669e+00,-9.726435e-01,101988
absanglefrom1to2_nose2ell_flyany_frametouch,7.131870e-01,-2.196232e-01,49265
absanglefrom1to2_nose2ell_flyfemale_framechase,2.604167e-01,-7.464636e-01,22634
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.079502e+00,-8.971138e+00,135376
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.231273e-01,-1.044038e+01,43030
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,5.631399e-01,1.164186e+01,452
absanglefrom1to2_nose2ell_flymale_framenearfly,1.872765e+00,6.403711e+00,98459
absanglefrom1to2_nose2ell_flymale_frametouch,8.654094e-01,3.838909e+00,5921
absanglefrom1to2_nose2ell_flymale_framewingextension,7.476232e-01,3.951623e-01,238
absdangle2wall_flyany_framenearwall,9.595052e-01,-5.448365e+00,147783
absdangle2wall_flyfemale_framenearwall,1.235682e+00,-2.087728e+00,60264
absdangle2wall_flymale_framenearwall,7.395566e-01,-7.516439e+00,87519
absdtheta_flyany_frameany,8.162873e-01,-5.628562e+00,431557
absdtheta_flyany_framebackup,1.842391e+00,-4.496336e+00,1739
absdtheta_flyany_framebodyturn,5.649575e+00,-2.405590e-01,1500
absdtheta_flyany_framecrabwalkall,1.308308e+00,-4.582047e+00,16073
absdtheta_flyany_framecrabwalkextreme,1.505780e+00,-3.446540e+00,1372
absdtheta_flyany_framemove,1.319239e+00,-7.422036e+00,199249
absdtheta_flyany_framenearfly,9.258308e-01,-4.952562e+00,234137
absdtheta_flyany_framenearwall,9.663693e-01,-5.354980e+00,147783
absdtheta_flyany_framenotnearfly_notnearwall,5.059700e-01,-3.244078e+00,120875
absdtheta_flyany_framepivotcenter,6.296547e+00,-2.944656e-01,278
absdtheta_flyany_framepivottail,4.799166e+00,-2.015435e+00,4714
absdtheta_flyany_framerighting,5.836843e+00,-7.079319e+00,279
absdtheta_flyany_framestop,3.117741e-01,-5.216829e+00,232308
absdtheta_flyany_frametouch,1.391171e+00,-3.437552e+00,49265
absdtheta_flyany_framewalk,1.080556e+00,-6.238267e+00,99510
absdtheta_flyany_framewingextension,1.403513e+00,2.631999e-02,278
absdtheta_flyany_framewingflick,1.445844e+00,-1.366416e+00,810
absdtheta_flyany_framewinggrooming,6.959098e-01,6.224715e-01,4690
absdtheta_flyfemale_frameany,1.114713e+00,-1.762987e+00,191515
absdtheta_flymale_frameany,5.767852e-01,-8.455587e+00,239720
absdtheta_flymale_framechase,2.118130e+00,8.206413e-01,452
absdv_cor_flyany_frameany,8.794175e-01,-5.732177e+00,431557
absdv_cor_flyany_frameattemptedcopulation,7.959167e-01,5.561142e-03,856
absdv_cor_flyany_framebackup,1.169345e+00,-2.738203e+00,1739
absdv_cor_flyany_framebodyturn,2.780525e+00,-1.313819e+00,1500
absdv_cor_flyany_framecrabwalkall,3.913837e+00,-6.273322e+00,16073
absdv_cor_flyany_framecrabwalkextreme,4.943319e+00,4.352649e-01,1372
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.716408e+00,-7.644856e+00,199249
absdv_cor_flyany_framenearfly,9.899621e-01,-4.424488e+00,234137
absdv_cor_flyany_framenearwall,1.076226e+00,-5.955471e+00,147783
absdv_cor_flyany_framenotnearfly_notnearwall,5.747079e-01,-9.273731e-01,120875
absdv_cor_flyany_framepivotcenter,8.039398e-02,2.275108e-01,278
absdv_cor_flyany_framepivottail,2.294240e+00,-1.164314e+00,4714
absdv_cor_flyany_framerighting,7.216085e+00,2.449239e+00,279
absdv_cor_flyany_framestop,1.204882e-01,-2.070482e+00,232308
absdv_cor_flyany_frametouch,1.292397e+00,-3.562177e+00,49265
absdv_cor_flyany_framewalk,1.999849e+00,-8.380834e+00,99510
absdv_cor_flyany_framewingextension,1.827344e+00,3.190991e+00,278
absdv_cor_flyany_framewingflick,3.096575e+00,3.472162e-01,810
absdv_cor_flyany_framewinggrooming,1.365170e-01,1.026732e+00,4690
absdv_cor_flyfemale_frameany,1.240260e+00,-2.220724e+00,191515
absdv_cor_flymale_frameany,5.906308e-01,-7.941811e+00,239720
absdv_cor_flymale_framechase,1.763364e+00,-2.390497e+00,452
absphidiff_nose2ell_flyany_framenearfly,1.232970e+00,-9.088452e+00,234137
absphidiff_nose2ell_flyany_frametouch,1.288876e+00,-8.723674e+00,49265
absphidiff_nose2ell_flyfemale_framechase,4.351885e-01,-1.403204e-01,22634
absphidiff_nose2ell_flyfemale_framenearfly,1.132275e+00,-1.264265e+01,135359
absphidiff_nose2ell_flyfemale_frametouch,1.140712e+00,-1.757698e+01,43030
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.124563e-01,1.271655e+00,452
absphidiff_nose2ell_flymale_framenearfly,1.314159e+00,-6.235573e+00,98456
absphidiff_nose2ell_flymale_frametouch,1.408672e+00,-2.184494e+00,5921
absphidiff_nose2ell_flymale_framewingextension,1.437680e+00,1.863374e+00,238
abssmoothdtheta_flyany_frameany,5.718899e-01,-5.786944e+00,431557
abssmoothdtheta_flyfemale_frameany,8.357742e-01,-2.034826e+00,191515
abssmoothdtheta_flymale_frameany,3.608677e-01,-8.355153e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.502234e+00,-1.309095e+00,200
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.325586e+00,-6.113883e+00,1802
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.455643e+00,-3.053293e+00,286
absthetadiff_nose2ell_flyany_framenearfly,1.256568e+00,-5.628159e+00,234157
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.376072e+00,-5.240276e+00,689
absthetadiff_nose2ell_flyany_framestop_nearfly,1.419029e+00,-2.367132e+00,101988
absthetadiff_nose2ell_flyany_frametouch,1.538819e+00,-3.100598e+00,49265
absthetadiff_nose2ell_flyfemale_framechase,3.657716e-01,1.222514e-02,22634
absthetadiff_nose2ell_flyfemale_framenearfly,1.121720e+00,-8.710678e+00,135376
absthetadiff_nose2ell_flyfemale_frametouch,1.166268e+00,-1.377336e+01,43030
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,6.800980e-01,9.744409e+00,452
absthetadiff_nose2ell_flymale_framenearfly,1.365807e+00,-3.134878e+00,98459
absthetadiff_nose2ell_flymale_frametouch,1.840311e+00,1.447674e+00,5921
absthetadiff_nose2ell_flymale_framewingextension,1.005914e+00,6.697480e-01,238
absyaw_flyany_framemove,4.945083e-01,-3.092702e+00,199277
absyaw_flyfemale_framemove,5.465919e-01,-2.213889e+00,123999
absyaw_flymale_framemove,4.520621e-01,-2.921486e+00,74989
accmag_flyany_frameany,7.075808e+01,-4.141093e+00,431557
accmag_flyfemale_frameany,1.033504e+02,-2.043018e-01,191515
accmag_flymale_frameany,4.457357e+01,-7.579951e+00,239720
angle_biggest_wing_flyany_frameany,1.439352e-02,-3.393036e+00,431585
angle_biggest_wing_flyany_framewingextension,5.272664e-01,-4.523550e+00,278
angle_biggest_wing_flyfemale_frameany,2.384542e-02,-2.292043e+00,191533
angle_biggest_wing_flymale_frameany,6.759189e-03,-3.070176e+00,239730
angle_smallest_wing_flyany_frameany,5.104236e-03,-2.035070e+00,431585
angle_smallest_wing_flyany_framewingextension,1.370397e-01,2.583908e+00,278
angle_smallest_wing_flyfemale_frameany,9.902906e-03,-5.884831e-01,191533
angle_smallest_wing_flymale_frameany,1.233053e-03,-2.229890e+00,239730
angleonclosestfly_flyany_framenearfly,-6.593469e-01,-8.145018e+00,234157
angleonclosestfly_flyany_framestop_nearfly,-6.212603e-01,-5.522680e+00,101988
angleonclosestfly_flyany_frametouch,-4.122764e-01,-2.552132e+00,49265
angleonclosestfly_flyfemale_framechase,-1.209867e-03,-9.187422e-02,22634
angleonclosestfly_flyfemale_framenearfly,-3.397860e-01,9.655836e-01,135376
angleonclosestfly_flyfemale_frametouch,-9.518790e-02,4.819238e+00,43030
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.089315e-03,-1.282292e-01,452
angleonclosestfly_flymale_framenearfly,-9.149916e-01,-2.053835e+01,98459
angleonclosestfly_flymale_frametouch,-6.647689e-01,-6.768681e+00,5921
angleonclosestfly_flymale_framewingextension,-8.763022e-01,-4.055839e+00,238
anglesub_flyany_frameany,3.318345e-01,1.153129e+01,431585
anglesub_flyfemale_frameany,5.157059e-01,3.185254e+01,191533
anglesub_flymale_frameany,1.814211e-01,-1.178868e+00,239730
area_flyany_frameany,1.821937e+00,-6.254527e-01,431585
area_flyfemale_frameany,2.160214e+00,1.253804e+00,191533
area_flymale_frameany,1.551871e+00,-1.544648e+00,239730
area_inmost_wing_flyany_frameany,8.824372e-01,6.698871e-01,431585
area_inmost_wing_flyany_framewingextension,6.395084e-01,-7.436221e-01,278
area_inmost_wing_flyany_framewinggrooming,3.732187e-01,1.297103e-01,4690
area_inmost_wing_flyfemale_frameany,8.772389e-01,-5.883081e-01,191533
area_inmost_wing_flymale_frameany,8.868284e-01,2.018313e+00,239730
area_outmost_wing_flyany_frameany,9.096498e-01,-5.549868e-01,431585
area_outmost_wing_flyany_framewingextension,1.172978e+00,-1.496179e+00,278
area_outmost_wing_flyany_framewinggrooming,7.539919e-01,-3.062848e+00,4690
area_outmost_wing_flyfemale_frameany,9.240935e-01,-1.525790e+00,191533
area_outmost_wing_flymale_frameany,8.981348e-01,8.297351e-01,239730
arena_angle_flyany_frameany,-1.789214e-01,-2.205016e+00,431585
b_mm_flyany_frameany,2.254990e-01,-8.413959e-01,431585
b_mm_flyfemale_frameany,2.439905e-01,3.114924e-01,191533
b_mm_flymale_frameany,2.106997e-01,-9.748366e-01,239730
boutfreq_flyany_framebackup,7.854768e-04,-2.351655e+00,431585
boutfreq_flyany_framebodyturn,1.380956e-03,-5.429529e+00,431585
boutfreq_flyany_framecrabwalkall,5.602604e-03,-5.500081e+00,431585
boutfreq_flyany_framecrabwalkextreme,7.762086e-04,1.257275e-01,431585
boutfreq_flyany_framejump,2.919471e-04,-2.197475e+00,431585
boutfreq_flyany_framepivotcenter,2.664597e-04,4.512869e-01,431585
boutfreq_flyany_framepivottail,2.752644e-03,-6.088413e+00,431585
boutfreq_flyany_framerighting,1.575588e-04,-3.174316e-01,431585
boutfreq_flyany_framestop,1.760488e-02,3.735090e+00,431585
boutfreq_flyany_frametouch,1.040351e-02,8.618644e+00,431585
boutfreq_flyany_framewalk,1.448614e-02,-2.634804e+00,431585
boutfreq_flyany_framewingextension,1.042668e-04,-5.133080e-01,431585
boutfreq_flyany_framewingflick,1.649733e-03,2.039331e+01,431585
boutfreq_flyany_framewinggrooming,2.595086e-04,-5.948340e+00,431585
boutfreq_flymale_frameattemptedcopulation,3.754380e-05,7.897493e-02,239720
boutfreq_flymale_framechase,2.002336e-04,-1.334098e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-2.743131e-01,239720
corfrac_maj_flyany_frameany,-1.046969e-01,-7.233750e-01,431557
corfrac_maj_flyany_framebackup,-2.175034e-01,3.689159e-01,1739
corfrac_maj_flyany_framebodyturn,-7.182964e-01,3.678590e+00,1500
corfrac_maj_flyany_framecrabwalkall,-2.283455e-01,5.863245e+00,16073
corfrac_maj_flyany_framecrabwalkextreme,-3.442977e-01,4.878470e+00,1372
corfrac_maj_flyany_framepivotcenter,-1.457949e-01,-2.159156e+00,278
corfrac_maj_flyany_framepivottail,-7.247565e-01,-4.047785e+00,4714
corfrac_maj_flyfemale_frameany,-1.323353e-01,-1.784555e+00,191515
corfrac_maj_flymale_frameany,-8.245538e-02,3.330502e-01,239720
da_flyany_frameany,-2.876865e-05,-3.141058e+00,431557
da_flyfemale_frameany,-1.524623e-04,-2.814227e+00,191515
da_flymale_frameany,-8.388405e-06,-1.354715e+00,239720
dangle2wall_flyany_framenearwall,1.647003e-01,1.538161e+01,147783
dangle2wall_flyfemale_framenearwall,2.592006e-01,1.840888e+01,60264
dangle2wall_flymale_framenearwall,8.943041e-02,8.772751e+00,87519
dangle_biggest_wing_flyany_frameany,2.620278e-02,3.841305e+00,431557
dangle_biggest_wing_flyfemale_frameany,2.287987e-02,3.047901e+00,191515
dangle_biggest_wing_flymale_frameany,2.884867e-02,3.467386e+00,239720
dangle_smallest_wing_flyany_frameany,-2.617575e-02,-3.837465e+00,431557
dangle_smallest_wing_flyfemale_frameany,-2.250692e-02,-3.017752e+00,191515
dangle_smallest_wing_flymale_frameany,-2.903981e-02,-3.457132e+00,239720
danglesub_flyany_framemove,-2.443696e-02,-1.873404e+00,199249
danglesub_flyany_framenearfly,-1.772013e-02,5.922205e+00,234137
danglesub_flyfemale_framenearfly,-2.387691e-02,5.146244e+00,135359
danglesub_flymale_framenearfly,-1.180032e-02,6.061819e+00,98456
darea_flyany_frameany,9.421689e-06,1.158063e+00,431557
darea_flyany_frameattemptedcopulation,-1.807338e-01,5.233376e-01,856
darea_flyany_framebackup,-2.477505e-02,8.051056e+00,1739
darea_flyany_framebodyturn,6.881390e-03,2.053397e+00,1500
darea_flyany_framechase,8.103183e-02,1.777940e+00,23086
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.563781e-02,5.418646e+00,16073
darea_flyany_framecrabwalkextreme,3.390843e-02,3.475196e+00,1372
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.139189e-02,-1.161758e-01,278
darea_flyany_framepivottail,2.499634e-02,3.514880e+00,4714
darea_flyany_framerighting,-5.337726e-01,-6.395618e+00,279
darea_flyany_framestop,-2.271547e-02,-3.334047e+00,232308
darea_flyany_frametouch,-5.680121e-02,2.146152e+00,49265
darea_flyany_framewalk,3.991433e-02,2.140735e+00,99510
darea_flyany_framewingextension,-5.361570e-02,-1.274792e-01,278
darea_flyany_framewingflick,-1.464945e-01,-1.564922e+00,810
darea_flyany_framewinggrooming,-2.056570e-02,-5.329841e+00,4690
darea_flyfemale_frameany,-1.793682e-04,3.688976e-01,191515
darea_flymale_frameany,-4.778233e-05,-1.606905e+00,239720
darea_inmost_wing_flyany_frameany,-1.426860e-02,-6.491878e+00,431557
darea_inmost_wing_flyfemale_frameany,1.031309e-02,-4.698449e+00,191515
darea_inmost_wing_flymale_frameany,-3.412927e-02,-6.073707e+00,239720
darea_outmost_wing_flyany_frameany,1.479036e-02,6.516601e+00,431557
darea_outmost_wing_flyany_framewingextension,-1.205174e+00,-2.111052e+00,278
darea_outmost_wing_flyfemale_frameany,-9.983158e-03,4.709503e+00,191515
darea_outmost_wing_flymale_frameany,3.472549e-02,6.130129e+00,239720
db_flyany_frameany,1.326093e-05,5.995876e+00,431557
db_flyfemale_frameany,3.742617e-05,4.515874e+00,191515
db_flymale_frameany,-3.551929e-06,-1.596800e+00,239720
dcenter_flyany_frameany,9.780712e+00,-3.995513e+00,431585
dcenter_flyany_framebackupstart,1.098683e+01,4.489332e+00,336
dcenter_flyany_framebodyturn,9.997915e+00,-3.204892e+00,1500
dcenter_flyany_framebodyturnstart,9.894835e+00,-3.305837e+00,595
dcenter_flyany_framecrabwalkallstart,7.619482e+00,-9.218840e+00,2418
dcenter_flyany_framecrabwalkextreme,5.897128e+00,-4.311789e+00,1372
dcenter_flyany_framecrabwalkextremestart,6.483462e+00,-3.503893e+00,331
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.673930e+00,-4.347200e+00,199277
dcenter_flyany_framenearwall,1.144157e+01,3.523310e+00,147789
dcenter_flyany_framepivotcenter,7.976212e+00,-1.620824e+00,278
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.107670e+01,2.590754e+00,1187
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.036804e+01,-1.854416e+00,232308
dcenter_flyany_frametouch,2.816987e+00,-4.195476e+00,49265
dcenter_flyany_framewalk,1.126252e+01,-2.242504e+00,99513
dcenter_flyany_framewingflick,3.946521e+00,-1.550674e+00,810
dcenter_flyany_framewinggrooming,1.193701e+01,-2.157779e+00,4690
dcenter_flyfemale_frameany,7.020191e+00,-1.151611e+01,191533
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.199707e+01,1.784506e+00,239730
dcenter_flymale_framewingextension,3.037060e+00,-1.598609e+00,238
dcenter_flymale_framewingflick,3.728815e+00,-1.372968e+00,754
ddcenter_flyany_framemove,3.705273e-01,7.276790e+00,199249
ddcenter_flyany_framenearfly,9.555675e-02,-4.701608e+00,234137
ddcenter_flyfemale_framenearfly,9.059152e-02,-4.529977e+00,135359
ddcenter_flymale_framenearfly,9.926314e-02,-4.723491e+00,98456
ddell2nose_flyany_framenearfly,3.238553e-01,-5.025028e+00,234137
ddell2nose_flyfemale_framenearfly,2.151672e-01,-5.352511e+00,135359
ddell2nose_flymale_framenearfly,4.113391e-01,-4.723629e+00,98456
ddist2wall_flyany_framenearwall,4.126754e-02,4.943159e+00,147783
ddist2wall_flyfemale_framenearwall,6.580672e-02,8.464410e+00,60264
ddist2wall_flymale_framenearwall,2.172439e-02,4.481199e-01,87519
ddnose2ell_flyany_frameattemptedcopulation,1.419780e-01,-5.685957e-01,856
ddnose2ell_flyany_framenearfly,2.886984e-01,-5.285411e+00,234137
ddnose2ell_flyfemale_framenearfly,3.073079e-01,-4.897475e+00,135359
ddnose2ell_flymale_framechase,3.644191e-01,2.618131e+00,452
ddnose2ell_flymale_framenearfly,2.738917e-01,-5.302344e+00,98456
decc_flyany_frameany,4.632438e-05,8.123534e+00,431557
decc_flyfemale_frameany,1.578469e-04,1.009666e+01,191515
decc_flymale_frameany,-1.583475e-06,-3.074300e-02,239720
dell2nose_flyany_frameany,8.713715e+00,-4.358415e+00,431585
dell2nose_flyany_framewingflick,1.728607e+00,-2.268253e+00,810
dell2nose_flyfemale_frameany,5.997479e+00,-1.133968e+01,191533
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.089312e+01,1.179402e+00,239730
dell2nose_flymale_framewingflick,1.430697e+00,-2.266164e+00,754
dist2wall_flyany_frameany,2.268067e+01,1.227015e+01,431585
dist2wall_flyany_frameattemptedcopulation,2.873586e+01,6.137634e+00,857
dist2wall_flyany_framebackupstart,1.137451e+01,1.483124e+01,336
dist2wall_flyany_framebodyturnstart,1.718977e+01,1.947247e+01,595
dist2wall_flyany_framecrabwalkall,1.961676e+01,3.746750e+01,16073
dist2wall_flyany_framecrabwalkextreme,1.954945e+01,2.279084e+01,1372
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.077260e+01,2.010148e+01,199277
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.368708e+01,1.824420e+01,1187
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.375743e+01,6.781172e+00,232308
dist2wall_flyany_frametouch,2.363389e+01,2.395940e+01,49265
dist2wall_flyany_framewalk,2.069916e+01,1.669393e+01,99513
dist2wall_flyany_framewinggrooming,2.329689e+01,2.381632e+00,4690
dist2wall_flyfemale_frameany,2.357689e+01,1.201074e+01,191533
dist2wall_flymale_frameany,2.193666e+01,1.101030e+01,239730
dmax_wing_angle_flyany_frameany,2.528805e-03,-5.015308e-01,431557
dmax_wing_angle_flyany_framewingextension,-2.334610e+00,-6.958176e+00,278
dmax_wing_angle_flyany_framewingflick,-8.065752e+00,3.485887e-01,810
dmax_wing_angle_flyfemale_frameany,-1.273481e-02,-2.609477e+00,191515
dmax_wing_angle_flymale_frameany,1.484876e-02,7.887255e-01,239720
dmax_wing_area_flyany_frameany,-2.028289e-01,3.407942e+00,431557
dmax_wing_area_flyany_framewingextension,-1.300746e+00,-1.978930e+00,278
dmax_wing_area_flyfemale_frameany,-1.711506e-01,3.565217e+00,191515
dmax_wing_area_flymale_frameany,-2.268583e-01,2.121335e+00,239720
dmin_wing_angle_flyany_frameany,-2.501782e-03,5.097405e-01,431557
dmin_wing_angle_flyany_framewingextension,-6.377687e-01,3.565790e-01,278
dmin_wing_angle_flyany_framewingflick,-8.803310e+00,5.428717e-01,810
dmin_wing_angle_flyfemale_frameany,1.310775e-02,2.644176e+00,191515
dmin_wing_angle_flymale_frameany,-1.503990e-02,-7.787788e-01,239720
dmin_wing_area_flyany_frameany,2.033507e-01,-3.396064e+00,431557
dmin_wing_area_flyany_framewingextension,1.834838e+00,3.036707e+00,278
dmin_wing_area_flyfemale_frameany,1.714805e-01,-3.565789e+00,191515
dmin_wing_area_flymale_frameany,2.274545e-01,-2.098941e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,9.276945e+00,-4.266837e+00,431585
dnose2ell_angle_30tomin30_flyfemale_frameany,6.234744e+00,-1.245107e+01,191533
dnose2ell_angle_30tomin30_flymale_frameany,1.171940e+01,1.921626e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.433783e+01,2.002791e+00,431585
dnose2ell_angle_min20to20_flyfemale_frameany,2.521571e+01,-9.550215e+00,191533
dnose2ell_angle_min20to20_flymale_frameany,5.967368e+01,8.962576e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.552357e+01,1.900515e+00,431585
dnose2ell_angle_min30to30_flyfemale_frameany,2.042028e+01,-9.857926e+00,191533
dnose2ell_angle_min30to30_flymale_frameany,4.763698e+01,9.106045e+00,239730
dnose2ell_flyany_frameany,8.685916e+00,-4.414847e+00,431585
dnose2ell_flyany_frameattemptedcopulation,3.137886e+00,5.205445e+00,857
dnose2ell_flyany_framebackupstart,1.002541e+01,3.988641e+00,336
dnose2ell_flyany_framebodyturn,9.223252e+00,-2.838795e+00,1500
dnose2ell_flyany_framebodyturnstart,9.073319e+00,-3.053899e+00,595
dnose2ell_flyany_framecrabwalkallstart,6.563842e+00,-9.292223e+00,2418
dnose2ell_flyany_framecrabwalkextreme,4.554375e+00,-4.591888e+00,1372
dnose2ell_flyany_framecrabwalkextremestart,5.090745e+00,-3.899057e+00,331
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.040450e+01,3.155819e+00,147789
dnose2ell_flyany_framepivotcenter,7.156632e+00,-1.578240e+00,278
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.011276e+01,2.242643e+00,1187
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.311321e+00,-2.117844e+00,232308
dnose2ell_flyany_frametouch,8.900997e-01,-6.649409e+00,49265
dnose2ell_flyany_framewalk,1.033050e+01,-2.279523e+00,99513
dnose2ell_flyany_framewingflick,3.609966e+00,-1.052446e+00,810
dnose2ell_flyany_framewinggrooming,1.113810e+01,-2.064094e+00,4690
dnose2ell_flyfemale_frameany,5.621052e+00,-1.285468e+01,191533
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.114582e+01,1.916980e+00,239730
dnose2ell_flymale_framechase,1.354901e+00,-2.133775e+00,452
dnose2ell_flymale_framewingextension,1.213803e+00,-1.333181e+00,238
dnose2ell_flymale_framewingflick,3.406260e+00,-6.363494e-01,754
dnose2tail_flyany_frameany,9.675320e+00,-4.216771e+00,431585
dnose2tail_flyany_framemove,9.692718e+00,-4.188972e+00,199277
dnose2tail_flyfemale_frameany,6.410468e+00,-1.329060e+01,191533
dnose2tail_flymale_frameany,1.229581e+01,2.464565e+00,239730
dnwingsdetected_flyany_frameany,-7.025803e-05,-9.960206e-01,431557
dnwingsdetected_flyfemale_frameany,3.166367e-04,1.945289e-01,191515
dnwingsdetected_flymale_frameany,-3.794470e-04,-1.797095e-01,239720
dphi_flyany_framemove,-4.279512e-02,-1.431336e+00,199249
dphi_flyfemale_framemove,3.090925e-02,3.202570e-01,123981
dphi_flymale_framemove,-9.858676e-02,-2.207717e+00,74979
dtheta_flyany_frameany,-1.120019e-02,-1.500381e+00,431557
dtheta_flyfemale_frameany,-1.409590e-02,-1.247509e+00,191515
dtheta_flymale_frameany,-8.938225e-03,-1.075396e+00,239720
du_cor_flyany_frameany,3.566057e+00,-3.457265e+00,431557
du_cor_flyfemale_frameany,5.178117e+00,-3.564323e-01,191515
du_cor_flymale_frameany,2.281402e+00,-5.258643e+00,239720
du_ctr_flyany_frameany,3.837512e+00,-3.441433e+00,431557
du_ctr_flyany_frameattemptedcopulation,1.285472e+00,5.381781e-01,856
du_ctr_flyany_framebackup,-6.389190e+00,3.123125e+00,1739
du_ctr_flyany_framebodyturn,4.227027e+00,-4.161671e+00,1500
du_ctr_flyany_framecrabwalkall,6.658911e+00,-6.256065e+00,16073
du_ctr_flyany_framecrabwalkextreme,4.907714e-01,-5.954774e+00,1372
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.847759e+00,-3.482906e+00,199249
