field,value,zscore,nflyframes
a_mm_flyany_frameany,6.490815e-01,1.140145e+00,479420
a_mm_flyfemale_frameany,6.963512e-01,1.528039e+00,239153
a_mm_flymale_frameany,6.020310e-01,3.761298e-01,240267
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.464616e-01,1.549980e+00,610
absangle2wall_flyany_framebodyturnstart,1.105968e+00,3.923806e-01,1566
absangle2wall_flyany_framecrabwalkall,1.165215e+00,1.369021e+00,40921
absangle2wall_flyany_framecrabwalkextreme,1.093116e+00,1.820671e+00,1186
absangle2wall_flyany_framejump,1.563806e+00,-1.634545e+00,1080
absangle2wall_flyany_framejumpstart,1.632853e+00,-6.432796e-01,365
absangle2wall_flyany_framemove,1.299711e+00,7.374025e-02,253369
absangle2wall_flyany_framenearwall,1.412215e+00,1.261745e+00,374748
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.820603e-01,2.437018e+00,2313
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.637520e+00,-4.067792e-01,226051
absangle2wall_flyany_frametouch,1.447115e+00,7.294577e-01,6627
absangle2wall_flyany_framewalk,1.335465e+00,-3.376489e-01,140809
absangle2wall_flyany_framewinggrooming,1.476988e+00,-1.561652e+00,26191
absangle2wall_flyfemale_framenearwall,1.434467e+00,1.608286e+00,174593
absangle2wall_flymale_framenearwall,1.393353e+00,8.304220e-01,200155
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.472374e+00,-3.430985e+00,307
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.477499e+00,-3.747987e-01,519
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.404741e+00,-1.767287e+00,1538
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.550468e+00,-1.322141e+00,159147
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.319738e+00,-4.865559e+00,837
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.541198e+00,-7.139715e-01,72532
absanglefrom1to2_nose2ell_flyany_frametouch,7.989085e-01,1.985579e+00,6627
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.502255e+00,-1.887483e+00,77021
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.059735e-01,1.175350e+00,3015
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.604612e+00,9.778124e-01,82126
absanglefrom1to2_nose2ell_flymale_frametouch,8.022678e-01,1.918911e+00,3612
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.349745e+00,-1.257542e+00,374732
absdangle2wall_flyfemale_framenearwall,1.275187e+00,-1.708188e+00,174585
absdangle2wall_flymale_framenearwall,1.422013e+00,-6.454316e-01,200147
absdtheta_flyany_frameany,1.221611e+00,-9.097181e-01,479400
absdtheta_flyany_framebackup,2.246407e+00,-1.596628e+00,2856
absdtheta_flyany_framebodyturn,5.228583e+00,-1.294280e+00,3897
absdtheta_flyany_framecrabwalkall,1.629442e+00,-7.087359e-01,40920
absdtheta_flyany_framecrabwalkextreme,1.615632e+00,-1.648839e+00,1185
absdtheta_flyany_framemove,1.977221e+00,-2.221714e-01,253349
absdtheta_flyany_framenearfly,1.248161e+00,-1.455357e+00,159141
absdtheta_flyany_framenearwall,1.345547e+00,-1.241831e+00,374732
absdtheta_flyany_framenotnearfly_notnearwall,7.978234e-01,1.831637e-01,87548
absdtheta_flyany_framepivotcenter,5.872306e+00,-6.418494e-01,226
absdtheta_flyany_framepivottail,4.884649e+00,-1.381222e+00,9063
absdtheta_flyany_framerighting,8.710717e+00,-3.424096e-01,2684
absdtheta_flyany_framestop,3.693130e-01,-1.607246e+00,226051
absdtheta_flyany_frametouch,1.568644e+00,-1.068520e+00,6627
absdtheta_flyany_framewalk,1.585762e+00,-4.200015e-01,140809
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.152912e-01,-6.315297e+00,26191
absdtheta_flyfemale_frameany,1.133681e+00,-1.386748e+00,239143
absdtheta_flymale_frameany,1.309134e+00,-2.593958e-01,240257
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.491004e+00,-1.149213e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.414383e+00,4.216946e-01,2856
absdv_cor_flyany_framebodyturn,2.730998e+00,-9.738721e-01,3897
absdv_cor_flyany_framecrabwalkall,5.005014e+00,-1.884662e+00,40920
absdv_cor_flyany_framecrabwalkextreme,4.216715e+00,-2.347108e+00,1185
absdv_cor_flyany_framejump,2.191257e+01,5.364093e+00,1080
absdv_cor_flyany_framemove,2.656653e+00,-1.020002e+00,253349
absdv_cor_flyany_framenearfly,1.362121e+00,-1.452804e+00,159141
absdv_cor_flyany_framenearwall,1.697189e+00,-1.628166e+00,374732
absdv_cor_flyany_framenotnearfly_notnearwall,7.298302e-01,5.136412e-01,87548
absdv_cor_flyany_framepivotcenter,5.182920e-02,-8.021562e-03,226
absdv_cor_flyany_framepivottail,2.112894e+00,-1.469676e+00,9063
absdv_cor_flyany_framerighting,6.552713e+00,1.154677e+00,2684
absdv_cor_flyany_framestop,1.460439e-01,1.229047e+00,226051
absdv_cor_flyany_frametouch,1.487921e+00,-2.030447e+00,6627
absdv_cor_flyany_framewalk,3.046363e+00,-1.908586e+00,140809
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.035260e-01,-2.215152e+00,26191
absdv_cor_flyfemale_frameany,1.226864e+00,-1.762918e+00,239143
absdv_cor_flymale_frameany,1.753918e+00,-3.768352e-01,240257
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.669040e+00,9.469855e-01,159141
absphidiff_nose2ell_flyany_frametouch,1.582404e+00,-2.800354e-01,6627
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.657886e+00,5.455968e-01,77018
absphidiff_nose2ell_flyfemale_frametouch,1.558698e+00,-2.502704e+00,3015
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.681335e+00,1.256896e+00,82123
absphidiff_nose2ell_flymale_frametouch,1.609574e+00,9.448036e-01,3612
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.184342e-01,-1.077600e+00,479400
abssmoothdtheta_flyfemale_frameany,8.643546e-01,-1.573575e+00,239143
abssmoothdtheta_flymale_frameany,9.722630e-01,-3.991977e-01,240257
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.634930e+00,1.273361e+00,307
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.824519e+00,3.056386e+00,1538
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.730712e+00,2.043682e+00,159147
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.721754e+00,3.525727e+00,837
absthetadiff_nose2ell_flyany_framestop_nearfly,1.679408e+00,2.400376e+00,72532
absthetadiff_nose2ell_flyany_frametouch,1.875679e+00,1.621646e+00,6627
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.763533e+00,2.363031e+00,77021
absthetadiff_nose2ell_flyfemale_frametouch,1.815118e+00,-3.585233e-01,3015
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.698138e+00,1.656733e+00,82126
absthetadiff_nose2ell_flymale_frametouch,1.922137e+00,1.688627e+00,3612
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.973597e-01,2.582772e-01,253369
absyaw_flyfemale_framemove,6.340958e-01,1.076090e+00,116913
absyaw_flymale_framemove,5.613285e-01,-2.760992e-01,136456
accmag_flyany_frameany,9.782659e+01,-5.371502e-01,479400
accmag_flyfemale_frameany,9.301906e+01,-8.806157e-01,239143
accmag_flymale_frameany,1.026118e+02,-7.603113e-02,240257
angle_biggest_wing_flyany_frameany,1.750847e-02,-2.217141e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.810134e-02,-2.102682e+00,239153
angle_biggest_wing_flymale_frameany,1.691835e-02,-1.635196e+00,240267
angle_smallest_wing_flyany_frameany,4.350291e-03,-1.517677e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.165242e-03,-1.860120e+00,239153
angle_smallest_wing_flymale_frameany,7.520573e-03,-7.246801e-01,240267
angleonclosestfly_flyany_framenearfly,-3.172350e-01,1.045028e+00,159147
angleonclosestfly_flyany_framestop_nearfly,-3.294649e-01,2.291017e-01,72532
angleonclosestfly_flyany_frametouch,-2.334538e-01,2.388063e+00,6627
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.886704e-01,1.195933e+00,77021
angleonclosestfly_flyfemale_frametouch,-2.133148e-01,2.436189e+00,3015
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.386516e-01,-1.376541e-01,82126
angleonclosestfly_flymale_frametouch,-2.157002e-01,1.421360e+00,3612
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.891319e-01,-3.522746e-01,479420
anglesub_flyfemale_frameany,1.957935e-01,6.264435e-01,239153
anglesub_flymale_frameany,1.825012e-01,-8.195426e-01,240267
area_flyany_frameany,1.906915e+00,1.377010e+00,479420
area_flyfemale_frameany,2.185402e+00,1.836295e+00,239153
area_flymale_frameany,1.629719e+00,4.243910e-01,240267
area_inmost_wing_flyany_frameany,9.291800e-01,2.037551e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.231626e-01,2.491836e+00,26191
area_inmost_wing_flyfemale_frameany,9.424266e-01,8.203845e-01,239153
area_inmost_wing_flymale_frameany,9.159949e-01,3.094279e+00,240267
area_outmost_wing_flyany_frameany,9.714753e-01,1.573615e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.676735e-01,1.032285e+00,26191
area_outmost_wing_flyfemale_frameany,1.000862e+00,4.584708e-01,239153
area_outmost_wing_flymale_frameany,9.422251e-01,2.629739e+00,240267
arena_angle_flyany_frameany,1.571391e-01,1.828281e+00,479420
b_mm_flyany_frameany,2.325053e-01,1.347826e+00,479420
b_mm_flyfemale_frameany,2.497364e-01,1.928459e+00,239153
b_mm_flymale_frameany,2.153541e-01,4.210240e-01,240267
boutfreq_flyany_framebackup,1.289058e-03,5.955796e-01,479420
boutfreq_flyany_framebodyturn,3.266447e-03,-1.307760e+00,479420
boutfreq_flyany_framecrabwalkall,1.005173e-02,-7.962761e-01,479420
boutfreq_flyany_framecrabwalkextreme,6.466147e-04,-6.167673e-01,479420
boutfreq_flyany_framejump,7.634225e-04,7.807195e-01,479420
boutfreq_flyany_framepivotcenter,1.918985e-04,-5.509908e-01,479420
boutfreq_flyany_framepivottail,4.826666e-03,-2.901176e+00,479420
boutfreq_flyany_framerighting,3.420800e-04,1.495932e+00,479420
boutfreq_flyany_framestop,1.509950e-02,1.659629e+00,479420
boutfreq_flyany_frametouch,2.778357e-03,-2.263846e+00,479420
boutfreq_flyany_framewalk,1.670769e-02,-1.353343e+00,479420
boutfreq_flyany_framewingextension,8.343415e-06,-8.865671e-01,479420
boutfreq_flyany_framewingflick,1.209795e-04,-2.466452e-01,479420
boutfreq_flyany_framewinggrooming,9.073464e-04,-2.482251e+00,479420
boutfreq_flymale_frameattemptedcopulation,4.162210e-06,-8.086205e-01,240257
boutfreq_flymale_framechase,1.040552e-04,-1.117358e+00,240257
boutfreq_flymale_framecopulation,0.000000e+00,-2.279895e-01,240257
corfrac_maj_flyany_frameany,-7.507266e-02,1.526064e+00,479400
corfrac_maj_flyany_framebackup,-1.375012e-01,6.526520e+00,2856
corfrac_maj_flyany_framebodyturn,-7.277399e-01,2.463666e+00,3897
corfrac_maj_flyany_framecrabwalkall,-2.965804e-01,1.018485e+00,40920
corfrac_maj_flyany_framecrabwalkextreme,-4.907627e-01,1.146490e+00,1185
corfrac_maj_flyany_framepivotcenter,-7.481330e-02,1.532716e+00,226
corfrac_maj_flyany_framepivottail,-6.937369e-01,-8.483044e-01,9063
corfrac_maj_flyfemale_frameany,-5.089330e-02,2.955784e+00,239143
corfrac_maj_flymale_frameany,-9.913992e-02,-3.830981e-01,240257
da_flyany_frameany,-3.732498e-08,1.299679e+00,479400
da_flyfemale_frameany,3.666839e-06,1.680183e+00,239143
da_flymale_frameany,-3.724314e-06,-1.200198e+00,240257
dangle2wall_flyany_framenearwall,2.640223e-02,3.870494e-01,374732
dangle2wall_flyfemale_framenearwall,3.843487e-02,5.787487e-01,174585
dangle2wall_flymale_framenearwall,1.488152e-02,2.551995e-03,200147
dangle_biggest_wing_flyany_frameany,2.425598e-02,3.237790e+00,479400
dangle_biggest_wing_flyfemale_frameany,1.455414e-02,1.923641e+00,239143
dangle_biggest_wing_flymale_frameany,3.391282e-02,3.482948e+00,240257
dangle_smallest_wing_flyany_frameany,-2.420802e-02,-3.231076e+00,479400
dangle_smallest_wing_flyfemale_frameany,-1.423920e-02,-1.908242e+00,239143
dangle_smallest_wing_flymale_frameany,-3.413062e-02,-3.472273e+00,240257
danglesub_flyany_framemove,-1.599629e-02,5.214966e-01,253349
danglesub_flyany_framenearfly,-7.966416e-02,6.172401e-01,159141
danglesub_flyfemale_framenearfly,-7.415353e-02,7.699002e-01,77018
danglesub_flymale_framenearfly,-8.542446e-02,4.185179e-01,82123
darea_flyany_frameany,-2.236390e-06,9.029395e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.133004e-01,3.670286e+00,2856
darea_flyany_framebodyturn,-1.054341e-02,1.206961e+00,3897
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.403348e-02,-1.953763e-01,40920
darea_flyany_framecrabwalkextreme,1.549904e-02,2.095965e+00,1185
darea_flyany_framejump,-4.840817e-01,-3.263380e+00,1080
darea_flyany_framepivotcenter,1.187972e-01,1.202140e+00,226
darea_flyany_framepivottail,-2.379161e-02,1.434477e+00,9063
darea_flyany_framerighting,6.597926e-03,1.907565e-01,2684
darea_flyany_framestop,-1.062787e-02,9.255411e-01,226051
darea_flyany_frametouch,-7.605195e-02,4.270522e-01,6627
darea_flyany_framewalk,2.142148e-02,-1.560859e+00,140809
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.763957e-02,-3.891846e+00,26191
darea_flyfemale_frameany,-5.677321e-05,1.191672e+00,239143
darea_flymale_frameany,5.204755e-05,-1.027407e+00,240257
darea_inmost_wing_flyany_frameany,3.679821e-02,-2.858246e+00,479400
darea_inmost_wing_flyfemale_frameany,5.945939e-02,-1.624863e+00,239143
darea_inmost_wing_flymale_frameany,1.424210e-02,-3.194426e+00,240257
darea_outmost_wing_flyany_frameany,-3.671419e-02,2.856340e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.931176e-02,1.605492e+00,239143
darea_outmost_wing_flymale_frameany,-1.422141e-02,3.219432e+00,240257
db_flyany_frameany,-5.776786e-07,-2.237159e-01,479400
db_flyfemale_frameany,-8.787465e-06,2.951797e-01,239143
db_flymale_frameany,7.594041e-06,-5.859217e-01,240257
dcenter_flyany_frameany,1.129906e+01,6.386521e-02,479420
dcenter_flyany_framebackupstart,9.263560e+00,4.432168e-01,618
dcenter_flyany_framebodyturn,1.189309e+01,1.317293e+00,3897
dcenter_flyany_framebodyturnstart,1.186155e+01,1.542155e+00,1566
dcenter_flyany_framecrabwalkallstart,1.190301e+01,1.181537e+00,4819
dcenter_flyany_framecrabwalkextreme,8.363482e+00,-1.407586e-01,1186
dcenter_flyany_framecrabwalkextremestart,8.191661e+00,-6.020352e-01,310
dcenter_flyany_framejumpstart,9.948489e+00,-2.564254e+00,365
dcenter_flyany_framemove,1.157032e+01,1.099955e+00,253369
dcenter_flyany_framenearwall,1.064552e+01,4.590377e-01,374748
dcenter_flyany_framepivotcenter,7.735071e+00,-1.879023e+00,226
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.126376e+01,2.106772e+00,2313
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.086957e+01,-9.508520e-01,226051
dcenter_flyany_frametouch,3.023521e+00,2.132284e+00,6627
dcenter_flyany_framewalk,1.261688e+01,1.350890e+00,140809
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.321842e+01,-4.315765e-01,26191
dcenter_flyfemale_frameany,1.146541e+01,7.760700e-01,239153
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.113347e+01,-5.472561e-01,240267
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.259319e-01,-1.260419e+00,253349
ddcenter_flyany_framenearfly,3.419162e-01,-6.518631e-01,159141
ddcenter_flyfemale_framenearfly,3.190459e-01,-6.214350e-01,77018
ddcenter_flymale_framenearfly,3.654184e-01,-6.621616e-01,82123
ddell2nose_flyany_framenearfly,9.699406e-01,-8.152074e-01,159141
ddell2nose_flyfemale_framenearfly,9.500761e-01,-6.233016e-01,77018
ddell2nose_flymale_framenearfly,9.946282e-01,-9.782556e-01,82123
ddist2wall_flyany_framenearwall,2.100164e-02,9.826415e-01,374732
ddist2wall_flyfemale_framenearwall,2.944445e-02,2.106515e+00,174585
ddist2wall_flymale_framenearwall,1.313363e-02,-4.306162e-01,200147
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.857850e-01,-7.873999e-01,159141
ddnose2ell_flyfemale_framenearfly,8.884617e-01,-1.114257e+00,77018
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.084618e+00,-4.338745e-01,82123
decc_flyany_frameany,-3.749043e-07,-1.008560e+00,479400
decc_flyfemale_frameany,-1.611329e-05,-1.973423e+00,239143
decc_flymale_frameany,1.529051e-05,9.998741e-01,240257
dell2nose_flyany_frameany,1.036602e+01,-1.352396e-03,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.047052e+01,7.053657e-01,239153
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.026200e+01,-6.080010e-01,240267
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.201500e+01,-3.171819e-02,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.734686e+00,2.558295e+00,618
dist2wall_flyany_framebodyturnstart,8.131317e+00,1.255379e+00,1566
dist2wall_flyany_framecrabwalkall,7.639310e+00,2.251092e+00,40921
dist2wall_flyany_framecrabwalkextreme,8.381858e+00,5.082249e-01,1186
dist2wall_flyany_framejump,1.754541e+01,-1.675043e+00,1080
dist2wall_flyany_framejumpstart,1.590396e+01,-1.914309e+00,365
dist2wall_flyany_framemove,9.668767e+00,8.093479e-01,253369
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.164970e+00,1.858267e+00,2313
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.455933e+01,-8.277352e-01,226051
dist2wall_flyany_frametouch,9.705239e+00,1.301901e+00,6627
dist2wall_flyany_framewalk,9.860611e+00,1.197005e+00,140809
dist2wall_flyany_framewinggrooming,1.907752e+01,-8.007848e-01,26191
dist2wall_flyfemale_frameany,1.324024e+01,7.448434e-01,239153
dist2wall_flymale_frameany,1.079545e+01,-7.938228e-01,240267
dmax_wing_angle_flyany_frameany,1.401221e-02,1.333730e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.120537e-02,1.014911e+00,239143
dmax_wing_angle_flymale_frameany,1.680604e-02,9.486072e-01,240257
dmax_wing_area_flyany_frameany,-3.575939e-01,-1.369681e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.154724e-01,-2.164724e+00,239143
dmax_wing_area_flymale_frameany,-2.999837e-01,-1.196961e-01,240257
dmin_wing_angle_flyany_frameany,-1.396425e-02,-1.320982e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.089042e-02,-1.001555e+00,239143
dmin_wing_angle_flymale_frameany,-1.702384e-02,-9.380971e-01,240257
dmin_wing_area_flyany_frameany,3.576779e-01,1.369035e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.156200e-01,2.148568e+00,239143
dmin_wing_area_flymale_frameany,3.000044e-01,1.292753e-01,240257
dnose2ell_angle_30tomin30_flyany_frameany,1.090339e+01,-4.089575e-02,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.109218e+01,6.529918e-01,239153
dnose2ell_angle_30tomin30_flymale_frameany,1.071546e+01,-6.057803e-01,240267
dnose2ell_angle_min20to20_flyany_frameany,3.884038e+01,-2.356650e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.587702e+01,-2.983499e+00,239153
dnose2ell_angle_min20to20_flymale_frameany,4.179000e+01,-9.367604e-01,240267
dnose2ell_angle_min30to30_flyany_frameany,3.129258e+01,-2.365483e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.913743e+01,-2.964393e+00,239153
dnose2ell_angle_min30to30_flymale_frameany,3.343774e+01,-1.008427e+00,240267
dnose2ell_flyany_frameany,1.032852e+01,-1.092149e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.395910e+00,2.605767e-01,618
dnose2ell_flyany_framebodyturn,1.092398e+01,1.065603e+00,3897
dnose2ell_flyany_framebodyturnstart,1.090834e+01,1.282401e+00,1566
dnose2ell_flyany_framecrabwalkallstart,1.096031e+01,1.023981e+00,4819
dnose2ell_flyany_framecrabwalkextreme,7.271389e+00,-2.616019e-01,1186
dnose2ell_flyany_framecrabwalkextremestart,7.057079e+00,-7.307822e-01,310
dnose2ell_flyany_framejumpstart,9.083349e+00,-2.672065e+00,365
dnose2ell_flyany_framenearwall,9.668821e+00,3.239256e-01,374748
dnose2ell_flyany_framepivotcenter,7.018927e+00,-1.763436e+00,226
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.034022e+01,1.812920e+00,2313
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.859860e+00,-1.146283e+00,226051
dnose2ell_flyany_frametouch,1.243789e+00,3.734789e+00,6627
dnose2ell_flyany_framewalk,1.169718e+01,1.258028e+00,140809
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.222677e+01,-6.195459e-01,26191
dnose2ell_flyfemale_frameany,1.045353e+01,4.570680e-01,239153
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.020408e+01,-5.528719e-01,240267
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.124401e+01,-6.357371e-02,479420
dnose2tail_flyany_framemove,1.153400e+01,9.625659e-01,253369
dnose2tail_flyfemale_frameany,1.135122e+01,4.622954e-01,239153
dnose2tail_flymale_frameany,1.113730e+01,-4.740813e-01,240267
dnwingsdetected_flyany_frameany,6.325650e-05,1.355270e+00,479400
dnwingsdetected_flyfemale_frameany,1.268077e-04,-6.083408e-01,239143
dnwingsdetected_flymale_frameany,0.000000e+00,1.172541e+00,240257
dphi_flyany_framemove,2.068368e-02,8.636167e-01,253349
dphi_flyfemale_framemove,-8.741863e-02,-1.402692e+00,116903
dphi_flymale_framemove,1.286156e-01,2.775350e+00,136446
dtheta_flyany_frameany,-2.585525e-02,-3.113163e+00,479400
dtheta_flyfemale_frameany,-3.034925e-04,1.089105e-01,239143
dtheta_flymale_frameany,-5.128853e-02,-4.682710e+00,240257
du_cor_flyany_frameany,4.712182e+00,-1.192886e+00,479400
du_cor_flyfemale_frameany,3.727191e+00,-2.081580e+00,239143
du_cor_flymale_frameany,5.692606e+00,-2.661575e-01,240257
du_ctr_flyany_frameany,5.041481e+00,-1.168137e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.199715e+00,1.135639e+00,2856
du_ctr_flyany_framebodyturn,4.987517e+00,-1.101245e+00,3897
du_ctr_flyany_framecrabwalkall,9.837125e+00,-1.446234e+00,40920
du_ctr_flyany_framecrabwalkextreme,7.217702e-01,-2.873632e+00,1185
du_ctr_flyany_framejump,3.448392e+01,5.363752e-01,1080
du_ctr_flyany_framemove,9.340879e+00,-9.892635e-01,253349
du_ctr_flyany_framenearfly,4.296894e+00,-1.595475e+00,159141
du_ctr_flyany_framenearwall,5.558939e+00,-1.483219e+00,374732
du_ctr_flyany_framenotnearfly_notnearwall,3.639285e+00,-4.026233e-02,87548
du_ctr_flyany_framepivotcenter,4.782580e-01,8.973274e-01,226
du_ctr_flyany_framerighting,4.131420e+00,-1.952648e-01,2684
du_ctr_flyany_framestop,7.089163e-02,-2.430313e+00,226051
du_ctr_flyany_frametouch,1.208001e+00,-4.575323e+00,6627
du_ctr_flyany_framewalk,1.404971e+01,-1.439615e+00,140809
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.306609e-02,-1.790707e+00,26191
du_ctr_flyfemale_frameany,4.031616e+00,-2.049203e+00,239143
