field,value,zscore,nflyframes
a_mm_flyany_frameany,6.549997e-01,2.232086e+00,503433
a_mm_flyfemale_frameany,6.966791e-01,1.840032e+00,253693
a_mm_flymale_frameany,6.124195e-01,2.150812e+00,247719
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.072771e-01,6.736895e-01,641
absangle2wall_flyany_framebodyturnstart,1.124949e+00,7.188798e-01,1937
absangle2wall_flyany_framecrabwalkall,1.135337e+00,-1.871481e-01,53625
absangle2wall_flyany_framecrabwalkextreme,9.540997e-01,-4.586286e-02,2192
absangle2wall_flyany_framejump,1.718812e+00,1.884169e+00,669
absangle2wall_flyany_framejumpstart,1.711136e+00,1.553922e+00,238
absangle2wall_flyany_framemove,1.293282e+00,-4.893653e-01,309605
absangle2wall_flyany_framenearwall,1.388279e+00,1.057436e+00,420749
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.573095e-01,1.500009e+00,3372
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.622739e+00,-1.095674e-01,193828
absangle2wall_flyany_frametouch,1.427665e+00,3.403714e-01,14652
absangle2wall_flyany_framewalk,1.346082e+00,-4.529731e-01,185606
absangle2wall_flyany_framewinggrooming,1.500500e+00,-7.854834e-01,30473
absangle2wall_flyfemale_framenearwall,1.414563e+00,1.735365e+00,208493
absangle2wall_flymale_framenearwall,1.360775e+00,1.986856e-01,210394
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.617515e+00,-1.046226e+00,386
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.448821e+00,-8.728895e-02,884
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.403888e+00,-1.012681e+00,2552
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.158576e+00,-1.531899e-01,334
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.529849e+00,-1.155107e+00,202669
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.425798e+00,-1.824645e+00,1704
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.486859e+00,-1.076913e+00,70026
absanglefrom1to2_nose2ell_flyany_frametouch,6.956164e-01,-1.790486e+00,14652
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.556725e+00,-5.406556e-01,102319
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.281843e-01,-2.344535e+00,6332
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.377617e-01,-1.532620e+00,1828
absanglefrom1to2_nose2ell_flymale_framenearfly,1.504463e+00,-4.249360e-01,99421
absanglefrom1to2_nose2ell_flymale_frametouch,6.679819e-01,-9.306386e-01,8279
absanglefrom1to2_nose2ell_flymale_framewingextension,5.147496e-01,-1.300290e+00,207
absdangle2wall_flyany_framenearwall,1.450396e+00,-1.306094e+00,420734
absdangle2wall_flyfemale_framenearwall,1.417601e+00,-1.280566e+00,208485
absdangle2wall_flymale_framenearwall,1.484718e+00,-1.125289e+00,210387
absdtheta_flyany_frameany,1.338882e+00,-5.319702e-01,503412
absdtheta_flyany_framebackup,2.484646e+00,-2.380272e-01,2539
absdtheta_flyany_framebodyturn,5.580087e+00,-5.283356e-01,4850
absdtheta_flyany_framecrabwalkall,1.654738e+00,-9.450129e-01,53623
absdtheta_flyany_framecrabwalkextreme,1.616591e+00,-2.223757e+00,2192
absdtheta_flyany_framemove,1.924358e+00,-1.524097e+00,309584
absdtheta_flyany_framenearfly,1.423805e+00,-5.751035e-01,202661
absdtheta_flyany_framenearwall,1.441880e+00,-1.325031e+00,420734
absdtheta_flyany_framenotnearfly_notnearwall,7.967235e-01,-4.404116e-01,66514
absdtheta_flyany_framepivotcenter,6.311135e+00,-2.803194e-01,283
absdtheta_flyany_framepivottail,4.987790e+00,-1.364859e+00,13031
absdtheta_flyany_framerighting,9.942171e+00,1.807222e+00,436
absdtheta_flyany_framestop,3.986002e-01,-8.149969e-01,193828
absdtheta_flyany_frametouch,1.625302e+00,-1.011437e+00,14652
absdtheta_flyany_framewalk,1.597654e+00,-6.761701e-01,185605
absdtheta_flyany_framewingextension,1.544770e+00,5.353332e-01,214
absdtheta_flyany_framewingflick,1.699587e+00,-7.317806e-01,260
absdtheta_flyany_framewinggrooming,6.783758e-01,-1.572392e-01,30472
absdtheta_flyfemale_frameany,1.299751e+00,-4.726386e-01,253683
absdtheta_flymale_frameany,1.379467e+00,-4.980142e-01,247708
absdtheta_flymale_framechase,1.785242e+00,-4.518363e-01,1828
absdv_cor_flyany_frameany,1.811598e+00,4.066769e-01,503412
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.533144e+00,1.563015e+00,2539
absdv_cor_flyany_framebodyturn,2.938064e+00,-3.251502e-01,4850
absdv_cor_flyany_framecrabwalkall,5.578861e+00,-4.673235e-01,53623
absdv_cor_flyany_framecrabwalkextreme,4.747321e+00,-5.728891e-01,2192
absdv_cor_flyany_framejump,1.628268e+01,9.262631e-01,669
absdv_cor_flyany_framemove,2.805896e+00,-3.839347e-01,309584
absdv_cor_flyany_framenearfly,1.685842e+00,1.325859e-01,202661
absdv_cor_flyany_framenearwall,2.017077e+00,-3.445708e-01,420734
absdv_cor_flyany_framenotnearfly_notnearwall,7.783085e-01,2.941502e-01,66514
absdv_cor_flyany_framepivotcenter,4.949796e-02,-2.505030e-01,283
absdv_cor_flyany_framepivottail,2.492316e+00,-4.804761e-03,13031
absdv_cor_flyany_framerighting,5.358319e+00,-1.886500e+00,436
absdv_cor_flyany_framestop,1.413197e-01,5.430982e-01,193828
absdv_cor_flyany_frametouch,1.876720e+00,7.428791e-01,14652
absdv_cor_flyany_framewalk,3.301745e+00,-7.330999e-01,185605
absdv_cor_flyany_framewingextension,1.418272e+00,1.823097e+00,214
absdv_cor_flyany_framewingflick,2.421802e+00,-6.550135e-01,260
absdv_cor_flyany_framewinggrooming,1.167366e-01,-8.463285e-01,30472
absdv_cor_flyfemale_frameany,1.684991e+00,5.080940e-01,253683
absdv_cor_flymale_frameany,1.948972e+00,3.232756e-01,247708
absdv_cor_flymale_framechase,1.998702e+00,-1.294872e+00,1828
absphidiff_nose2ell_flyany_framenearfly,1.639251e+00,2.756558e-01,202661
absphidiff_nose2ell_flyany_frametouch,1.525248e+00,-1.838274e+00,14652
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.641695e+00,1.546765e-01,102314
absphidiff_nose2ell_flyfemale_frametouch,1.580513e+00,-1.494734e+00,6332
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.608912e-01,-3.773911e-01,1828
absphidiff_nose2ell_flymale_framenearfly,1.636144e+00,3.246845e-01,99418
absphidiff_nose2ell_flymale_frametouch,1.476239e+00,-1.439195e+00,8279
absphidiff_nose2ell_flymale_framewingextension,1.213831e+00,-5.180438e-01,207
abssmoothdtheta_flyany_frameany,1.042438e+00,-3.322322e-01,503412
abssmoothdtheta_flyfemale_frameany,1.020762e+00,-3.633316e-01,253683
abssmoothdtheta_flymale_frameany,1.065554e+00,-2.355264e-01,247708
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.622323e+00,9.653985e-01,386
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.714994e+00,8.617761e-01,2552
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.806824e+00,2.171280e+00,334
absthetadiff_nose2ell_flyany_framenearfly,1.720245e+00,1.778540e+00,202669
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.660014e+00,1.898972e+00,1704
absthetadiff_nose2ell_flyany_framestop_nearfly,1.702816e+00,2.713017e+00,70026
absthetadiff_nose2ell_flyany_frametouch,1.800097e+00,6.362774e-01,14652
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.774416e+00,2.430197e+00,102319
absthetadiff_nose2ell_flyfemale_frametouch,1.910088e+00,1.614663e+00,6332
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.555495e-01,-8.980074e-01,1828
absthetadiff_nose2ell_flymale_framenearfly,1.660262e+00,1.009908e+00,99421
absthetadiff_nose2ell_flymale_frametouch,1.707199e+00,8.940134e-02,8279
absthetadiff_nose2ell_flymale_framewingextension,8.241434e-01,-8.500157e-01,207
absyaw_flyany_framemove,5.771323e-01,-3.061340e-01,309605
absyaw_flyfemale_framemove,5.863507e-01,-8.601575e-01,151351
absyaw_flymale_framemove,5.645767e-01,7.354624e-03,157359
accmag_flyany_frameany,1.076071e+02,-2.134181e-01,503412
accmag_flyfemale_frameany,1.031072e+02,-5.508811e-01,253683
accmag_flymale_frameany,1.124224e+02,2.479854e-01,247708
angle_biggest_wing_flyany_frameany,2.281357e-02,-2.063698e+00,503433
angle_biggest_wing_flyany_framewingextension,6.548398e-01,-1.685376e+00,214
angle_biggest_wing_flyfemale_frameany,2.200560e-02,-2.255939e+00,253693
angle_biggest_wing_flymale_frameany,2.328012e-02,-1.316573e+00,247719
angle_smallest_wing_flyany_frameany,7.856860e-03,-1.350205e+00,503433
angle_smallest_wing_flyany_framewingextension,1.157969e-01,1.765488e+00,214
angle_smallest_wing_flyfemale_frameany,7.806530e-03,-8.873758e-01,253693
angle_smallest_wing_flymale_frameany,7.787125e-03,-1.220126e+00,247719
angleonclosestfly_flyany_framenearfly,-3.354848e-01,9.931841e-01,202669
angleonclosestfly_flyany_framestop_nearfly,-3.635745e-01,1.272256e-01,70026
angleonclosestfly_flyany_frametouch,-2.910873e-01,7.907444e-01,14652
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.406270e-01,6.871876e-01,102319
angleonclosestfly_flyfemale_frametouch,-3.059393e-01,8.858527e-01,6332
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.869897e-02,1.884651e+00,1828
angleonclosestfly_flymale_framenearfly,-3.290429e-01,7.904947e-01,99421
angleonclosestfly_flymale_frametouch,-2.904428e-01,8.155713e-03,8279
angleonclosestfly_flymale_framewingextension,2.126336e-01,1.727711e+00,207
anglesub_flyany_frameany,2.141657e-01,1.503936e+00,503433
anglesub_flyfemale_frameany,2.115066e-01,1.856324e+00,253693
anglesub_flymale_frameany,2.167593e-01,9.401998e-01,247719
area_flyany_frameany,1.939420e+00,2.578832e+00,503433
area_flyfemale_frameany,2.172040e+00,2.054861e+00,253693
area_flymale_frameany,1.701251e+00,2.755513e+00,247719
area_inmost_wing_flyany_frameany,9.579547e-01,3.475881e+00,503433
area_inmost_wing_flyany_framewingextension,7.309193e-01,2.892677e+00,214
area_inmost_wing_flyany_framewinggrooming,4.130687e-01,2.326679e+00,30473
area_inmost_wing_flyfemale_frameany,1.012978e+00,3.236181e+00,253693
area_inmost_wing_flymale_frameany,9.019032e-01,3.061882e+00,247719
area_outmost_wing_flyany_frameany,1.002709e+00,3.068775e+00,503433
area_outmost_wing_flyany_framewingextension,1.263600e+00,1.129148e+00,214
area_outmost_wing_flyany_framewinggrooming,8.657117e-01,1.102136e+00,30473
area_outmost_wing_flyfemale_frameany,1.060256e+00,2.460170e+00,253693
area_outmost_wing_flymale_frameany,9.436104e-01,3.174339e+00,247719
arena_angle_flyany_frameany,6.425409e-02,3.001492e-01,503433
b_mm_flyany_frameany,2.346580e-01,2.606103e+00,503433
b_mm_flyfemale_frameany,2.480661e-01,2.070803e+00,253693
b_mm_flymale_frameany,2.208857e-01,2.760807e+00,247719
boutfreq_flyany_framebackup,1.283190e-03,4.487860e-01,503433
boutfreq_flyany_framebodyturn,3.847582e-03,-7.239524e-01,503433
boutfreq_flyany_framecrabwalkall,1.230750e-02,1.608657e+00,503433
boutfreq_flyany_framecrabwalkextreme,1.112363e-03,2.180118e+00,503433
boutfreq_flyany_framejump,4.886450e-04,-1.149928e+00,503433
boutfreq_flyany_framepivotcenter,2.324043e-04,1.302136e-01,503433
boutfreq_flyany_framepivottail,6.698011e-03,-1.003962e+00,503433
boutfreq_flyany_framerighting,7.150902e-05,-2.040994e+00,503433
boutfreq_flyany_framestop,1.426208e-02,4.711029e-01,503433
boutfreq_flyany_frametouch,5.504208e-03,1.238083e+00,503433
boutfreq_flyany_framewalk,1.983183e-02,3.967579e-01,503433
boutfreq_flyany_framewingextension,6.157721e-05,-6.177030e-01,503433
boutfreq_flyany_framewingflick,5.422767e-04,5.027946e+00,503433
boutfreq_flyany_framewinggrooming,9.216718e-04,-2.674026e+00,503433
boutfreq_flymale_frameattemptedcopulation,2.825908e-05,-4.365763e-03,247708
boutfreq_flymale_framechase,7.872172e-04,-1.051416e-01,247708
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,247708
corfrac_maj_flyany_frameany,-1.194082e-01,-1.370786e+00,503412
corfrac_maj_flyany_framebackup,-2.225632e-01,-3.146647e-01,2539
corfrac_maj_flyany_framebodyturn,-7.296119e-01,1.329975e+00,4850
corfrac_maj_flyany_framecrabwalkall,-3.018192e-01,1.987489e-01,53623
corfrac_maj_flyany_framecrabwalkextreme,-5.714269e-01,-8.516160e-01,2192
corfrac_maj_flyany_framepivotcenter,-1.030399e-01,-4.170975e-01,283
corfrac_maj_flyany_framepivottail,-6.985038e-01,-1.827815e+00,13031
corfrac_maj_flyfemale_frameany,-1.193832e-01,-1.107315e+00,253683
corfrac_maj_flymale_frameany,-1.195944e-01,-1.457000e+00,247708
da_flyany_frameany,-2.509042e-06,8.392470e-01,503412
da_flyfemale_frameany,-7.929084e-05,-1.319399e-01,253683
da_flymale_frameany,6.929694e-05,3.948710e-01,247708
dangle2wall_flyany_framenearwall,1.816461e-02,-1.311683e+00,420734
dangle2wall_flyfemale_framenearwall,2.265860e-02,-1.439711e+00,208485
dangle2wall_flymale_framenearwall,1.444424e-02,-7.343908e-01,210387
dangle_biggest_wing_flyany_frameany,2.244348e-02,3.389435e+00,503412
dangle_biggest_wing_flyfemale_frameany,2.532617e-02,3.317344e+00,253683
dangle_biggest_wing_flymale_frameany,1.977001e-02,2.598638e+00,247708
dangle_smallest_wing_flyany_frameany,-2.242035e-02,-3.384868e+00,503412
dangle_smallest_wing_flyfemale_frameany,-2.515565e-02,-3.319693e+00,253683
dangle_smallest_wing_flymale_frameany,-2.021550e-02,-2.597889e+00,247708
danglesub_flyany_framemove,-1.997445e-02,-1.331256e+00,309584
danglesub_flyany_framenearfly,-9.310005e-02,-2.278542e-02,202661
danglesub_flyfemale_framenearfly,-8.615865e-02,2.349099e-01,102314
danglesub_flymale_framenearfly,-9.977379e-02,-2.033485e-01,99418
darea_flyany_frameany,-2.028166e-05,-1.427233e-01,503412
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.993668e-01,4.766052e-02,2539
darea_flyany_framebodyturn,7.966836e-03,1.413401e+00,4850
darea_flyany_framechase,2.093479e-02,-6.027622e-01,1915
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.363964e-02,1.063595e+00,53623
darea_flyany_framecrabwalkextreme,-6.187228e-02,-4.247887e-01,2192
darea_flyany_framejump,-2.082820e-01,-9.410564e-01,669
darea_flyany_framepivotcenter,-5.445955e-02,-1.261075e+00,283
darea_flyany_framepivottail,-5.593300e-02,3.681002e-01,13031
darea_flyany_framerighting,1.596981e-01,1.717630e+00,436
darea_flyany_framestop,-1.535989e-02,-4.967676e-01,193828
darea_flyany_frametouch,-9.335783e-02,-1.103428e+00,14652
darea_flyany_framewalk,2.540940e-02,-1.250052e+00,185605
darea_flyany_framewingextension,-1.127230e-01,-1.177176e+00,214
darea_flyany_framewingflick,-1.513564e-01,-1.580990e+00,260
darea_flyany_framewinggrooming,-8.167635e-03,9.775886e-01,30472
darea_flyfemale_frameany,-1.947979e-04,8.256621e-01,253683
darea_flymale_frameany,1.188251e-04,-1.176746e+00,247708
darea_inmost_wing_flyany_frameany,1.813911e-02,-4.266671e+00,503412
darea_inmost_wing_flyfemale_frameany,1.682909e-02,-4.327449e+00,253683
darea_inmost_wing_flymale_frameany,1.807478e-02,-2.966050e+00,247708
darea_outmost_wing_flyany_frameany,-1.815474e-02,4.259213e+00,503412
darea_outmost_wing_flyany_framewingextension,-9.628126e-01,-1.437948e+00,214
darea_outmost_wing_flyfemale_frameany,-1.561173e-02,4.360622e+00,253683
darea_outmost_wing_flymale_frameany,-1.933342e-02,2.940823e+00,247708
db_flyany_frameany,-1.431044e-06,-1.028153e+00,503412
db_flyfemale_frameany,1.609891e-06,1.560835e+00,253683
db_flymale_frameany,-6.592853e-06,-2.446562e+00,247708
dcenter_flyany_frameany,1.048429e+01,-2.278464e+00,503433
dcenter_flyany_framebackupstart,7.968432e+00,-1.798163e+00,645
dcenter_flyany_framebodyturn,1.006061e+01,-3.562295e+00,4850
dcenter_flyany_framebodyturnstart,9.967656e+00,-3.540878e+00,1937
dcenter_flyany_framecrabwalkallstart,1.036701e+01,-2.087718e+00,6194
dcenter_flyany_framecrabwalkextreme,7.813758e+00,-1.215192e+00,2192
dcenter_flyany_framecrabwalkextremestart,7.529394e+00,-1.968798e+00,560
dcenter_flyany_framejumpstart,1.017590e+01,-1.939974e+00,244
dcenter_flyany_framemove,1.034207e+01,-2.764250e+00,309605
dcenter_flyany_framenearwall,9.871121e+00,-2.033174e+00,420749
dcenter_flyany_framepivotcenter,1.002929e+01,4.680150e-02,283
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.331830e+00,-2.785531e+00,3372
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.071343e+01,-1.252341e+00,193828
dcenter_flyany_frametouch,2.988221e+00,1.597972e+00,14652
dcenter_flyany_framewalk,1.139674e+01,-2.541872e+00,185606
dcenter_flyany_framewingflick,6.085470e+00,3.961324e-01,260
dcenter_flyany_framewinggrooming,1.257084e+01,-1.251634e+00,30473
dcenter_flyfemale_frameany,1.032134e+01,-2.666819e+00,253693
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.067049e+01,-1.507452e+00,247719
dcenter_flymale_framewingextension,4.061854e+00,-1.301090e+00,207
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.020666e-01,1.856613e+00,309584
ddcenter_flyany_framenearfly,4.022269e-01,-4.441317e-01,202661
ddcenter_flyfemale_framenearfly,3.763549e-01,-4.573899e-01,102314
ddcenter_flymale_framenearfly,4.279946e-01,-4.426994e-01,99418
ddell2nose_flyany_framenearfly,1.229326e+00,1.881013e-01,202661
ddell2nose_flyfemale_framenearfly,1.184744e+00,2.028643e-01,102314
ddell2nose_flymale_framenearfly,1.278177e+00,1.622150e-01,99418
ddist2wall_flyany_framenearwall,1.685450e-02,-1.126376e+00,420734
ddist2wall_flyfemale_framenearwall,1.352917e-02,-2.004564e+00,208485
ddist2wall_flymale_framenearwall,1.981880e-02,1.911968e-01,210387
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.232839e+00,1.137886e-01,202661
ddnose2ell_flyfemale_framenearfly,1.198290e+00,1.435444e-01,102314
ddnose2ell_flymale_framechase,-8.157566e-01,1.060260e+00,1828
ddnose2ell_flymale_framenearfly,1.269742e+00,6.369036e-02,99418
decc_flyany_frameany,-8.927816e-07,-1.331013e+00,503412
decc_flyfemale_frameany,3.521881e-05,1.161544e+00,253683
decc_flymale_frameany,-3.716949e-05,-2.322710e+00,247708
dell2nose_flyany_frameany,9.519524e+00,-2.394522e+00,503433
dell2nose_flyany_framewingflick,5.047136e+00,5.292334e-01,260
dell2nose_flyfemale_frameany,9.279173e+00,-2.773654e+00,253693
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.784319e+00,-1.604768e+00,247719
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.112370e+01,-1.371426e+00,503433
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.285516e+00,1.141418e+00,645
dist2wall_flyany_framebodyturnstart,8.507511e+00,1.307099e+00,1937
dist2wall_flyany_framecrabwalkall,7.383326e+00,1.068331e+00,53625
dist2wall_flyany_framecrabwalkextreme,7.555453e+00,-1.220573e+00,2192
dist2wall_flyany_framejump,1.837018e+01,-8.105667e-01,669
dist2wall_flyany_framejumpstart,1.698100e+01,-6.864491e-01,238
dist2wall_flyany_framemove,9.203939e+00,-7.503546e-01,309605
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.050262e+00,1.311315e+00,3372
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.426206e+01,-1.421703e+00,193828
dist2wall_flyany_frametouch,8.934495e+00,-4.395350e-01,14652
dist2wall_flyany_framewalk,9.512721e+00,-1.417983e-01,185606
dist2wall_flyany_framewinggrooming,1.989322e+01,-4.253592e-01,30473
dist2wall_flyfemale_frameany,1.166294e+01,-1.452859e+00,253693
dist2wall_flymale_frameany,1.057085e+01,-1.136544e+00,247719
dmax_wing_angle_flyany_frameany,-4.386477e-03,-1.113171e+00,503412
dmax_wing_angle_flyany_framewingextension,-5.718807e-01,-1.334433e-01,214
dmax_wing_angle_flyany_framewingflick,-4.469438e+00,2.212277e+00,260
dmax_wing_angle_flyfemale_frameany,2.390490e-04,-1.362644e-01,253683
dmax_wing_angle_flymale_frameany,-9.916278e-03,-1.302309e+00,247708
dmax_wing_area_flyany_frameany,-3.180744e-01,-2.980529e-01,503412
dmax_wing_area_flyany_framewingextension,-1.267994e+00,-2.002025e+00,214
dmax_wing_area_flyfemale_frameany,-3.084018e-01,3.813885e-01,253683
dmax_wing_area_flymale_frameany,-3.257963e-01,-8.006458e-01,247708
dmin_wing_angle_flyany_frameany,4.409614e-03,1.122661e+00,503412
dmin_wing_angle_flyany_framewingextension,-8.145069e-01,-4.329766e-01,214
dmin_wing_angle_flyany_framewingflick,-7.870110e+00,1.070722e+00,260
dmin_wing_angle_flyfemale_frameany,-6.852921e-05,1.104420e-01,253683
dmin_wing_angle_flymale_frameany,9.470788e-03,1.300262e+00,247708
dmin_wing_area_flyany_frameany,3.180588e-01,2.950210e-01,503412
dmin_wing_area_flyany_framewingextension,1.524024e+00,2.649572e+00,214
dmin_wing_area_flyfemale_frameany,3.096192e-01,-3.766750e-01,253683
dmin_wing_area_flymale_frameany,3.245376e-01,7.890368e-01,247708
dnose2ell_angle_30tomin30_flyany_frameany,1.009454e+01,-2.282672e+00,503433
dnose2ell_angle_30tomin30_flyfemale_frameany,9.903452e+00,-2.812121e+00,253693
dnose2ell_angle_30tomin30_flymale_frameany,1.031075e+01,-1.389830e+00,247719
dnose2ell_angle_min20to20_flyany_frameany,3.527578e+01,-5.170212e+00,503433
dnose2ell_angle_min20to20_flyfemale_frameany,3.406876e+01,-4.307930e+00,253693
dnose2ell_angle_min20to20_flymale_frameany,3.652127e+01,-3.913887e+00,247719
dnose2ell_angle_min30to30_flyany_frameany,2.844897e+01,-5.207232e+00,503433
dnose2ell_angle_min30to30_flyfemale_frameany,2.758363e+01,-4.422454e+00,253693
dnose2ell_angle_min30to30_flymale_frameany,2.933927e+01,-3.977719e+00,247719
dnose2ell_flyany_frameany,9.488607e+00,-2.455382e+00,503433
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.043690e+00,-1.998534e+00,645
dnose2ell_flyany_framebodyturn,9.091263e+00,-3.687276e+00,4850
dnose2ell_flyany_framebodyturnstart,8.989653e+00,-3.677273e+00,1937
dnose2ell_flyany_framecrabwalkallstart,9.379968e+00,-2.204861e+00,6194
dnose2ell_flyany_framecrabwalkextreme,6.723285e+00,-1.303697e+00,2192
dnose2ell_flyany_framecrabwalkextremestart,6.354225e+00,-2.111955e+00,560
dnose2ell_flyany_framejumpstart,9.491912e+00,-1.805499e+00,244
dnose2ell_flyany_framenearwall,8.859881e+00,-2.205037e+00,420749
dnose2ell_flyany_framepivotcenter,9.040081e+00,-9.973471e-02,283
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.354774e+00,-3.019840e+00,3372
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.681492e+00,-1.458873e+00,193828
dnose2ell_flyany_frametouch,1.080317e+00,-8.972493e-01,14652
dnose2ell_flyany_framewalk,1.044993e+01,-2.626062e+00,185606
dnose2ell_flyany_framewingflick,5.469922e+00,4.153475e-01,260
dnose2ell_flyany_framewinggrooming,1.154669e+01,-1.467972e+00,30473
dnose2ell_flyfemale_frameany,9.354748e+00,-2.812136e+00,253693
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.644071e+00,-1.688621e+00,247719
dnose2ell_flymale_framechase,1.660877e+00,-1.314905e+00,1828
dnose2ell_flymale_framewingextension,1.853088e+00,-1.363984e+00,207
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.043470e+01,-2.338287e+00,503433
dnose2tail_flyany_framemove,1.031278e+01,-2.788499e+00,309605
dnose2tail_flyfemale_frameany,1.031700e+01,-2.649610e+00,253693
dnose2tail_flymale_frameany,1.057459e+01,-1.600864e+00,247719
dnwingsdetected_flyany_frameany,6.026366e-05,1.520949e+00,503412
dnwingsdetected_flyfemale_frameany,8.371162e-04,1.084278e+00,253683
dnwingsdetected_flymale_frameany,-7.348357e-04,-6.226023e-01,247708
dphi_flyany_framemove,-9.047777e-02,-2.250852e+00,309584
dphi_flyfemale_framemove,-1.439453e-01,-2.674009e+00,151341
dphi_flymale_framemove,-4.065564e-02,-7.728367e-01,157348
dtheta_flyany_frameany,-8.834509e-04,-2.414988e-02,503412
dtheta_flyfemale_frameany,9.350678e-03,1.035906e+00,253683
dtheta_flymale_frameany,-1.133235e-02,-1.053447e+00,247708
du_cor_flyany_frameany,6.174778e+00,1.876818e-01,503412
du_cor_flyfemale_frameany,5.722869e+00,2.343929e-01,253683
du_cor_flymale_frameany,6.674887e+00,1.837142e-01,247708
du_ctr_flyany_frameany,6.553810e+00,2.076856e-01,503412
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.292140e+00,-1.108596e+00,2539
du_ctr_flyany_framebodyturn,5.499190e+00,4.289735e-02,4850
du_ctr_flyany_framecrabwalkall,1.069716e+01,-6.558871e-01,53623
du_ctr_flyany_framecrabwalkextreme,1.012482e+00,-3.741705e-01,2192
du_ctr_flyany_framejump,2.767472e+01,-1.441861e+00,669
du_ctr_flyany_framemove,1.043060e+01,-4.333954e-01,309584
du_ctr_flyany_framenearfly,5.690497e+00,1.106771e-01,202661
