field,value,zscore,nflyframes
a_mm_flyany_frameany,6.360034e-01,-1.121448e+00,479460
a_mm_flyfemale_frameany,6.789640e-01,-9.512185e-01,234459
a_mm_flymale_frameany,5.947927e-01,-9.767652e-01,243797
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.508919e-01,-7.286782e-01,755
absangle2wall_flyany_framebodyturnstart,1.070631e+00,-2.170336e-01,2561
absangle2wall_flyany_framecrabwalkall,1.103492e+00,-1.466014e+00,52430
absangle2wall_flyany_framecrabwalkextreme,9.042219e-01,-8.448368e-01,1491
absangle2wall_flyany_framejump,1.587730e+00,-6.435713e-01,871
absangle2wall_flyany_framejumpstart,1.630598e+00,-3.730801e-01,312
absangle2wall_flyany_framemove,1.259389e+00,-1.394799e+00,298202
absangle2wall_flyany_framenearwall,1.359150e+00,-5.524348e-01,426436
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.035362e-01,-7.616404e-01,3948
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.577594e+00,-1.376542e+00,181258
absangle2wall_flyany_frametouch,1.400871e+00,-9.570178e-02,9279
absangle2wall_flyany_framewalk,1.316220e+00,-5.537178e-01,187291
absangle2wall_flyany_framewinggrooming,1.397058e+00,-2.403321e+00,35260
absangle2wall_flyfemale_framenearwall,1.348287e+00,-1.306470e+00,209622
absangle2wall_flymale_framenearwall,1.369494e+00,2.334658e-01,215827
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.683166e+00,-2.936868e-02,382
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.422334e+00,-1.916197e+00,1001
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.383607e+00,-2.510820e+00,2055
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.117756e+00,-4.048577e-01,225
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.574096e+00,-3.228036e-01,170279
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.465021e+00,-1.091427e+00,1637
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.524999e+00,-1.046678e+00,58316
absanglefrom1to2_nose2ell_flyany_frametouch,7.595202e-01,8.890471e-01,9279
absanglefrom1to2_nose2ell_flyfemale_framechase,3.068986e-01,1.453671e-01,208
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.524456e+00,-1.678303e+00,83990
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.243967e-01,-1.898093e+00,4607
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.575786e-01,3.408221e+00,245
absanglefrom1to2_nose2ell_flymale_framenearfly,1.619436e+00,1.441277e+00,86017
absanglefrom1to2_nose2ell_flymale_frametouch,7.892697e-01,1.780743e+00,4671
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.612456e+00,1.497800e+00,426419
absdangle2wall_flyfemale_framenearwall,1.672170e+00,2.256217e+00,209614
absdangle2wall_flymale_framenearwall,1.558468e+00,5.731601e-01,215818
absdtheta_flyany_frameany,1.522826e+00,2.236513e+00,479440
absdtheta_flyany_framebackup,2.637443e+00,7.980688e-01,3071
absdtheta_flyany_framebodyturn,5.876659e+00,1.079098e+00,6611
absdtheta_flyany_framecrabwalkall,1.753960e+00,1.971584e-01,52430
absdtheta_flyany_framecrabwalkextreme,1.991848e+00,1.503768e+00,1491
absdtheta_flyany_framemove,2.184122e+00,1.343628e+00,298182
absdtheta_flyany_framenearfly,1.598871e+00,1.807891e+00,170272
absdtheta_flyany_framenearwall,1.600436e+00,1.466008e+00,426419
absdtheta_flyany_framenotnearfly_notnearwall,9.455056e-01,1.909071e+00,48085
absdtheta_flyany_framepivotcenter,7.313930e+00,2.476211e+00,340
absdtheta_flyany_framepivottail,5.803545e+00,2.421357e+00,16219
absdtheta_flyany_framerighting,9.322646e+00,5.870148e-01,1067
absdtheta_flyany_framestop,4.288140e-01,1.185792e+00,181258
absdtheta_flyany_frametouch,1.742638e+00,5.092251e-01,9279
absdtheta_flyany_framewalk,1.785548e+00,1.220446e+00,187289
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.673765e-01,-1.074583e-01,35258
absdtheta_flyfemale_frameany,1.582146e+00,2.990388e+00,234449
absdtheta_flymale_frameany,1.469618e+00,1.156449e+00,243787
absdtheta_flymale_framechase,2.046290e+00,1.114372e+00,245
absdv_cor_flyany_frameany,1.989241e+00,2.005929e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.559686e+00,1.841464e+00,3071
absdv_cor_flyany_framebodyturn,3.296977e+00,5.900462e-01,6611
absdv_cor_flyany_framecrabwalkall,6.025439e+00,9.579075e-01,52430
absdv_cor_flyany_framecrabwalkextreme,5.236132e+00,1.625827e+00,1491
absdv_cor_flyany_framejump,1.712169e+01,9.551306e-01,871
absdv_cor_flyany_framemove,3.113694e+00,1.244393e+00,298182
absdv_cor_flyany_framenearfly,1.877107e+00,1.734715e+00,170272
absdv_cor_flyany_framenearwall,2.148156e+00,1.278858e+00,426419
absdv_cor_flyany_framenotnearfly_notnearwall,8.405689e-01,1.459856e+00,48085
absdv_cor_flyany_framepivotcenter,5.421852e-02,-5.000862e-02,340
absdv_cor_flyany_framepivottail,2.725018e+00,6.684691e-01,16219
absdv_cor_flyany_framerighting,6.809551e+00,1.934381e+00,1067
absdv_cor_flyany_framestop,1.427758e-01,3.876911e-01,181258
absdv_cor_flyany_frametouch,2.203027e+00,2.923775e+00,9279
absdv_cor_flyany_framewalk,3.597565e+00,3.880650e-01,187289
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.181664e-01,-1.036529e+00,35258
absdv_cor_flyfemale_frameany,2.038239e+00,3.236036e+00,234449
absdv_cor_flymale_frameany,1.950694e+00,5.525366e-01,243787
absdv_cor_flymale_framechase,2.470952e+00,9.996111e-01,245
absphidiff_nose2ell_flyany_framenearfly,1.727129e+00,2.801978e+00,170272
absphidiff_nose2ell_flyany_frametouch,1.668945e+00,2.678731e+00,9279
absphidiff_nose2ell_flyfemale_framechase,4.324933e-01,-1.776355e-01,208
absphidiff_nose2ell_flyfemale_framenearfly,1.743550e+00,3.253677e+00,83985
absphidiff_nose2ell_flyfemale_frametouch,1.634631e+00,6.097196e-01,4607
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.399817e-01,2.915339e+00,245
absphidiff_nose2ell_flymale_framenearfly,1.713265e+00,2.361479e+00,86015
absphidiff_nose2ell_flymale_frametouch,1.702814e+00,2.892342e+00,4671
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.202511e+00,2.484575e+00,479440
abssmoothdtheta_flyfemale_frameany,1.288021e+00,3.374250e+00,234449
abssmoothdtheta_flymale_frameany,1.124570e+00,1.247425e+00,243787
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.575277e+00,7.408824e-01,382
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.756547e+00,2.228987e+00,2055
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.708172e+00,1.136691e+00,225
absthetadiff_nose2ell_flyany_framenearfly,1.725380e+00,2.263687e+00,170279
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.636813e+00,1.871853e+00,1637
absthetadiff_nose2ell_flyany_framestop_nearfly,1.660539e+00,2.239497e+00,58316
absthetadiff_nose2ell_flyany_frametouch,1.895299e+00,2.243141e+00,9279
absthetadiff_nose2ell_flyfemale_framechase,3.602924e-01,-7.623946e-02,208
absthetadiff_nose2ell_flyfemale_framenearfly,1.746858e+00,2.425486e+00,83990
absthetadiff_nose2ell_flyfemale_frametouch,1.889594e+00,1.496727e+00,4607
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.388429e-01,5.230494e+00,245
absthetadiff_nose2ell_flymale_framenearfly,1.707499e+00,2.065477e+00,86017
absthetadiff_nose2ell_flymale_frametouch,1.902044e+00,1.743645e+00,4671
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.541696e-01,-1.625227e+00,298202
absyaw_flyfemale_framemove,5.493261e-01,-2.703207e+00,158284
absyaw_flymale_framemove,5.583601e-01,-7.054411e-01,139809
accmag_flyany_frameany,1.154234e+02,1.540003e+00,479440
accmag_flyfemale_frameany,1.195647e+02,1.981668e+00,234449
accmag_flymale_frameany,1.118018e+02,8.919400e-01,243787
angle_biggest_wing_flyany_frameany,2.010028e-02,-2.287577e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.516089e-03,-3.816025e+00,234459
angle_biggest_wing_flymale_frameany,3.163629e-02,-4.808807e-01,243797
angle_smallest_wing_flyany_frameany,-1.049200e-03,-3.088300e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-8.230337e-03,-4.322118e+00,234459
angle_smallest_wing_flymale_frameany,5.688642e-03,-1.176174e+00,243797
angleonclosestfly_flyany_framenearfly,-3.424921e-01,6.961344e-01,170279
angleonclosestfly_flyany_framestop_nearfly,-3.066858e-01,9.721756e-01,58316
angleonclosestfly_flyany_frametouch,-3.599608e-01,-1.046402e+00,9279
angleonclosestfly_flyfemale_framechase,-2.177676e-03,-1.076996e-01,208
angleonclosestfly_flyfemale_framenearfly,-3.273140e-01,9.774243e-01,83990
angleonclosestfly_flyfemale_frametouch,-4.013199e-01,-1.053441e+00,4607
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.236122e-02,-6.195615e-01,245
angleonclosestfly_flymale_framenearfly,-3.536242e-01,-5.669249e-01,86017
angleonclosestfly_flymale_frametouch,-3.278730e-01,-4.556489e-01,4671
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.849990e-01,-1.200526e+00,479460
anglesub_flyfemale_frameany,1.898273e-01,-3.355920e-01,234459
anglesub_flymale_frameany,1.806335e-01,-1.366825e+00,243797
area_flyany_frameany,1.825968e+00,-1.003829e+00,479460
area_flyfemale_frameany,2.061146e+00,-9.472319e-01,234459
area_flymale_frameany,1.599733e+00,-7.683853e-01,243797
area_inmost_wing_flyany_frameany,9.133329e-01,1.494404e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.272529e-01,-3.136414e+00,35260
area_inmost_wing_flyfemale_frameany,1.005324e+00,2.589761e+00,234459
area_inmost_wing_flymale_frameany,8.258066e-01,-2.158423e-03,243797
area_outmost_wing_flyany_frameany,9.658583e-01,1.238015e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.171990e-01,-7.923361e-01,35260
area_outmost_wing_flyfemale_frameany,1.053413e+00,1.839906e+00,234459
area_outmost_wing_flymale_frameany,8.818170e-01,3.454344e-01,243797
arena_angle_flyany_frameany,1.901678e-02,-1.957603e-02,479460
b_mm_flyany_frameany,2.274174e-01,-7.924063e-01,479460
b_mm_flyfemale_frameany,2.414699e-01,-8.656687e-01,234459
b_mm_flymale_frameany,2.138498e-01,-4.813201e-01,243797
boutfreq_flyany_framebackup,1.580945e-03,1.519548e+00,479460
boutfreq_flyany_framebodyturn,5.341426e-03,2.842251e+00,479460
boutfreq_flyany_framecrabwalkall,1.197806e-02,8.872395e-01,479460
boutfreq_flyany_framecrabwalkextreme,8.613857e-04,5.531500e-01,479460
boutfreq_flyany_framejump,6.611605e-04,3.320769e-01,479460
boutfreq_flyany_framepivotcenter,2.836524e-04,5.771377e-01,479460
boutfreq_flyany_framepivottail,8.236349e-03,9.615994e-01,479460
boutfreq_flyany_framerighting,1.605973e-04,1.402428e-01,479460
boutfreq_flyany_framestop,1.574480e-02,1.980869e+00,479460
boutfreq_flyany_frametouch,4.267301e-03,-2.317336e-01,479460
boutfreq_flyany_framewalk,2.265674e-02,2.480482e+00,479460
boutfreq_flyany_framewingextension,2.919952e-05,-1.083562e+00,479460
boutfreq_flyany_framewingflick,8.134151e-05,-9.307595e-04,479460
boutfreq_flyany_framewinggrooming,1.230551e-03,-1.208138e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.097046e+00,243787
boutfreq_flymale_framechase,2.994417e-04,-1.027127e+00,243787
boutfreq_flymale_framecopulation,0.000000e+00,-6.174595e-01,243787
corfrac_maj_flyany_frameany,-1.164296e-01,-1.262385e+00,479440
corfrac_maj_flyany_framebackup,-1.817286e-01,2.605081e+00,3071
corfrac_maj_flyany_framebodyturn,-7.451310e-01,1.217936e+00,6611
corfrac_maj_flyany_framecrabwalkall,-2.791040e-01,2.480335e+00,52430
corfrac_maj_flyany_framecrabwalkextreme,-5.384165e-01,3.497221e-01,1491
corfrac_maj_flyany_framepivotcenter,-9.691675e-02,2.867230e-01,340
corfrac_maj_flyany_framepivottail,-6.833289e-01,4.203876e-01,16219
corfrac_maj_flyfemale_frameany,-1.505329e-01,-2.827145e+00,234449
corfrac_maj_flymale_frameany,-8.455111e-02,6.828138e-01,243787
da_flyany_frameany,-2.823110e-05,-2.730602e+00,479440
da_flyfemale_frameany,-5.434098e-05,-7.451466e-02,234449
da_flymale_frameany,1.099964e-05,-6.060521e-01,243787
dangle2wall_flyany_framenearwall,1.721486e-03,-1.487732e+00,426419
dangle2wall_flyfemale_framenearwall,9.091198e-03,-1.060728e+00,209614
dangle2wall_flymale_framenearwall,-5.216763e-03,-1.656797e+00,215818
dangle_biggest_wing_flyany_frameany,-1.301729e-02,-8.034378e-02,479440
dangle_biggest_wing_flyfemale_frameany,3.136952e-03,1.104370e+00,234449
dangle_biggest_wing_flymale_frameany,-2.816252e-02,-9.916306e-01,243787
dangle_smallest_wing_flyany_frameany,1.313940e-02,9.391150e-02,479440
dangle_smallest_wing_flyfemale_frameany,-2.830687e-03,-1.088820e+00,234449
dangle_smallest_wing_flymale_frameany,2.784106e-02,9.877090e-01,243787
danglesub_flyany_framemove,-2.543940e-02,-2.062912e+00,298182
danglesub_flyany_framenearfly,-1.213929e-01,-2.898723e+00,170272
danglesub_flyfemale_framenearfly,-1.324418e-01,-4.118676e+00,83985
danglesub_flymale_framenearfly,-1.113777e-01,-1.571780e+00,86015
darea_flyany_frameany,-8.414165e-05,-2.136411e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.525384e-01,1.864963e+00,3071
darea_flyany_framebodyturn,-7.032052e-02,-2.280040e-01,6611
darea_flyany_framechase,-8.236137e-02,-3.420061e+00,455
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.966988e-02,5.092109e-01,52430
darea_flyany_framecrabwalkextreme,-7.868229e-02,-1.210096e+00,1491
darea_flyany_framejump,-3.231892e-01,-2.321314e+00,871
darea_flyany_framepivotcenter,2.459048e-02,-2.037781e-02,340
darea_flyany_framepivottail,-8.081540e-02,-1.641382e-01,16219
darea_flyany_framerighting,9.499915e-02,4.580552e-01,1067
darea_flyany_framestop,-1.233903e-02,3.144458e-01,181258
darea_flyany_frametouch,-9.848789e-02,-9.528202e-01,9279
darea_flyany_framewalk,2.337390e-02,-1.712479e+00,187289
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.096455e-02,-8.821096e-01,35258
darea_flyfemale_frameany,-3.580233e-04,-7.517952e-01,234449
darea_flymale_frameany,2.758739e-04,5.673586e-01,243787
darea_inmost_wing_flyany_frameany,8.624088e-02,-1.339025e-01,479440
darea_inmost_wing_flyfemale_frameany,5.842958e-02,-1.840697e+00,234449
darea_inmost_wing_flymale_frameany,1.113429e-01,1.541830e+00,243787
darea_outmost_wing_flyany_frameany,-8.619224e-02,1.309887e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.831140e-02,1.826403e+00,234449
darea_outmost_wing_flymale_frameany,-1.112981e-01,-1.522331e+00,243787
db_flyany_frameany,4.422071e-08,-4.493345e-02,479440
db_flyfemale_frameany,-2.394053e-05,-1.385365e+00,234449
db_flymale_frameany,3.041028e-05,1.910435e+00,243787
dcenter_flyany_frameany,1.123685e+01,1.338843e-01,479460
dcenter_flyany_framebackupstart,9.451238e+00,1.062040e+00,758
dcenter_flyany_framebodyturn,1.074907e+01,-1.689872e+00,6611
dcenter_flyany_framebodyturnstart,1.062083e+01,-1.787945e+00,2561
dcenter_flyany_framecrabwalkallstart,1.133173e+01,-5.999954e-02,5742
dcenter_flyany_framecrabwalkextreme,8.679687e+00,6.713330e-01,1491
dcenter_flyany_framecrabwalkextremestart,9.372190e+00,2.018307e+00,413
dcenter_flyany_framejumpstart,1.071649e+01,-1.322855e+00,316
dcenter_flyany_framemove,1.101285e+01,-1.814565e-01,298202
dcenter_flyany_framenearwall,1.048862e+01,2.097371e-01,426436
dcenter_flyany_framepivotcenter,1.167628e+01,1.462611e+00,340
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.025879e+01,-1.518864e-01,3948
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.153243e+01,4.305000e-01,181258
dcenter_flyany_frametouch,2.920728e+00,-5.515060e-01,9279
dcenter_flyany_framewalk,1.171337e+01,-9.388820e-01,187291
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.435761e+01,1.374094e+00,35260
dcenter_flyfemale_frameany,1.135346e+01,6.431724e-01,234459
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.112131e+01,-3.237979e-01,243797
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.704037e-01,-5.049596e-02,298182
ddcenter_flyany_framenearfly,5.622322e-01,2.437697e+00,170272
ddcenter_flyfemale_framenearfly,5.718922e-01,3.030633e+00,83985
ddcenter_flymale_framenearfly,5.541667e-01,1.809230e+00,86015
ddell2nose_flyany_framenearfly,1.599835e+00,2.978054e+00,170272
ddell2nose_flyfemale_framenearfly,1.634522e+00,3.451623e+00,83985
ddell2nose_flymale_framenearfly,1.573871e+00,2.457293e+00,86015
ddist2wall_flyany_framenearwall,1.126343e-02,-1.019961e+00,426419
ddist2wall_flyfemale_framenearwall,1.110033e-02,-9.949415e-01,209614
ddist2wall_flymale_framenearwall,1.209861e-02,-3.773851e-01,215818
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.589531e+00,2.867408e+00,170272
ddnose2ell_flyfemale_framenearfly,1.759608e+00,4.089143e+00,83985
ddnose2ell_flymale_framechase,-1.469705e+00,-4.540135e-01,245
