field,value,zscore,nflyframes
a_mm_flyany_frameany,6.583556e-01,4.578656e+00,455449
a_mm_flyfemale_frameany,7.443823e-01,9.044389e+00,207401
a_mm_flymale_frameany,5.864258e-01,3.291039e-01,248048
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.549072e-01,-1.302787e-01,500
absangle2wall_flyany_framebodyturnstart,1.241591e+00,4.445776e+00,646
absangle2wall_flyany_framecrabwalkall,1.059206e+00,-5.772712e+00,61747
absangle2wall_flyany_framecrabwalkextreme,8.715278e-01,-4.143084e+00,3597
absangle2wall_flyany_framejump,1.686108e+00,-3.734081e-01,802
absangle2wall_flyany_framejumpstart,1.678959e+00,-9.782963e-01,295
absangle2wall_flyany_framemove,1.247147e+00,-6.296044e+00,265311
absangle2wall_flyany_framenearwall,1.279878e+00,-3.677965e+00,344176
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.331882e-01,-1.999258e+00,2167
absangle2wall_flyany_framerightingstart,2.125319e+00,8.348589e-01,236
absangle2wall_flyany_framestop,1.642922e+00,-5.865353e-01,190138
absangle2wall_flyany_frametouch,1.363441e+00,-2.290024e+00,7758
absangle2wall_flyany_framewalk,1.336163e+00,-2.345077e+00,122429
absangle2wall_flyany_framewinggrooming,1.813586e+00,3.304605e+00,16475
absangle2wall_flyfemale_framenearwall,1.322753e+00,-2.048073e+00,147167
absangle2wall_flymale_framenearwall,1.244818e+00,-4.447542e+00,197009
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.441026e+00,-1.952529e+00,244
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.492316e+00,5.904496e-01,226
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.580102e+00,3.680976e+00,1511
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.581517e+00,5.978954e+00,209
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.684777e+00,6.173690e+00,143347
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.515710e+00,3.036637e+00,812
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.687706e+00,3.759365e+00,61576
absanglefrom1to2_nose2ell_flyany_frametouch,8.151281e-01,3.691473e+00,7758
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.701166e+00,1.807079e+00,70867
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.864056e-01,1.085286e+00,3112
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.669565e+00,3.457520e+00,72480
absanglefrom1to2_nose2ell_flymale_frametouch,8.360633e-01,3.511849e+00,4646
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.227105e+00,-4.045924e+00,344162
absdangle2wall_flyfemale_framenearwall,9.866396e-01,-6.311710e+00,147162
absdangle2wall_flymale_framenearwall,1.425590e+00,-1.607473e+00,197000
absdtheta_flyany_frameany,1.087551e+00,-4.344405e+00,455430
absdtheta_flyany_framebackup,1.922989e+00,-3.133767e+00,2028
absdtheta_flyany_framebodyturn,4.796172e+00,-3.415601e+00,1515
absdtheta_flyany_framecrabwalkall,1.279087e+00,-4.519108e+00,61745
absdtheta_flyany_framecrabwalkextreme,1.478965e+00,-3.154189e+00,3597
absdtheta_flyany_framemove,1.598563e+00,-4.068211e+00,265292
absdtheta_flyany_framenearfly,1.166138e+00,-4.083435e+00,143345
absdtheta_flyany_framenearwall,1.224112e+00,-4.055098e+00,344162
absdtheta_flyany_framenotnearfly_notnearwall,6.503608e-01,-3.407145e+00,100371
absdtheta_flyany_framepivotcenter,5.696521e+00,-2.447148e+00,231
absdtheta_flyany_framepivottail,4.161620e+00,-4.693354e+00,7732
absdtheta_flyany_framerighting,8.742692e+00,-6.441699e-01,2547
absdtheta_flyany_framestop,3.442622e-01,-3.542993e+00,190138
absdtheta_flyany_frametouch,1.552048e+00,-1.815307e+00,7758
absdtheta_flyany_framewalk,1.126042e+00,-5.477534e+00,122429
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.980574e-01,-7.787219e-01,16475
absdtheta_flyfemale_frameany,8.520565e-01,-6.090615e+00,207392
absdtheta_flymale_frameany,1.284455e+00,-2.219726e+00,248038
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.570111e+00,-3.051831e+00,455430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.153817e+00,-2.592942e+00,2028
absdv_cor_flyany_framebodyturn,2.329423e+00,-2.343695e+00,1515
absdv_cor_flyany_framecrabwalkall,4.586527e+00,-3.544448e+00,61745
absdv_cor_flyany_framecrabwalkextreme,4.989363e+00,1.969583e+00,3597
absdv_cor_flyany_framejump,1.922345e+01,2.620066e+00,802
absdv_cor_flyany_framemove,2.484316e+00,-2.652056e+00,265292
absdv_cor_flyany_framenearfly,1.383396e+00,-3.356785e+00,143345
absdv_cor_flyany_framenearwall,1.837938e+00,-2.684767e+00,344162
absdv_cor_flyany_framenotnearfly_notnearwall,6.325255e-01,-2.783031e+00,100371
absdv_cor_flyany_framepivotcenter,7.473180e-02,-4.105100e-01,231
absdv_cor_flyany_framepivottail,1.869999e+00,-2.325120e+00,7732
absdv_cor_flyany_framerighting,5.745421e+00,-1.094325e+00,2547
absdv_cor_flyany_framestop,1.314715e-01,-2.606467e+00,190138
absdv_cor_flyany_frametouch,1.385703e+00,-2.808812e+00,7758
absdv_cor_flyany_framewalk,2.781870e+00,-3.336872e+00,122429
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.249085e-01,-3.078639e+00,16475
absdv_cor_flyfemale_frameany,8.424264e-01,-6.293411e+00,207392
absdv_cor_flymale_frameany,2.178549e+00,-8.903868e-02,248038
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.587050e+00,-1.069426e+00,143345
absphidiff_nose2ell_flyany_frametouch,1.524775e+00,-1.147229e+00,7758
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.555773e+00,-2.457044e+00,70866
absphidiff_nose2ell_flyfemale_frametouch,1.525616e+00,-3.019661e+00,3112
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.613073e+00,-1.228117e-02,72479
absphidiff_nose2ell_flymale_frametouch,1.523757e+00,7.430332e-02,4646
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.994101e-01,-4.538314e+00,455430
abssmoothdtheta_flyfemale_frameany,6.404682e-01,-6.075564e+00,207392
abssmoothdtheta_flymale_frameany,9.323063e-01,-2.554282e+00,248038
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.438772e+00,-4.361066e+00,244
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.612997e+00,-1.502155e+00,1511
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.532024e+00,-3.023195e+00,209
absthetadiff_nose2ell_flyany_framenearfly,1.575320e+00,-8.152056e-01,143347
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.419910e+00,-5.231351e+00,812
absthetadiff_nose2ell_flyany_framestop_nearfly,1.573262e+00,1.733368e-01,61576
absthetadiff_nose2ell_flyany_frametouch,1.654081e+00,-2.009343e+00,7758
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.536461e+00,-2.189990e+00,70867
absthetadiff_nose2ell_flyfemale_frametouch,1.585510e+00,-6.231476e+00,3112
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.607702e+00,2.692916e-01,72480
absthetadiff_nose2ell_flymale_frametouch,1.717002e+00,1.676456e-01,4646
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.775907e-01,4.789732e+00,265311
absyaw_flyfemale_framemove,5.851268e-01,1.284529e+00,109808
absyaw_flymale_framemove,7.536821e-01,5.858404e+00,155503
accmag_flyany_frameany,9.042041e+01,-3.727548e+00,455430
accmag_flyfemale_frameany,6.784110e+01,-5.558854e+00,207392
accmag_flymale_frameany,1.092996e+02,-1.565088e+00,248038
angle_biggest_wing_flyany_frameany,1.348062e-01,1.187940e+01,455449
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.654465e-01,2.532192e+01,207401
angle_biggest_wing_flymale_frameany,2.557367e-02,-2.832181e-01,248048
angle_smallest_wing_flyany_frameany,6.900031e-03,-2.251885e-01,455449
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.010878e-02,5.587837e-01,207401
angle_smallest_wing_flymale_frameany,4.217091e-03,-6.335857e-01,248048
angleonclosestfly_flyany_framenearfly,-3.596332e-01,1.432712e+00,143347
angleonclosestfly_flyany_framestop_nearfly,-3.488673e-01,1.411064e+00,61576
angleonclosestfly_flyany_frametouch,-2.497862e-01,2.749406e+00,7758
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.896363e-01,2.214990e+00,70867
angleonclosestfly_flyfemale_frametouch,-2.968840e-01,1.707204e+00,3112
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.155788e-01,-1.488737e+00,72480
angleonclosestfly_flymale_frametouch,-2.042969e-01,1.973187e+00,4646
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.700633e-01,-1.877542e+00,455449
anglesub_flyfemale_frameany,1.806444e-01,-3.456235e-01,207401
anglesub_flymale_frameany,1.612160e-01,-2.177655e+00,248048
area_flyany_frameany,1.732906e+00,1.271404e+00,455449
area_flyfemale_frameany,2.039165e+00,2.334817e+00,207401
area_flymale_frameany,1.476833e+00,6.443922e-01,248048
area_inmost_wing_flyany_frameany,5.657054e-01,-1.055056e+01,455449
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.881677e-01,-3.585909e-01,16475
area_inmost_wing_flyfemale_frameany,1.767359e-01,-1.987299e+01,207401
area_inmost_wing_flymale_frameany,8.909353e-01,6.944643e-01,248048
area_outmost_wing_flyany_frameany,9.657994e-01,3.735029e-02,455449
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.633624e-01,-4.966978e+00,16475
area_outmost_wing_flyfemale_frameany,9.808483e-01,-1.034142e+00,207401
area_outmost_wing_flymale_frameany,9.532165e-01,1.382688e+00,248048
arena_angle_flyany_frameany,7.209479e-02,1.237071e+00,455449
b_mm_flyany_frameany,2.083736e-01,-1.297336e+00,455449
b_mm_flyfemale_frameany,2.180968e-01,-2.781240e+00,207401
b_mm_flymale_frameany,2.002437e-01,8.576799e-01,248048
boutfreq_flyany_framebackup,1.102209e-03,7.216633e-01,455449
boutfreq_flyany_framebodyturn,1.418381e-03,-5.294348e+00,455449
boutfreq_flyany_framecrabwalkall,1.031949e-02,-2.352792e+00,455449
boutfreq_flyany_framecrabwalkextreme,1.563292e-03,4.076921e+00,455449
boutfreq_flyany_framejump,6.784514e-04,-5.523961e-01,455449
boutfreq_flyany_framepivotcenter,2.217592e-04,1.087571e+00,455449
boutfreq_flyany_framepivottail,4.757942e-03,-1.634361e+00,455449
boutfreq_flyany_framerighting,5.225613e-04,1.998897e+00,455449
boutfreq_flyany_framestop,1.477663e-02,1.280971e+00,455449
boutfreq_flyany_frametouch,2.759914e-03,-3.390367e+00,455449
boutfreq_flyany_framewalk,1.873755e-02,-1.414363e+00,455449
boutfreq_flyany_framewingextension,6.586907e-06,-1.646260e+00,455449
boutfreq_flyany_framewingflick,2.854326e-05,-1.107437e+00,455449
boutfreq_flyany_framewinggrooming,5.313438e-04,-2.398267e+00,455449
boutfreq_flymale_frameattemptedcopulation,2.015820e-05,-3.917678e-01,248038
boutfreq_flymale_framechase,1.532023e-04,-2.373327e+00,248038
boutfreq_flymale_framecopulation,0.000000e+00,-8.265361e-02,248038
corfrac_maj_flyany_frameany,-1.191432e-01,1.424350e+00,455430
corfrac_maj_flyany_framebackup,-2.950249e-01,-5.788339e+00,2028
corfrac_maj_flyany_framebodyturn,-7.435745e-01,1.226606e-01,1515
corfrac_maj_flyany_framecrabwalkall,-2.689422e-01,2.306359e+00,61745
corfrac_maj_flyany_framecrabwalkextreme,-4.869386e-01,6.975522e-01,3597
corfrac_maj_flyany_framepivotcenter,-9.364079e-02,1.382065e+00,231
corfrac_maj_flyany_framepivottail,-7.454562e-01,-5.591718e+00,7732
corfrac_maj_flyfemale_frameany,-9.409677e-02,2.944316e+00,207392
corfrac_maj_flymale_frameany,-1.400853e-01,-3.358258e-01,248038
da_flyany_frameany,-2.804953e-07,1.103923e+00,455430
da_flyfemale_frameany,5.282632e-05,2.922156e+00,207392
da_flymale_frameany,-4.468469e-05,-2.240794e+00,248038
dangle2wall_flyany_framenearwall,3.120993e-02,-8.558443e-01,344162
dangle2wall_flyfemale_framenearwall,3.998575e-02,-1.073782e+00,147162
dangle2wall_flymale_framenearwall,2.354992e-02,-2.273631e-01,197000
dangle_biggest_wing_flyany_frameany,3.510592e-02,3.243871e+00,455430
dangle_biggest_wing_flyfemale_frameany,6.740287e-02,5.640668e+00,207392
dangle_biggest_wing_flymale_frameany,8.101477e-03,8.490752e-01,248038
dangle_smallest_wing_flyany_frameany,-3.495278e-02,-3.227559e+00,455430
dangle_smallest_wing_flyfemale_frameany,-6.730805e-02,-5.618477e+00,207392
dangle_smallest_wing_flymale_frameany,-7.899574e-03,-8.218327e-01,248038
danglesub_flyany_framemove,-1.615883e-02,1.602958e-01,265292
danglesub_flyany_framenearfly,-6.620129e-02,2.857507e+00,143345
danglesub_flyfemale_framenearfly,-4.299261e-02,4.711131e+00,70866
danglesub_flymale_framenearfly,-8.566087e-02,1.194897e+00,72479
darea_flyany_frameany,-5.426346e-05,-1.656545e+00,455430
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-3.057290e-01,-6.224672e+00,2028
darea_flyany_framebodyturn,-8.470446e-02,-2.004685e+00,1515
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.167326e-02,8.095526e-01,61745
darea_flyany_framecrabwalkextreme,-4.681993e-02,-9.742871e-01,3597
darea_flyany_framejump,-4.746352e-02,-2.036008e-02,802
darea_flyany_framepivotcenter,1.561154e-01,1.643210e+00,231
darea_flyany_framepivottail,4.869909e-02,2.579709e+00,7732
darea_flyany_framerighting,3.375024e-02,1.421624e-01,2547
darea_flyany_framestop,-2.176371e-02,-8.979807e-01,190138
darea_flyany_frametouch,-8.001807e-02,9.139082e-01,7758
darea_flyany_framewalk,4.726898e-02,5.101479e+00,122429
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.643085e-02,-2.482242e+00,16475
darea_flyfemale_frameany,-3.458709e-05,1.436489e+00,207392
darea_flymale_frameany,-7.071547e-05,-1.851027e+00,248038
darea_inmost_wing_flyany_frameany,5.353424e-02,-1.852667e+00,455430
darea_inmost_wing_flyfemale_frameany,2.946345e-02,-3.439066e+00,207392
darea_inmost_wing_flymale_frameany,7.366055e-02,6.874835e-02,248038
darea_outmost_wing_flyany_frameany,-5.349418e-02,1.849050e+00,455430
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.923520e-02,3.440061e+00,207392
darea_outmost_wing_flymale_frameany,-7.377783e-02,-6.039047e-02,248038
db_flyany_frameany,-7.075084e-06,-3.783558e+00,455430
db_flyfemale_frameany,-1.978047e-05,-1.968630e-01,207392
db_flymale_frameany,3.548271e-06,-1.415626e+00,248038
dcenter_flyany_frameany,1.224864e+01,2.821278e+00,455449
dcenter_flyany_framebackupstart,1.000714e+01,3.768367e+00,502
dcenter_flyany_framebodyturn,1.151878e+01,1.238335e+00,1515
dcenter_flyany_framebodyturnstart,1.159901e+01,1.868583e+00,646
dcenter_flyany_framecrabwalkallstart,1.216775e+01,2.543158e+00,4697
dcenter_flyany_framecrabwalkextreme,1.195328e+01,7.292461e+00,3597
dcenter_flyany_framecrabwalkextremestart,1.257222e+01,8.638595e+00,711
dcenter_flyany_framejumpstart,1.188890e+01,5.997370e-01,309
dcenter_flyany_framemove,1.261668e+01,4.572339e+00,265311
dcenter_flyany_framenearwall,1.109406e+01,2.337181e+00,344176
dcenter_flyany_framepivotcenter,9.948218e+00,1.173851e+00,231
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.214592e+01,6.018966e+00,2167
dcenter_flyany_framerightingstart,1.062746e+01,-4.725531e-01,236
dcenter_flyany_framestop,1.179032e+01,7.188575e-01,190138
dcenter_flyany_frametouch,2.903226e+00,-9.379967e-01,7758
dcenter_flyany_framewalk,1.396124e+01,5.245713e+00,122429
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.541828e+01,1.312989e+00,16475
dcenter_flyfemale_frameany,1.164897e+01,8.219137e-01,207401
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.275005e+01,3.809106e+00,248048
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.223884e-02,-5.064998e+00,265292
ddcenter_flyany_framenearfly,2.624881e-01,-3.104789e+00,143345
ddcenter_flyfemale_framenearfly,1.740672e-01,-4.142649e+00,70866
ddcenter_flymale_framenearfly,3.367341e-01,-2.238015e+00,72479
ddell2nose_flyany_framenearfly,7.616072e-01,-3.370531e+00,143345
ddell2nose_flyfemale_framenearfly,5.976784e-01,-4.077756e+00,70866
ddell2nose_flymale_framenearfly,8.987924e-01,-2.756710e+00,72479
ddist2wall_flyany_framenearwall,1.730459e-02,-1.116111e+00,344162
ddist2wall_flyfemale_framenearwall,1.491635e-02,-1.650696e+00,147162
ddist2wall_flymale_framenearwall,1.904189e-02,-1.558135e-01,197000
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.940213e-01,-3.317305e+00,143345
ddnose2ell_flyfemale_framenearfly,5.119990e-01,-4.861147e+00,70866
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.029675e+00,-1.894253e+00,72479
decc_flyany_frameany,-7.982088e-06,-2.794262e+00,455430
decc_flyfemale_frameany,-5.123290e-05,-3.519779e+00,207392
decc_flymale_frameany,2.818121e-05,1.104550e+00,248038
dell2nose_flyany_frameany,1.140699e+01,2.977403e+00,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.074274e+01,1.037155e+00,207401
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.196239e+01,3.925217e+00,248048
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.283683e+01,1.655345e+00,455449
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.787224e+00,2.221640e+00,502
dist2wall_flyany_framebodyturnstart,9.746592e+00,4.414690e+00,646
dist2wall_flyany_framecrabwalkall,8.154360e+00,4.007734e+00,61747
dist2wall_flyany_framecrabwalkextreme,6.759060e+00,-2.696718e+00,3597
dist2wall_flyany_framejump,1.813048e+01,-5.426463e-01,802
dist2wall_flyany_framejumpstart,1.659478e+01,-3.580576e-01,295
dist2wall_flyany_framemove,1.093064e+01,2.553372e+00,265311
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.418362e+00,2.413989e+00,2167
dist2wall_flyany_framerightingstart,1.092162e+01,-1.306277e+00,236
dist2wall_flyany_framestop,1.578903e+01,4.127394e-01,190138
dist2wall_flyany_frametouch,8.625462e+00,-2.214375e-01,7758
dist2wall_flyany_framewalk,1.289567e+01,4.730832e+00,122429
dist2wall_flyany_framewinggrooming,2.372247e+01,1.549635e+00,16475
dist2wall_flyfemale_frameany,1.472919e+01,2.552742e+00,207401
dist2wall_flymale_frameany,1.125457e+01,8.074378e-01,248048
dmax_wing_angle_flyany_frameany,1.835329e-02,1.588816e+00,455430
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.226204e-02,2.295810e+00,207392
dmax_wing_angle_flymale_frameany,1.508507e-02,5.073925e-01,248038
dmax_wing_area_flyany_frameany,-4.867565e-01,-3.475868e+00,455430
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.930553e-01,-2.304518e+00,207392
dmax_wing_area_flymale_frameany,-4.814899e-01,-3.296338e+00,248038
dmin_wing_angle_flyany_frameany,-1.820015e-02,-1.558996e+00,455430
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.216722e-02,-2.296141e+00,207392
dmin_wing_angle_flymale_frameany,-1.488317e-02,-4.715937e-01,248038
dmin_wing_area_flyany_frameany,4.867966e-01,3.474318e+00,455430
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.932835e-01,2.292680e+00,207392
dmin_wing_area_flymale_frameany,4.813727e-01,3.299242e+00,248038
dnose2ell_angle_30tomin30_flyany_frameany,1.187586e+01,2.571727e+00,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.134701e+01,7.419128e-01,207401
dnose2ell_angle_30tomin30_flymale_frameany,1.231805e+01,3.443937e+00,248048
dnose2ell_angle_min20to20_flyany_frameany,4.976190e+01,6.958872e+00,455449
dnose2ell_angle_min20to20_flyfemale_frameany,4.097604e+01,1.138473e+00,207401
dnose2ell_angle_min20to20_flymale_frameany,5.710804e+01,8.536346e+00,248048
dnose2ell_angle_min30to30_flyany_frameany,3.985633e+01,6.861731e+00,455449
dnose2ell_angle_min30to30_flyfemale_frameany,3.337838e+01,1.277949e+00,207401
dnose2ell_angle_min30to30_flymale_frameany,4.527276e+01,8.453934e+00,248048
dnose2ell_flyany_frameany,1.141706e+01,3.024045e+00,455449
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.064912e+00,3.473113e+00,502
dnose2ell_flyany_framebodyturn,1.048132e+01,8.335786e-01,1515
dnose2ell_flyany_framebodyturnstart,1.056257e+01,1.428360e+00,646
dnose2ell_flyany_framecrabwalkallstart,1.133126e+01,2.696331e+00,4697
dnose2ell_flyany_framecrabwalkextreme,1.115927e+01,7.324197e+00,3597
dnose2ell_flyany_framecrabwalkextremestart,1.164889e+01,8.454626e+00,711
dnose2ell_flyany_framejumpstart,1.106054e+01,4.361449e-01,309
dnose2ell_flyany_framenearwall,1.024796e+01,2.640373e+00,344176
dnose2ell_flyany_framepivotcenter,9.186746e+00,1.146863e+00,231
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.126180e+01,5.813748e+00,2167
dnose2ell_flyany_framerightingstart,9.657279e+00,-5.417348e-01,236
dnose2ell_flyany_framestop,1.097198e+01,8.848401e-01,190138
dnose2ell_flyany_frametouch,1.166443e+00,9.106659e-01,7758
dnose2ell_flyany_framewalk,1.311503e+01,5.316424e+00,122429
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.458859e+01,1.320555e+00,16475
dnose2ell_flyfemale_frameany,1.083823e+01,1.048902e+00,207401
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.190104e+01,3.909313e+00,248048
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.228630e+01,3.007056e+00,455449
dnose2tail_flyany_framemove,1.264562e+01,4.699859e+00,265311
dnose2tail_flyfemale_frameany,1.164850e+01,8.225266e-01,207401
dnose2tail_flymale_frameany,1.281959e+01,3.978876e+00,248048
dnwingsdetected_flyany_frameany,0.000000e+00,4.346745e-01,455430
dnwingsdetected_flyfemale_frameany,-1.462553e-04,-8.106020e-01,207392
dnwingsdetected_flymale_frameany,1.222885e-04,9.655523e-01,248038
dphi_flyany_framemove,-7.406179e-02,-1.736669e+00,265292
dphi_flyfemale_framemove,-1.359329e-02,-2.923547e-01,109799
dphi_flymale_framemove,-1.233568e-01,-2.146260e+00,155493
dtheta_flyany_frameany,3.076817e-03,3.830666e-01,455430
dtheta_flyfemale_frameany,-2.065230e-03,-5.054869e-01,207392
dtheta_flymale_frameany,7.376236e-03,9.490202e-01,248038
du_cor_flyany_frameany,4.097910e+00,-4.834340e+00,455430
du_cor_flyfemale_frameany,2.744091e+00,-6.180693e+00,207392
du_cor_flymale_frameany,5.229878e+00,-3.268761e+00,248038
du_ctr_flyany_frameany,4.375499e+00,-4.900090e+00,455430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.186001e+00,2.481281e+00,2028
du_ctr_flyany_framebodyturn,4.044830e+00,-4.943737e+00,1515
du_ctr_flyany_framecrabwalkall,7.386691e+00,-5.614075e+00,61745
du_ctr_flyany_framecrabwalkextreme,1.031819e+00,-1.644241e-01,3597
du_ctr_flyany_framejump,3.422022e+01,2.847625e-01,802
du_ctr_flyany_framemove,7.126999e+00,-4.808427e+00,265292
du_ctr_flyany_framenearfly,3.504880e+00,-5.137827e+00,143345
du_ctr_flyany_framenearwall,4.512678e+00,-5.167542e+00,344162
du_ctr_flyany_framenotnearfly_notnearwall,4.056541e+00,-2.318881e+00,100371
du_ctr_flyany_framepivotcenter,6.166416e-01,1.679215e-01,231
du_ctr_flyany_framerighting,5.269219e+00,1.545488e+00,2547
du_ctr_flyany_framestop,1.143534e-01,-7.536147e-01,190138
du_ctr_flyany_frametouch,1.133837e+00,-4.540155e+00,7758
du_ctr_flyany_framewalk,1.176752e+01,-4.798598e+00,122429
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
