field,value,zscore,nflyframes
a_mm_flyany_frameany,6.648453e-01,4.176179e+00,455450
a_mm_flyfemale_frameany,6.961669e-01,2.123616e+00,237957
a_mm_flymale_frameany,6.305540e-01,5.639068e+00,217067
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.622670e-01,2.662548e+00,455
absangle2wall_flyany_framebodyturnstart,1.145387e+00,2.053910e+00,2500
absangle2wall_flyany_framecrabwalkall,1.121971e+00,-1.150750e+00,61919
absangle2wall_flyany_framecrabwalkextreme,1.060943e+00,1.670915e+00,1399
absangle2wall_flyany_framejump,1.640653e+00,-6.467629e-02,2156
absangle2wall_flyany_framejumpstart,1.671386e+00,3.616192e-01,749
absangle2wall_flyany_framemove,1.295797e+00,8.619689e-01,266782
absangle2wall_flyany_framenearwall,1.343482e+00,-2.247504e+00,336371
absangle2wall_flyany_framepivotcenterstart,1.645933e+00,-4.018975e-01,369
absangle2wall_flyany_framepivottailstart,8.959815e-01,3.418089e+00,2567
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.615544e+00,-3.720131e-01,188668
absangle2wall_flyany_frametouch,1.350692e+00,-2.294903e+00,4991
absangle2wall_flyany_framewalk,1.276923e+00,-3.204027e+00,165892
absangle2wall_flyany_framewinggrooming,1.423410e+00,-1.894727e+00,20962
absangle2wall_flyfemale_framenearwall,1.356557e+00,-2.056828e+00,170347
absangle2wall_flymale_framenearwall,1.330366e+00,-2.116768e+00,165627
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.731762e+00,1.624288e-01,246
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.340292e+00,-3.720249e+00,814
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.534937e+00,6.520169e-01,1572
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.621675e+00,1.061145e+00,123040
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.347297e+00,-4.722888e+00,1018
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.615439e+00,4.803704e-01,45971
absanglefrom1to2_nose2ell_flyany_frametouch,7.614712e-01,8.694275e-01,4991
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.619872e+00,1.951594e-01,65475
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.464750e-01,-5.567369e-01,2409
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.624479e+00,7.369457e-01,57407
absanglefrom1to2_nose2ell_flymale_frametouch,7.786004e-01,1.289142e+00,2579
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.508108e+00,1.776656e+00,336355
absdangle2wall_flyfemale_framenearwall,1.373997e+00,8.343636e-01,170338
absdangle2wall_flymale_framenearwall,1.655007e+00,2.599987e+00,165620
absdtheta_flyany_frameany,1.329972e+00,1.144015e+00,455430
absdtheta_flyany_framebackup,2.217496e+00,-1.643884e+00,1918
absdtheta_flyany_framebodyturn,5.894262e+00,1.350222e+00,6468
absdtheta_flyany_framecrabwalkall,1.713652e+00,1.801020e-01,61917
absdtheta_flyany_framecrabwalkextreme,1.694379e+00,-1.340236e+00,1398
absdtheta_flyany_framemove,2.021225e+00,3.505491e-01,266762
absdtheta_flyany_framenearfly,1.465395e+00,1.901317e+00,123034
absdtheta_flyany_framenearwall,1.502938e+00,1.804423e+00,336355
absdtheta_flyany_framenotnearfly_notnearwall,8.573672e-01,9.265537e-01,106496
absdtheta_flyany_framepivotcenter,6.653183e+00,1.240359e+00,974
absdtheta_flyany_framepivottail,5.264572e+00,3.846304e-01,9982
absdtheta_flyany_framerighting,9.274926e+00,7.909742e-01,1134
absdtheta_flyany_framestop,3.346520e-01,-2.676526e+00,188668
absdtheta_flyany_frametouch,1.856654e+00,3.036024e+00,4991
absdtheta_flyany_framewalk,1.700052e+00,9.182048e-01,165890
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.762894e-01,-3.245597e+00,20962
absdtheta_flyfemale_frameany,1.205893e+00,3.021239e-01,237946
absdtheta_flymale_frameany,1.465744e+00,2.036949e+00,217058
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.071706e+00,3.580800e+00,455430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.327222e+00,-2.973644e-01,1918
absdv_cor_flyany_framebodyturn,3.173188e+00,8.396822e-01,6468
absdv_cor_flyany_framecrabwalkall,6.453952e+00,3.098062e+00,61917
absdv_cor_flyany_framecrabwalkextreme,5.003061e+00,1.760625e+00,1398
absdv_cor_flyany_framejump,1.577342e+01,-7.326649e-01,2156
absdv_cor_flyany_framemove,3.424476e+00,3.919989e+00,266762
absdv_cor_flyany_framenearfly,1.961849e+00,3.654376e+00,123034
absdv_cor_flyany_framenearwall,2.537350e+00,5.115264e+00,336355
absdv_cor_flyany_framenotnearfly_notnearwall,7.604407e-01,7.117592e-01,106496
absdv_cor_flyany_framepivotcenter,2.796514e-02,-2.776148e-01,974
absdv_cor_flyany_framepivottail,2.858396e+00,1.876011e+00,9982
absdv_cor_flyany_framerighting,6.046137e+00,7.507668e-01,1134
absdv_cor_flyany_framestop,1.333334e-01,-1.009927e-01,188668
absdv_cor_flyany_frametouch,2.265494e+00,4.840233e+00,4991
absdv_cor_flyany_framewalk,4.132435e+00,3.916190e+00,165890
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.168199e-01,-9.726879e-01,20962
absdv_cor_flyfemale_frameany,1.848616e+00,2.978920e+00,237946
absdv_cor_flymale_frameany,2.317165e+00,3.798888e+00,217058
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.740152e+00,3.073271e+00,123034
absphidiff_nose2ell_flyany_frametouch,1.654330e+00,1.936961e+00,4991
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.727073e+00,2.953704e+00,65472
absphidiff_nose2ell_flyfemale_frametouch,1.655717e+00,1.892974e+00,2409
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.755322e+00,3.109561e+00,57404
absphidiff_nose2ell_flymale_frametouch,1.652727e+00,1.354787e+00,2579
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.046306e+00,1.325517e+00,455430
abssmoothdtheta_flyfemale_frameany,9.523738e-01,2.920113e-01,237946
abssmoothdtheta_flymale_frameany,1.149187e+00,2.358480e+00,217058
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.533968e+00,-5.857747e-02,246
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.749763e+00,1.498729e+00,1572
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.670208e+00,1.039412e+00,123040
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.597113e+00,2.927406e-01,1018
absthetadiff_nose2ell_flyany_framestop_nearfly,1.544263e+00,-3.615804e-02,45971
absthetadiff_nose2ell_flyany_frametouch,1.743652e+00,-3.089499e-01,4991
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.685024e+00,1.152125e+00,65475
absthetadiff_nose2ell_flyfemale_frametouch,1.765573e+00,-4.495507e-01,2409
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.658448e+00,9.256755e-01,57407
absthetadiff_nose2ell_flymale_frametouch,1.718974e+00,-2.089742e-01,2579
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.540899e-01,-1.776359e+00,266782
absyaw_flyfemale_framemove,5.871238e-01,-1.651457e+00,133691
absyaw_flymale_framemove,5.170320e-01,-1.688362e+00,132889
accmag_flyany_frameany,1.110343e+02,2.265462e+00,455430
accmag_flyfemale_frameany,1.032943e+02,1.402174e+00,237946
accmag_flymale_frameany,1.194739e+02,3.109066e+00,217058
angle_biggest_wing_flyany_frameany,2.903344e-02,-1.005579e+00,455450
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.014869e-02,-2.995292e+00,237957
angle_biggest_wing_flymale_frameany,4.976143e-02,1.013166e+00,217067
angle_smallest_wing_flyany_frameany,5.461170e-03,-1.551028e+00,455450
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.686111e-04,-2.278620e+00,237957
angle_smallest_wing_flymale_frameany,1.190276e-02,-3.925957e-01,217067
angleonclosestfly_flyany_framenearfly,-3.955309e-01,-1.821363e+00,123040
angleonclosestfly_flyany_framestop_nearfly,-4.277070e-01,-2.311951e+00,45971
angleonclosestfly_flyany_frametouch,-3.833788e-01,-1.807172e+00,4991
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.258863e-01,-1.252521e+00,65475
angleonclosestfly_flyfemale_frametouch,-4.033861e-01,-1.316898e+00,2409
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.728048e-01,-1.656769e+00,57407
angleonclosestfly_flymale_frametouch,-3.622421e-01,-1.011851e+00,2579
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.657361e-01,-2.796735e+00,455450
anglesub_flyfemale_frameany,1.692122e-01,-2.912532e+00,237957
anglesub_flymale_frameany,1.618921e-01,-2.051173e+00,217067
area_flyany_frameany,1.931237e+00,2.455277e+00,455450
area_flyfemale_frameany,2.128493e+00,1.053734e+00,237957
area_flymale_frameany,1.715088e+00,3.585038e+00,217067
area_inmost_wing_flyany_frameany,9.016725e-01,7.340936e-01,455450
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.917966e-01,9.278504e-02,20962
area_inmost_wing_flyfemale_frameany,1.034620e+00,2.769376e+00,237957
area_inmost_wing_flymale_frameany,7.557883e-01,-2.338988e+00,217067
area_outmost_wing_flyany_frameany,9.658196e-01,1.021272e+00,455450
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.407407e-01,5.546423e-01,20962
area_outmost_wing_flyfemale_frameany,1.068448e+00,1.909488e+00,237957
area_outmost_wing_flymale_frameany,8.532876e-01,-6.669669e-01,217067
arena_angle_flyany_frameany,2.199382e-01,2.478461e+00,455450
b_mm_flyany_frameany,2.304134e-01,8.788532e-01,455450
b_mm_flyfemale_frameany,2.431886e-01,5.082743e-02,237957
b_mm_flymale_frameany,2.164023e-01,1.274215e+00,217067
boutfreq_flyany_framebackup,1.023164e-03,-1.442767e+00,455450
boutfreq_flyany_framebodyturn,5.489077e-03,3.339477e+00,455450
boutfreq_flyany_framecrabwalkall,1.274124e-02,2.062004e+00,455450
boutfreq_flyany_framecrabwalkextreme,7.662751e-04,5.352502e-01,455450
boutfreq_flyany_framejump,1.651114e-03,5.085810e+00,455450
boutfreq_flyany_framepivotcenter,8.101877e-04,7.863216e+00,455450
boutfreq_flyany_framepivottail,5.636184e-03,-1.811205e+00,455450
boutfreq_flyany_framerighting,1.932155e-04,1.205988e+00,455450
boutfreq_flyany_framestop,1.904051e-02,4.983943e+00,455450
boutfreq_flyany_frametouch,2.588649e-03,-2.036647e+00,455450
boutfreq_flyany_framewalk,2.062136e-02,1.669190e+00,455450
boutfreq_flyany_framewingextension,6.586892e-06,-6.498408e-01,455450
boutfreq_flyany_framewingflick,2.854320e-05,-4.545169e-01,455450
boutfreq_flyany_framewinggrooming,7.926227e-04,-3.029851e+00,455450
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.600628e-01,217058
boutfreq_flymale_framechase,2.119249e-04,-5.019452e-01,217058
boutfreq_flymale_framecopulation,0.000000e+00,-6.137544e-02,217058
corfrac_maj_flyany_frameany,-1.145927e-01,-1.323623e+00,455430
corfrac_maj_flyany_framebackup,-1.835208e-01,2.799531e+00,1918
corfrac_maj_flyany_framebodyturn,-7.062445e-01,5.040430e+00,6468
corfrac_maj_flyany_framecrabwalkall,-2.828954e-01,3.367893e+00,61917
corfrac_maj_flyany_framecrabwalkextreme,-5.295674e-01,9.373576e-01,1398
corfrac_maj_flyany_framepivotcenter,-1.280458e-01,-1.147161e+00,974
corfrac_maj_flyany_framepivottail,-6.961012e-01,-7.928211e-01,9982
corfrac_maj_flyfemale_frameany,-1.134647e-01,-6.695765e-01,237946
corfrac_maj_flymale_frameany,-1.155883e-01,-1.860734e+00,217058
da_flyany_frameany,-7.234897e-07,1.327655e+00,455430
da_flyfemale_frameany,-1.110573e-05,5.840264e-01,237946
da_flymale_frameany,-2.091830e-05,-9.559033e-01,217058
dangle2wall_flyany_framenearwall,4.380069e-02,3.609599e+00,336355
dangle2wall_flyfemale_framenearwall,4.893255e-02,2.614196e+00,170338
dangle2wall_flymale_framenearwall,3.863065e-02,4.014979e+00,165620
dangle_biggest_wing_flyany_frameany,-1.470561e-02,-4.543201e-01,455430
dangle_biggest_wing_flyfemale_frameany,-5.773651e-03,8.717952e-03,237946
dangle_biggest_wing_flymale_frameany,-2.529870e-02,-8.630355e-01,217058
dangle_smallest_wing_flyany_frameany,1.466279e-02,4.532921e-01,455430
dangle_smallest_wing_flyfemale_frameany,6.221417e-03,2.169678e-02,237946
dangle_smallest_wing_flymale_frameany,2.514132e-02,8.649688e-01,217058
danglesub_flyany_framemove,-2.463973e-02,-9.012010e-01,266762
danglesub_flyany_framenearfly,-1.412868e-01,-5.553003e+00,123034
danglesub_flyfemale_framenearfly,-1.242592e-01,-4.568074e+00,65472
danglesub_flymale_framenearfly,-1.617442e-01,-6.151929e+00,57404
darea_flyany_frameany,1.969215e-05,1.658515e+00,455430
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.684688e-01,1.219373e+00,1918
darea_flyany_framebodyturn,-8.361835e-02,-6.312447e-01,6468
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.569988e-02,-1.806974e+00,61917
darea_flyany_framecrabwalkextreme,-5.440292e-02,1.625684e-02,1398
darea_flyany_framejump,-2.750820e-01,-1.415417e+00,2156
darea_flyany_framepivotcenter,-5.110048e-02,-1.504040e+00,974
darea_flyany_framepivottail,-1.130321e-01,-9.965200e-01,9982
darea_flyany_framerighting,4.000869e-02,-3.422066e-01,1134
darea_flyany_framestop,-1.176728e-02,-7.647269e-02,188668
darea_flyany_frametouch,-7.525274e-02,-1.941704e-02,4991
darea_flyany_framewalk,3.442616e-02,6.109475e-01,165890
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.443787e-02,-2.605531e+00,20962
darea_flyfemale_frameany,-9.514862e-05,2.826459e-01,237946
darea_flymale_frameany,-4.119098e-05,-8.670576e-01,217058
darea_inmost_wing_flyany_frameany,6.598999e-02,-5.729147e-01,455430
darea_inmost_wing_flyfemale_frameany,4.811587e-02,-1.460581e+00,237946
darea_inmost_wing_flymale_frameany,8.581447e-02,6.131734e-01,217058
darea_outmost_wing_flyany_frameany,-6.572032e-02,5.833886e-01,455430
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.786094e-02,1.465413e+00,237946
darea_outmost_wing_flymale_frameany,-8.545254e-02,-5.878523e-01,217058
db_flyany_frameany,2.076641e-06,7.574081e-01,455430
db_flyfemale_frameany,-8.062640e-06,-1.692554e-01,237946
db_flymale_frameany,1.691816e-06,-6.439326e-01,217058
dcenter_flyany_frameany,1.256931e+01,4.532742e+00,455450
dcenter_flyany_framebackupstart,8.968992e+00,-4.567477e-01,466
dcenter_flyany_framebodyturn,1.172779e+01,4.673599e-01,6468
dcenter_flyany_framebodyturnstart,1.175777e+01,8.846810e-01,2500
dcenter_flyany_framecrabwalkallstart,1.304147e+01,3.740447e+00,5802
dcenter_flyany_framecrabwalkextreme,1.128886e+01,5.324527e+00,1399
dcenter_flyany_framecrabwalkextremestart,1.155331e+01,6.041908e+00,349
dcenter_flyany_framejumpstart,1.328133e+01,1.835463e+00,752
dcenter_flyany_framemove,1.261413e+01,4.541122e+00,266782
dcenter_flyany_framenearwall,1.159187e+01,4.449892e+00,336371
dcenter_flyany_framepivotcenter,1.124704e+01,1.715637e+00,974
dcenter_flyany_framepivotcenterstart,1.142156e+01,1.071320e+00,369
dcenter_flyany_framepivottailstart,1.083295e+01,1.045322e+00,2567
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.256221e+01,3.539008e+00,188668
dcenter_flyany_frametouch,3.079820e+00,4.624503e+00,4991
dcenter_flyany_framewalk,1.336893e+01,3.441995e+00,165892
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.453952e+01,2.593489e+00,20962
dcenter_flyfemale_frameany,1.252622e+01,4.767327e+00,237957
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.261470e+01,3.583953e+00,217067
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.362761e-01,2.382698e+00,266762
ddcenter_flyany_framenearfly,6.576132e-01,4.730959e+00,123034
ddcenter_flyfemale_framenearfly,6.030390e-01,4.480829e+00,65472
ddcenter_flymale_framenearfly,7.204013e-01,4.888480e+00,57404
ddell2nose_flyany_framenearfly,1.780412e+00,5.071869e+00,123034
ddell2nose_flyfemale_framenearfly,1.667754e+00,4.697323e+00,65472
ddell2nose_flymale_framenearfly,1.918978e+00,5.449297e+00,57404
ddist2wall_flyany_framenearwall,2.816578e-02,3.677571e+00,336355
ddist2wall_flyfemale_framenearwall,3.061250e-02,3.079793e+00,170338
ddist2wall_flymale_framenearwall,2.402618e-02,2.728275e+00,165620
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.800090e+00,5.118910e+00,123034
ddnose2ell_flyfemale_framenearfly,1.628158e+00,4.403728e+00,65472
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.011065e+00,5.660542e+00,57404
decc_flyany_frameany,-8.305738e-07,-1.348024e+00,455430
decc_flyfemale_frameany,-1.186221e-05,-1.371651e+00,237946
decc_flymale_frameany,1.301792e-05,4.071770e-01,217058
dell2nose_flyany_frameany,1.165680e+01,4.440720e+00,455450
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.155897e+01,4.634654e+00,237957
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.176222e+01,3.569224e+00,217067
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.298389e+01,2.243205e+00,455450
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.695691e+00,3.608571e+00,466
dist2wall_flyany_framebodyturnstart,9.463845e+00,5.070625e+00,2500
dist2wall_flyany_framecrabwalkall,6.743598e+00,6.838331e-01,61919
dist2wall_flyany_framecrabwalkextreme,7.836028e+00,1.284091e+00,1399
dist2wall_flyany_framejump,2.115377e+01,3.972435e+00,2156
dist2wall_flyany_framejumpstart,1.962207e+01,3.796414e+00,749
dist2wall_flyany_framemove,1.005350e+01,2.930110e+00,266782
dist2wall_flyany_framepivotcenterstart,1.872868e+01,1.363519e+00,369
dist2wall_flyany_framepivottailstart,6.813725e+00,1.986089e+00,2567
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.718443e+01,2.668991e+00,188668
dist2wall_flyany_frametouch,8.679664e+00,5.981530e-01,4991
dist2wall_flyany_framewalk,9.511511e+00,1.848851e+00,165892
dist2wall_flyany_framewinggrooming,2.275360e+01,3.128551e+00,20962
dist2wall_flyfemale_frameany,1.369674e+01,2.346985e+00,237957
dist2wall_flymale_frameany,1.220728e+01,1.761507e+00,217067
dmax_wing_angle_flyany_frameany,5.752981e-03,1.391229e-01,455430
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.166603e-03,1.697904e-02,237946
dmax_wing_angle_flymale_frameany,6.802737e-03,1.074336e-01,217058
dmax_wing_area_flyany_frameany,-3.039583e-01,-4.824140e-01,455430
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.067707e-01,1.742846e+00,237946
dmax_wing_area_flymale_frameany,-4.103448e-01,-2.613104e+00,217058
dmin_wing_angle_flyany_frameany,-5.795801e-03,-1.411348e-01,455430
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.718836e-03,3.600642e-02,237946
dmin_wing_angle_flymale_frameany,-6.960113e-03,-1.038384e-01,217058
dmin_wing_area_flyany_frameany,3.042280e-01,4.872225e-01,455430
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.070256e-01,-1.741338e+00,237946
dmin_wing_area_flymale_frameany,4.107068e-01,2.623427e+00,217058
dnose2ell_angle_30tomin30_flyany_frameany,1.215956e+01,4.215474e+00,455450
dnose2ell_angle_30tomin30_flyfemale_frameany,1.215204e+01,4.534326e+00,237957
dnose2ell_angle_30tomin30_flymale_frameany,1.216678e+01,3.227384e+00,217067
dnose2ell_angle_min20to20_flyany_frameany,4.538022e+01,2.478951e+00,455450
dnose2ell_angle_min20to20_flyfemale_frameany,4.421042e+01,2.594284e+00,237957
dnose2ell_angle_min20to20_flymale_frameany,4.660571e+01,1.516478e+00,217067
dnose2ell_angle_min30to30_flyany_frameany,3.652034e+01,2.641169e+00,455450
dnose2ell_angle_min30to30_flyfemale_frameany,3.569519e+01,2.767399e+00,237957
dnose2ell_angle_min30to30_flymale_frameany,3.738413e+01,1.654102e+00,217067
dnose2ell_flyany_frameany,1.165998e+01,4.422624e+00,455450
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.109625e+00,-6.744345e-01,466
dnose2ell_flyany_framebodyturn,1.079154e+01,2.679549e-01,6468
dnose2ell_flyany_framebodyturnstart,1.081915e+01,6.186562e-01,2500
dnose2ell_flyany_framecrabwalkallstart,1.216157e+01,3.619828e+00,5802
dnose2ell_flyany_framecrabwalkextreme,1.034439e+01,5.130650e+00,1399
dnose2ell_flyany_framecrabwalkextremestart,1.059472e+01,5.850731e+00,349
dnose2ell_flyany_framejumpstart,1.257745e+01,1.883517e+00,752
dnose2ell_flyany_framenearwall,1.064881e+01,4.266601e+00,336371
dnose2ell_flyany_framepivotcenter,1.037166e+01,1.633816e+00,974
dnose2ell_flyany_framepivotcenterstart,1.054291e+01,1.039488e+00,369
dnose2ell_flyany_framepivottailstart,9.883203e+00,7.029709e-01,2567
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.166246e+01,3.510331e+00,188668
dnose2ell_flyany_frametouch,1.200184e+00,2.971864e+00,4991
dnose2ell_flyany_framewalk,1.246520e+01,3.292325e+00,165892
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.353514e+01,2.420349e+00,20962
dnose2ell_flyfemale_frameany,1.162923e+01,4.748500e+00,237957
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.169196e+01,3.405024e+00,217067
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.257603e+01,4.526637e+00,455450
dnose2tail_flyany_framemove,1.262613e+01,4.451112e+00,266782
dnose2tail_flyfemale_frameany,1.254178e+01,4.872969e+00,237957
dnose2tail_flymale_frameany,1.261167e+01,3.419092e+00,217067
dnwingsdetected_flyany_frameany,-6.658290e-05,-6.787892e-01,455430
dnwingsdetected_flyfemale_frameany,1.274401e-04,1.332507e-01,237946
dnwingsdetected_flymale_frameany,-1.397039e-04,5.749925e-03,217058
dphi_flyany_framemove,2.219835e-02,3.946260e-01,266762
dphi_flyfemale_framemove,-9.419623e-02,-1.984409e+00,133680
dphi_flymale_framemove,1.513728e-01,2.906009e+00,132880
dtheta_flyany_frameany,1.052193e-03,4.325030e-01,455430
dtheta_flyfemale_frameany,2.860316e-03,4.793289e-01,237946
dtheta_flymale_frameany,-8.201144e-04,1.726764e-01,217058
du_cor_flyany_frameany,6.523877e+00,2.577687e+00,455430
du_cor_flyfemale_frameany,5.819634e+00,2.187812e+00,237946
du_cor_flymale_frameany,7.304835e+00,2.663904e+00,217058
du_ctr_flyany_frameany,6.924661e+00,2.613265e+00,455430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.412667e+00,6.443325e-01,1918
du_ctr_flyany_framebodyturn,5.837856e+00,2.488330e+00,6468
du_ctr_flyany_framecrabwalkall,1.275591e+01,2.720516e+00,61917
du_ctr_flyany_framecrabwalkextreme,1.156670e+00,1.263940e+00,1398
du_ctr_flyany_framejump,3.358431e+01,5.629248e-01,2156
du_ctr_flyany_framemove,1.168568e+01,2.344661e+00,266762
du_ctr_flyany_framenearfly,6.469229e+00,3.017007e+00,123034
du_ctr_flyany_framenearwall,7.939697e+00,3.307931e+00,336355
du_ctr_flyany_framenotnearfly_notnearwall,4.273161e+00,2.310042e-01,106496
du_ctr_flyany_framepivotcenter,2.578731e-01,4.841010e-01,974
du_ctr_flyany_framerighting,4.286941e+00,3.746682e-02,1134
du_ctr_flyany_framestop,1.212321e-01,2.863608e+00,188668
du_ctr_flyany_frametouch,2.179448e+00,1.458072e+00,4991
du_ctr_flyany_framewalk,1.637855e+01,1.866966e+00,165890
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.189107e-01,5.896879e-01,20962
du_ctr_flyfemale_frameany,6.176586e+00,2.166733e+00,237946
du_ctr_flymale_frameany,7.754152e+00,2.739575e+00,217058
