field,value,zscore,nflyframes
a_mm_flyany_frameany,6.403800e-01,-3.625431e-01,479420
a_mm_flyfemale_frameany,6.884340e-01,3.942503e-01,239710
a_mm_flymale_frameany,5.923259e-01,-1.255437e+00,239710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.532749e+00,2.041270e+01,3948
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.630120e+00,2.306146e+01,18142
absangle2wall_flyany_framenearwall,1.642115e+00,9.541659e+00,242618
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.790433e+00,3.514934e+00,461278
absangle2wall_flyany_frametouch,1.758608e+00,1.004797e+01,11822
absangle2wall_flyany_framewalk,1.462621e+00,9.373852e+00,6797
absangle2wall_flyany_framewinggrooming,2.162056e+00,8.372324e+00,7042
absangle2wall_flyfemale_framenearwall,1.553105e+00,5.547177e+00,82592
absangle2wall_flymale_framenearwall,1.713324e+00,1.140362e+01,160026
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.402407e+00,-2.158537e+00,939
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.394681e+00,-8.024745e+00,401062
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.392203e+00,-4.073381e+00,388617
absanglefrom1to2_nose2ell_flyany_frametouch,6.696927e-01,-2.137443e+00,11822
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.242739e+00,-6.569689e+00,202863
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.426584e-01,-9.755191e+00,6620
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.546623e+00,4.469125e-02,198199
absanglefrom1to2_nose2ell_flymale_frametouch,7.967271e-01,2.093930e+00,5202
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.071297e-01,-1.201366e+01,242606
absdangle2wall_flyfemale_framenearwall,2.502529e-01,-1.139489e+01,82588
absdangle2wall_flymale_framenearwall,3.526311e-01,-1.105483e+01,160018
absdtheta_flyany_frameany,2.562246e-01,-1.139372e+01,479400
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.437230e+00,-9.110625e-01,208
absdtheta_flyany_framecrabwalkall,5.793563e-01,-1.223763e+01,3948
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.251071e+00,-8.283947e+00,18122
absdtheta_flyany_framenearfly,2.452872e-01,-1.106517e+01,401044
absdtheta_flyany_framenearwall,3.078118e-01,-1.204278e+01,242606
absdtheta_flyany_framenotnearfly_notnearwall,2.917820e-01,-4.790240e+00,53133
absdtheta_flyany_framepivotcenter,3.072429e+00,-7.561300e+00,255
absdtheta_flyany_framepivottail,5.696002e+00,1.729363e+00,413
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.120397e-01,-9.405584e+00,461278
absdtheta_flyany_frametouch,4.194992e-01,-1.359335e+01,11822
absdtheta_flyany_framewalk,1.338092e+00,-3.817456e+00,6797
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.397380e-01,-9.730295e+00,7042
absdtheta_flyfemale_frameany,2.078583e-01,-1.026002e+01,239700
absdtheta_flymale_frameany,3.045908e-01,-1.104974e+01,239700
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.580355e-01,-9.925190e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,2.767255e+00,-1.621632e+00,208
absdv_cor_flyany_framecrabwalkall,1.387284e+00,-1.417565e+01,3948
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.437648e+00,-8.995874e+00,18122
absdv_cor_flyany_framenearfly,1.405271e-01,-9.402185e+00,401044
absdv_cor_flyany_framenearwall,2.175635e-01,-1.080576e+01,242606
absdv_cor_flyany_framenotnearfly_notnearwall,2.097172e-01,-2.820163e+00,53133
absdv_cor_flyany_framepivotcenter,1.331724e-02,-4.630580e-01,255
absdv_cor_flyany_framepivottail,2.225091e+00,-1.720586e+00,413
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.802285e-02,-4.077059e+00,461278
absdv_cor_flyany_frametouch,3.084271e-01,-1.083397e+01,11822
absdv_cor_flyany_framewalk,2.409797e+00,-6.014728e+00,6797
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.758086e-02,-4.252913e+00,7042
absdv_cor_flyfemale_frameany,1.322729e-01,-8.447212e+00,239700
absdv_cor_flymale_frameany,1.837981e-01,-9.978683e+00,239700
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,9.741289e-01,-1.484280e+01,401044
absphidiff_nose2ell_flyany_frametouch,1.160061e+00,-1.311014e+01,11822
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,9.547422e-01,-1.656376e+01,202855
absphidiff_nose2ell_flyfemale_frametouch,1.097352e+00,-1.912778e+01,6620
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,9.935155e-01,-1.294897e+01,198189
absphidiff_nose2ell_flymale_frametouch,1.222770e+00,-6.191842e+00,5202
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.191810e-01,-1.139443e+01,479400
abssmoothdtheta_flyfemale_frameany,8.807322e-02,-1.046906e+01,239700
abssmoothdtheta_flymale_frameany,1.502889e-01,-1.076579e+01,239700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.660575e+00,4.446943e-01,939
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.535064e+00,-8.680338e-01,401062
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.532108e+00,-1.189461e-01,388617
absthetadiff_nose2ell_flyany_frametouch,1.482371e+00,-3.922236e+00,11822
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.605180e+00,-1.072261e-02,202863
absthetadiff_nose2ell_flyfemale_frametouch,1.474707e+00,-7.078922e+00,6620
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.464948e+00,-1.608947e+00,198199
absthetadiff_nose2ell_flymale_frametouch,1.490034e+00,-1.473081e+00,5202
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.170291e-01,7.551094e+00,18142
absyaw_flyfemale_framemove,9.143121e-01,1.202431e+01,5032
absyaw_flymale_framemove,7.197461e-01,3.548091e+00,13110
accmag_flyany_frameany,1.899500e+01,-9.551714e+00,479400
accmag_flyfemale_frameany,1.732501e+01,-8.321115e+00,239700
accmag_flymale_frameany,2.066500e+01,-9.921765e+00,239700
angle_biggest_wing_flyany_frameany,3.513767e-02,-5.712655e-01,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.233391e-02,2.147267e+00,239710
angle_biggest_wing_flymale_frameany,7.941428e-03,-2.488937e+00,239710
angle_smallest_wing_flyany_frameany,2.829042e-02,3.328944e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.890480e-02,7.575035e+00,239710
angle_smallest_wing_flymale_frameany,7.676043e-03,-8.820253e-01,239710
angleonclosestfly_flyany_framenearfly,-4.114698e-01,-1.258664e+00,401062
angleonclosestfly_flyany_framestop_nearfly,-4.117440e-01,-1.248797e+00,388617
angleonclosestfly_flyany_frametouch,3.321424e-01,1.757932e+01,11822
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.479136e-01,7.156406e-01,202863
angleonclosestfly_flyfemale_frametouch,6.286998e-01,1.757324e+01,6620
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.750260e-01,-4.946835e+00,198199
angleonclosestfly_flymale_frametouch,3.558502e-02,5.795472e+00,5202
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,4.226482e-01,1.930597e+01,479420
anglesub_flyfemale_frameany,4.605642e-01,2.643746e+01,239710
anglesub_flymale_frameany,3.847321e-01,1.040770e+01,239710
area_flyany_frameany,1.934320e+00,1.672027e+00,479420
area_flyfemale_frameany,2.232073e+00,2.466039e+00,239710
area_flymale_frameany,1.636568e+00,3.613075e-01,239710
area_inmost_wing_flyany_frameany,9.400362e-01,2.484535e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.767476e-01,5.657604e+00,7042
area_inmost_wing_flyfemale_frameany,1.008846e+00,2.739716e+00,239710
area_inmost_wing_flymale_frameany,8.712266e-01,1.695306e+00,239710
area_outmost_wing_flyany_frameany,9.678448e-01,1.496404e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.916682e-01,-5.338412e+00,7042
area_outmost_wing_flyfemale_frameany,1.057525e+00,2.047317e+00,239710
area_outmost_wing_flymale_frameany,8.781648e-01,5.096228e-01,239710
arena_angle_flyany_frameany,1.381404e-01,1.318724e+00,479420
b_mm_flyany_frameany,2.389209e-01,3.080747e+00,479420
b_mm_flyfemale_frameany,2.579546e-01,3.986047e+00,239710
b_mm_flymale_frameany,2.198872e-01,1.725361e+00,239710
boutfreq_flyany_framebackup,3.545951e-05,-7.326409e+00,479420
boutfreq_flyany_framebodyturn,1.689542e-04,-7.964089e+00,479420
boutfreq_flyany_framecrabwalkall,2.323641e-03,-8.982135e+00,479420
boutfreq_flyany_framecrabwalkextreme,1.042927e-05,-5.070167e+00,479420
boutfreq_flyany_framejump,2.085854e-06,-2.703645e+00,479420
boutfreq_flyany_framepivotcenter,1.626966e-04,-1.490615e+00,479420
boutfreq_flyany_framepivottail,2.211005e-04,-1.001102e+01,479420
boutfreq_flyany_framerighting,1.251512e-05,-1.329253e+00,479420
boutfreq_flyany_framestop,2.694923e-03,-1.053657e+01,479420
boutfreq_flyany_frametouch,2.407075e-03,-2.760349e+00,479420
boutfreq_flyany_framewalk,9.115181e-04,-1.175970e+01,479420
boutfreq_flyany_framewingextension,2.085854e-06,-1.291636e+00,479420
boutfreq_flyany_framewingflick,1.042927e-05,-9.885734e-01,479420
boutfreq_flyany_framewinggrooming,3.191356e-04,-5.357620e+00,479420
boutfreq_flymale_frameattemptedcopulation,4.171882e-06,-9.304665e-01,239700
boutfreq_flymale_framechase,0.000000e+00,-1.543390e+00,239700
boutfreq_flymale_framecopulation,0.000000e+00,-7.111756e-01,239700
corfrac_maj_flyany_frameany,7.111950e-02,1.061015e+01,479400
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-7.293402e-01,2.682699e+00,208
corfrac_maj_flyany_framecrabwalkall,-1.330249e-01,1.353728e+01,3948
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.232586e-01,-1.065926e+00,255
corfrac_maj_flyany_framepivottail,-6.839090e-01,4.813125e-02,413
corfrac_maj_flyfemale_frameany,1.093387e-01,1.133891e+01,239700
corfrac_maj_flymale_frameany,3.290033e-02,8.077981e+00,239700
da_flyany_frameany,-1.669677e-05,-1.220535e+00,479400
da_flyfemale_frameany,-3.254806e-06,1.269833e+00,239700
da_flymale_frameany,-3.013873e-05,-1.855328e+00,239700
dangle2wall_flyany_framenearwall,1.474854e-02,7.550452e-02,242606
dangle2wall_flyfemale_framenearwall,1.590001e-02,-3.900357e-01,82588
dangle2wall_flymale_framenearwall,1.382736e-02,7.347545e-01,160018
dangle_biggest_wing_flyany_frameany,4.416859e-02,5.403115e+00,479400
dangle_biggest_wing_flyfemale_frameany,3.359443e-02,4.058220e+00,239700
dangle_biggest_wing_flymale_frameany,5.474275e-02,5.138415e+00,239700
dangle_smallest_wing_flyany_frameany,-4.429967e-02,-5.413654e+00,479400
dangle_smallest_wing_flyfemale_frameany,-3.377113e-02,-4.073880e+00,239700
dangle_smallest_wing_flymale_frameany,-5.482820e-02,-5.119134e+00,239700
danglesub_flyany_framemove,-4.483555e-02,-8.559840e+00,18098
danglesub_flyany_framenearfly,-9.304449e-04,6.854408e+00,401044
danglesub_flyfemale_framenearfly,-3.674242e-04,6.572591e+00,202855
danglesub_flymale_framenearfly,-1.493466e-03,6.480649e+00,198189
darea_flyany_frameany,-5.963927e-05,-1.354507e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-8.517149e-02,-6.780671e-01,208
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.427960e-02,-2.844250e+00,3948
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.394066e-01,1.930897e+00,255
darea_flyany_framepivottail,-1.131824e-01,-1.196434e+00,413
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.212303e-04,4.153898e+00,461278
darea_flyany_frametouch,-1.430225e-02,5.234277e+00,11822
darea_flyany_framewalk,7.884472e-03,-4.990603e+00,6797
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,2.093970e-02,1.531437e+01,7042
darea_flyfemale_frameany,-2.633984e-05,1.090010e+00,239700
darea_flymale_frameany,-9.293870e-05,-1.766117e+00,239700
darea_inmost_wing_flyany_frameany,-5.842455e-02,-8.441654e+00,479400
darea_inmost_wing_flyfemale_frameany,-7.041688e-02,-8.171371e+00,239700
darea_inmost_wing_flymale_frameany,-4.643222e-02,-6.145611e+00,239700
darea_outmost_wing_flyany_frameany,5.847691e-02,8.438305e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,7.039655e-02,8.186793e+00,239700
darea_outmost_wing_flymale_frameany,4.655726e-02,6.175209e+00,239700
db_flyany_frameany,-1.593578e-06,-7.643665e-01,479400
db_flyfemale_frameany,-1.796223e-06,6.605315e-01,239700
db_flymale_frameany,-1.390932e-06,-1.331332e+00,239700
dcenter_flyany_frameany,5.094997e+00,-1.756174e+01,479420
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.011412e+01,-3.498635e+00,208
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,5.342743e+00,-1.546478e+01,1114
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,6.457789e+00,-1.458907e+01,18142
dcenter_flyany_framenearwall,4.840717e+00,-1.922375e+01,242618
dcenter_flyany_framepivotcenter,4.119621e+00,-5.264739e+00,255
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,5.003785e+00,-1.264652e+01,461278
dcenter_flyany_frametouch,2.720853e+00,-6.260279e+00,11822
dcenter_flyany_framewalk,8.110986e+00,-1.147424e+01,6797
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,6.686095e+00,-9.865209e+00,7042
dcenter_flyfemale_frameany,5.007065e+00,-1.735155e+01,239710
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,5.182928e+00,-1.479649e+01,239710
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.400167e-02,-3.480780e+00,18098
ddcenter_flyany_framenearfly,1.465724e-03,-5.378272e+00,401044
ddcenter_flyfemale_framenearfly,1.129715e-03,-5.171431e+00,202855
ddcenter_flymale_framenearfly,1.801733e-03,-5.406818e+00,198189
ddell2nose_flyany_framenearfly,9.035954e-03,-6.295409e+00,401044
ddell2nose_flyfemale_framenearfly,1.013104e-02,-5.965510e+00,202855
ddell2nose_flymale_framenearfly,7.940870e-03,-6.502368e+00,198189
ddist2wall_flyany_framenearwall,4.688470e-03,-2.383594e+00,242606
ddist2wall_flyfemale_framenearwall,9.014126e-03,-1.283048e+00,82588
ddist2wall_flymale_framenearwall,1.227945e-03,-2.391640e+00,160018
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.174442e-02,-6.337047e+00,401044
ddnose2ell_flyfemale_framenearfly,8.585266e-03,-6.026853e+00,202855
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.490357e-02,-6.238225e+00,198189
decc_flyany_frameany,8.031764e-06,5.981273e-01,479400
decc_flyfemale_frameany,-7.084219e-07,-9.452134e-01,239700
decc_flymale_frameany,1.677195e-05,1.092770e+00,239700
dell2nose_flyany_frameany,4.059920e+00,-1.767689e+01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,3.820995e+00,-1.751175e+01,239710
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,4.298845e+00,-1.491769e+01,239710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.624750e+01,5.074091e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.533169e+01,2.528447e+01,3948
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.482077e+01,1.053318e+01,18142
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.633717e+01,9.430685e-01,461278
dist2wall_flyany_frametouch,1.463872e+01,9.780326e+00,11822
dist2wall_flyany_framewalk,1.314220e+01,6.589471e+00,6797
dist2wall_flyany_framewinggrooming,1.680462e+01,-1.704444e+00,7042
dist2wall_flyfemale_frameany,1.780727e+01,5.876911e+00,239710
dist2wall_flymale_frameany,1.468774e+01,3.595031e+00,239710
dmax_wing_angle_flyany_frameany,-1.552007e-02,-3.180480e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.955506e-02,-4.947016e+00,239700
dmax_wing_angle_flymale_frameany,-1.485086e-03,-6.276732e-01,239700
dmax_wing_area_flyany_frameany,-2.390395e-01,1.583375e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.597557e-01,1.023581e+00,239700
dmax_wing_area_flymale_frameany,-2.183232e-01,1.498806e+00,239700
dmin_wing_angle_flyany_frameany,1.538900e-02,3.164121e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.937837e-02,4.897094e+00,239700
dmin_wing_angle_flymale_frameany,1.399633e-03,6.477769e-01,239700
dmin_wing_area_flyany_frameany,2.390918e-01,-1.584140e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.597354e-01,-1.034986e+00,239700
dmin_wing_area_flymale_frameany,2.184483e-01,-1.487831e+00,239700
dnose2ell_angle_30tomin30_flyany_frameany,4.315836e+00,-1.807222e+01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,4.131605e+00,-1.835018e+01,239710
dnose2ell_angle_30tomin30_flymale_frameany,4.500067e+00,-1.472107e+01,239710
dnose2ell_angle_min20to20_flyany_frameany,1.890560e+01,-1.688003e+01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,1.251022e+01,-1.790584e+01,239710
dnose2ell_angle_min20to20_flymale_frameany,2.530098e+01,-9.752690e+00,239710
dnose2ell_angle_min30to30_flyany_frameany,1.511757e+01,-1.730183e+01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,1.020277e+01,-1.846202e+01,239710
dnose2ell_angle_min30to30_flymale_frameany,2.003236e+01,-1.022380e+01,239710
dnose2ell_flyany_frameany,4.091800e+00,-1.750591e+01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,9.344770e+00,-3.135200e+00,208
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,4.383999e+00,-1.509347e+01,1114
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,3.909614e+00,-1.873002e+01,242618
dnose2ell_flyany_framepivotcenter,3.203754e+00,-5.279254e+00,255
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,3.996679e+00,-1.273664e+01,461278
dnose2ell_flyany_frametouch,9.318359e-01,-5.054844e+00,11822
dnose2ell_flyany_framewalk,7.468190e+00,-1.051599e+01,6797
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,5.862280e+00,-9.831659e+00,7042
dnose2ell_flyfemale_frameany,3.899389e+00,-1.786687e+01,239710
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,4.284211e+00,-1.421401e+01,239710
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,5.091858e+00,-1.737188e+01,479420
dnose2tail_flyany_framemove,6.574617e+00,-1.395090e+01,18142
dnose2tail_flyfemale_frameany,4.919112e+00,-1.768045e+01,239710
dnose2tail_flymale_frameany,5.264603e+00,-1.392110e+01,239710
dnwingsdetected_flyany_frameany,-1.897709e-04,-2.659083e+00,479400
dnwingsdetected_flyfemale_frameany,-2.530278e-04,-1.596577e+00,239700
dnwingsdetected_flymale_frameany,-1.265139e-04,4.959875e-01,239700
dphi_flyany_framemove,2.572064e-01,6.292712e+00,18098
dphi_flyfemale_framemove,3.444746e-01,6.238368e+00,5022
dphi_flymale_framemove,1.602416e-01,3.002628e+00,13076
dtheta_flyany_frameany,2.214370e-03,5.124359e-01,479400
dtheta_flyfemale_frameany,6.222785e-03,6.922008e-01,239700
dtheta_flymale_frameany,-1.794045e-03,1.024375e-01,239700
du_cor_flyany_frameany,2.376477e-01,-7.930761e+00,479400
du_cor_flyfemale_frameany,1.336822e-01,-7.418471e+00,239700
du_cor_flymale_frameany,3.416132e-01,-7.309463e+00,239700
du_ctr_flyany_frameany,2.616540e-01,-8.078253e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,4.694802e+00,-2.689973e+00,208
du_ctr_flyany_framecrabwalkall,2.215820e+00,-1.171107e+01,3948
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.732273e+00,-6.637496e+00,18122
du_ctr_flyany_framenearfly,1.740247e-01,-8.202342e+00,401044
du_ctr_flyany_framenearwall,4.732609e-01,-8.519638e+00,242606
du_ctr_flyany_framenotnearfly_notnearwall,7.898423e-01,-2.806543e+00,53133
du_ctr_flyany_framepivotcenter,-6.645457e-02,-1.380914e+00,255
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.770454e-02,-6.647364e+00,461278
du_ctr_flyany_frametouch,2.948162e-01,-8.382546e+00,11822
du_ctr_flyany_framewalk,1.195293e+01,-4.090397e+00,6797
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,-3.393394e-02,-8.062051e+00,7042
du_ctr_flyfemale_frameany,1.470804e-01,-7.554124e+00,239700
du_ctr_flymale_frameany,3.762276e-01,-7.422838e+00,239700
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.613837e-01,-8.078085e+00,479400
du_tail_flyany_framepivottail,-6.736616e-01,-5.618818e+00,413
du_tail_flyfemale_frameany,1.468434e-01,-7.553449e+00,239700
du_tail_flymale_frameany,3.759240e-01,-7.423372e+00,239700
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,9.452533e-02,8.401927e+00,208
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.139926e-01,-1.055896e+01,3948
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
