field,value,zscore,nflyframes
a_mm_flyany_frameany,6.472292e-01,1.060883e+00,479440
a_mm_flyfemale_frameany,7.027519e-01,2.483399e+00,233270
a_mm_flymale_frameany,5.946161e-01,-4.978986e-01,246170
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.284201e-01,1.668082e+00,386
absangle2wall_flyany_framebodyturnstart,1.130486e+00,2.357714e+00,1458
absangle2wall_flyany_framecrabwalkall,1.177342e+00,1.773288e+00,31392
absangle2wall_flyany_framecrabwalkextreme,1.023126e+00,7.777913e-01,711
absangle2wall_flyany_framejump,1.579355e+00,-6.767236e-01,1020
absangle2wall_flyany_framejumpstart,1.596741e+00,-6.666411e-01,352
absangle2wall_flyany_framemove,1.353772e+00,4.624589e+00,184916
absangle2wall_flyany_framenearwall,1.425712e+00,1.773095e+00,292948
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.345715e-01,1.068804e+00,2365
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.592332e+00,-6.511422e-01,294524
absangle2wall_flyany_frametouch,1.595999e+00,5.652651e+00,5383
absangle2wall_flyany_framewalk,1.362207e+00,2.455959e+00,110946
absangle2wall_flyany_framewinggrooming,1.588303e+00,5.083814e-01,53063
absangle2wall_flyfemale_framenearwall,1.460258e+00,2.782494e+00,108797
absangle2wall_flymale_framenearwall,1.396226e+00,6.951683e-01,184151
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.419053e+00,-2.409156e+00,449
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.485309e+00,-3.038339e-01,970
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.577932e+00,-4.528181e-01,137990
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.281346e+00,-6.547197e+00,805
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.591211e+00,-3.515665e-02,84898
absanglefrom1to2_nose2ell_flyany_frametouch,7.576594e-01,8.761012e-01,5383
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.551426e+00,-1.598284e+00,58755
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.058788e-01,-3.229303e+00,2155
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.604399e+00,1.308199e+00,79235
absanglefrom1to2_nose2ell_flymale_frametouch,8.059858e-01,2.403352e+00,3228
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.275943e+00,-1.804947e+00,292934
absdangle2wall_flyfemale_framenearwall,1.104953e+00,-3.121999e+00,108792
absdangle2wall_flymale_framenearwall,1.421462e+00,-4.685363e-01,184142
absdtheta_flyany_frameany,1.013434e+00,-3.088646e+00,479420
absdtheta_flyany_framebackup,2.536006e+00,2.569129e-02,1493
absdtheta_flyany_framebodyturn,5.919320e+00,9.951960e-01,3751
absdtheta_flyany_framecrabwalkall,1.634179e+00,-1.202697e+00,31392
absdtheta_flyany_framecrabwalkextreme,1.875007e+00,4.723660e-01,711
absdtheta_flyany_framemove,2.045287e+00,2.557781e-02,184896
absdtheta_flyany_framenearfly,9.958842e-01,-3.726443e+00,137982
absdtheta_flyany_framenearwall,1.268273e+00,-1.826460e+00,292934
absdtheta_flyany_framenotnearfly_notnearwall,7.085046e-01,-8.538391e-01,141009
absdtheta_flyany_framepivotcenter,5.629711e+00,-1.109488e+00,342
absdtheta_flyany_framepivottail,5.812663e+00,2.230282e+00,9717
absdtheta_flyany_framerighting,8.529620e+00,-7.026023e-01,1063
absdtheta_flyany_framestop,3.671378e-01,-1.695461e+00,294524
absdtheta_flyany_frametouch,1.443996e+00,-2.507293e+00,5383
absdtheta_flyany_framewalk,1.601125e+00,-7.661689e-01,110944
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.948829e-01,-2.834133e+00,53062
absdtheta_flyfemale_frameany,7.709880e-01,-4.862200e+00,233260
absdtheta_flymale_frameany,1.243174e+00,-8.483071e-01,246160
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.238118e+00,-2.732328e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.360241e+00,-5.485793e-01,1493
absdv_cor_flyany_framebodyturn,2.897421e+00,-1.170583e+00,3751
absdv_cor_flyany_framecrabwalkall,5.283692e+00,-1.402095e+00,31392
absdv_cor_flyany_framecrabwalkextreme,4.501817e+00,-1.189856e+00,711
absdv_cor_flyany_framejump,1.774815e+01,4.422203e-01,1020
absdv_cor_flyany_framemove,2.760793e+00,-7.717392e-01,184896
absdv_cor_flyany_framenearfly,1.026019e+00,-3.532817e+00,137982
absdv_cor_flyany_framenearwall,1.641640e+00,-1.669698e+00,292934
absdv_cor_flyany_framenotnearfly_notnearwall,5.964233e-01,-8.823744e-01,141009
absdv_cor_flyany_framepivotcenter,5.302682e-02,-9.407491e-02,342
absdv_cor_flyany_framepivottail,2.395970e+00,-9.390791e-01,9717
absdv_cor_flyany_framerighting,6.648934e+00,1.579505e+00,1063
absdv_cor_flyany_framestop,1.103737e-01,-2.962788e+00,294524
absdv_cor_flyany_frametouch,1.580094e+00,-1.416946e+00,5383
absdv_cor_flyany_framewalk,3.415011e+00,-4.445643e-01,110944
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.134030e-01,-1.187323e+00,53062
absdv_cor_flyfemale_frameany,8.248559e-01,-4.346116e+00,233260
absdv_cor_flymale_frameany,1.629723e+00,-8.918193e-01,246160
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.618889e+00,5.737928e-01,137982
absphidiff_nose2ell_flyany_frametouch,1.535957e+00,-1.380677e+00,5383
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.587591e+00,-4.605135e-01,58751
absphidiff_nose2ell_flyfemale_frametouch,1.474006e+00,-5.692659e+00,2155
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.648527e+00,1.360554e+00,79231
absphidiff_nose2ell_flymale_frametouch,1.595060e+00,1.110724e+00,3228
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.439083e-01,-3.230160e+00,479420
abssmoothdtheta_flyfemale_frameany,5.588352e-01,-5.067827e+00,233260
abssmoothdtheta_flymale_frameany,9.192827e-01,-9.160893e-01,246160
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.758113e+00,2.505191e+00,970
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.662150e+00,1.502815e+00,137990
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.684203e+00,3.276546e+00,805
absthetadiff_nose2ell_flyany_framestop_nearfly,1.616357e+00,1.729138e+00,84898
absthetadiff_nose2ell_flyany_frametouch,1.733187e+00,5.079941e-02,5383
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.648589e+00,9.042051e-01,58755
absthetadiff_nose2ell_flyfemale_frametouch,1.681623e+00,-3.040502e+00,2155
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.678076e+00,1.967535e+00,79235
absthetadiff_nose2ell_flymale_frametouch,1.782594e+00,1.134860e+00,3228
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.024557e-01,3.418226e-01,184916
absyaw_flyfemale_framemove,6.734340e-01,2.268647e+00,64969
absyaw_flymale_framemove,5.353395e-01,-8.605989e-01,119947
accmag_flyany_frameany,7.897383e+01,-2.373722e+00,479420
accmag_flyfemale_frameany,6.496284e+01,-3.434308e+00,233260
accmag_flymale_frameany,9.225057e+01,-9.387166e-01,246160
angle_biggest_wing_flyany_frameany,5.413613e-02,1.789182e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.021640e-02,1.152781e+00,233270
angle_biggest_wing_flymale_frameany,5.785047e-02,1.763919e+00,246170
angle_smallest_wing_flyany_frameany,1.784706e-02,1.177395e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.672704e-02,1.027296e+00,233270
angle_smallest_wing_flymale_frameany,1.890838e-02,8.953145e-01,246170
angleonclosestfly_flyany_framenearfly,-3.563439e-01,2.695206e-01,137990
angleonclosestfly_flyany_framestop_nearfly,-3.862550e-01,-8.614379e-01,84898
angleonclosestfly_flyany_frametouch,-2.944909e-01,5.003117e-01,5383
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.329023e-01,1.014972e+00,58755
angleonclosestfly_flyfemale_frametouch,-3.572558e-01,-1.250219e-01,2155
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.742104e-01,-1.656742e+00,79235
angleonclosestfly_flymale_frametouch,-2.279720e-01,8.776371e-01,3228
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.820856e-01,-1.383843e+00,479440
anglesub_flyfemale_frameany,1.832906e-01,-6.564875e-01,233270
anglesub_flymale_frameany,1.809438e-01,-1.438767e+00,246170
area_flyany_frameany,1.808117e+00,-8.799349e-01,479440
area_flyfemale_frameany,2.050404e+00,-6.370817e-01,233270
area_flymale_frameany,1.578527e+00,-9.185276e-01,246170
area_inmost_wing_flyany_frameany,7.628053e-01,-3.344540e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.884555e-01,6.488934e-01,53063
area_inmost_wing_flyfemale_frameany,7.570196e-01,-4.016129e+00,233270
area_inmost_wing_flymale_frameany,7.682878e-01,-1.961876e+00,246170
area_outmost_wing_flyany_frameany,8.343971e-01,-3.017916e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.219933e-01,-2.576840e-01,53063
area_outmost_wing_flyfemale_frameany,8.345979e-01,-3.940274e+00,233270
area_outmost_wing_flymale_frameany,8.342069e-01,-1.334540e+00,246170
arena_angle_flyany_frameany,-4.734519e-01,-5.410333e+00,479440
b_mm_flyany_frameany,2.214820e-01,-2.315732e+00,479440
b_mm_flyfemale_frameany,2.322890e-01,-3.085930e+00,233270
b_mm_flymale_frameany,2.112413e-01,-1.079298e+00,246170
boutfreq_flyany_framebackup,8.113633e-04,-3.043124e+00,479440
boutfreq_flyany_framebodyturn,3.041048e-03,-2.126694e+00,479440
boutfreq_flyany_framecrabwalkall,7.079092e-03,-4.072267e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.088103e-04,-2.740328e+00,479440
boutfreq_flyany_framejump,7.508760e-04,8.510152e-01,479440
boutfreq_flyany_framepivotcenter,2.315201e-04,-3.183636e-01,479440
boutfreq_flyany_framepivottail,4.932838e-03,-3.394725e+00,479440
boutfreq_flyany_framerighting,2.002336e-04,4.657232e-01,479440
boutfreq_flyany_framestop,9.753045e-03,-3.401957e+00,479440
boutfreq_flyany_frametouch,1.906391e-03,-3.666357e+00,479440
boutfreq_flyany_framewalk,1.289004e-02,-3.732733e+00,479440
boutfreq_flyany_framewingextension,4.588687e-05,-1.051653e+00,479440
boutfreq_flyany_framewingflick,3.962957e-05,-6.200095e-01,479440
boutfreq_flyany_framewinggrooming,2.238028e-03,3.609163e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.062398e-06,-1.028281e+00,246160
boutfreq_flymale_framechase,1.503087e-04,-1.466595e+00,246160
boutfreq_flymale_framecopulation,0.000000e+00,-4.615776e-01,246160
corfrac_maj_flyany_frameany,-6.260557e-03,5.658159e+00,479420
corfrac_maj_flyany_framebackup,-1.968911e-01,1.209599e+00,1493
corfrac_maj_flyany_framebodyturn,-7.199630e-01,4.047762e+00,3751
corfrac_maj_flyany_framecrabwalkall,-2.452033e-01,5.040991e+00,31392
corfrac_maj_flyany_framecrabwalkextreme,-4.967235e-01,7.404790e-01,711
corfrac_maj_flyany_framepivotcenter,-4.722133e-02,2.835109e+00,342
corfrac_maj_flyany_framepivottail,-6.443126e-01,4.755368e+00,9717
corfrac_maj_flyfemale_frameany,2.566823e-02,6.899537e+00,233260
corfrac_maj_flymale_frameany,-3.651612e-02,3.420832e+00,246160
da_flyany_frameany,8.982008e-06,2.618903e+00,479420
da_flyfemale_frameany,7.409570e-06,1.640728e+00,233260
da_flymale_frameany,1.047204e-05,-6.824471e-01,246160
dangle2wall_flyany_framenearwall,2.584184e-02,1.175466e+00,292934
dangle2wall_flyfemale_framenearwall,3.766515e-02,1.459792e+00,108792
dangle2wall_flymale_framenearwall,1.585240e-02,6.132229e-01,184142
dangle_biggest_wing_flyany_frameany,4.889017e-03,1.241601e+00,479420
dangle_biggest_wing_flyfemale_frameany,4.891843e-02,4.876626e+00,233260
dangle_biggest_wing_flymale_frameany,-3.683304e-02,-1.909375e+00,246160
dangle_smallest_wing_flyany_frameany,-4.894231e-03,-1.238878e+00,479420
dangle_smallest_wing_flyfemale_frameany,-4.892664e-02,-4.876441e+00,233260
dangle_smallest_wing_flymale_frameany,3.683066e-02,1.933797e+00,246160
danglesub_flyany_framemove,-9.931190e-03,3.443008e+00,184896
danglesub_flyany_framenearfly,-6.891815e-02,1.052581e+00,137982
danglesub_flyfemale_framenearfly,-4.817979e-02,2.420498e+00,58751
danglesub_flymale_framenearfly,-8.876387e-02,-2.027799e-01,79231
darea_flyany_frameany,5.078488e-05,2.781109e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.561999e-01,1.735653e+00,1493
darea_flyany_framebodyturn,-1.273424e-01,-1.645882e+00,3751
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.386230e-02,-4.129514e+00,31392
darea_flyany_framecrabwalkextreme,-5.083704e-02,1.796646e-01,711
darea_flyany_framejump,-1.694817e-01,-1.180582e+00,1020
darea_flyany_framepivotcenter,4.765522e-02,2.015495e-01,342
darea_flyany_framepivottail,-1.477529e-01,-1.919846e+00,9717
darea_flyany_framerighting,8.047031e-02,5.223509e-01,1063
darea_flyany_framestop,-5.474090e-03,2.106764e+00,294524
darea_flyany_frametouch,-4.745985e-02,2.369756e+00,5383
darea_flyany_framewalk,3.499422e-02,1.377048e+00,110944
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.098159e-02,-4.939352e-01,53062
darea_flyfemale_frameany,3.835364e-05,1.610342e+00,233260
darea_flymale_frameany,6.256466e-05,-9.135321e-01,246160
darea_inmost_wing_flyany_frameany,7.847907e-02,-2.253024e-01,479420
darea_inmost_wing_flyfemale_frameany,4.320395e-02,-2.323814e+00,233260
darea_inmost_wing_flymale_frameany,1.119056e-01,1.898589e+00,246160
darea_outmost_wing_flyany_frameany,-7.865642e-02,2.091921e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.334975e-02,2.298235e+00,233260
darea_outmost_wing_flymale_frameany,-1.121128e-01,-1.889581e+00,246160
db_flyany_frameany,3.189129e-06,1.346120e+00,479420
db_flyfemale_frameany,2.347014e-06,1.252870e+00,233260
db_flymale_frameany,3.987113e-06,-9.598137e-01,246160
dcenter_flyany_frameany,1.161157e+01,9.826176e-01,479440
dcenter_flyany_framebackupstart,1.021830e+01,2.115995e+00,389
dcenter_flyany_framebodyturn,1.291361e+01,3.675568e+00,3751
dcenter_flyany_framebodyturnstart,1.281605e+01,3.783324e+00,1458
dcenter_flyany_framecrabwalkallstart,1.264766e+01,2.802592e+00,3394
dcenter_flyany_framecrabwalkextreme,1.044125e+01,3.939554e+00,711
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.284730e+01,1.745345e+00,359
dcenter_flyany_framemove,1.273693e+01,4.717330e+00,184916
dcenter_flyany_framenearwall,1.151977e+01,3.456159e+00,292948
dcenter_flyany_framepivotcenter,1.014760e+01,4.368960e-01,342
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.257544e+01,5.489917e+00,2365
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.078611e+01,-9.646968e-01,294524
dcenter_flyany_frametouch,2.896310e+00,-7.251366e-01,5383
dcenter_flyany_framewalk,1.384941e+01,4.752937e+00,110946
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.179388e+01,-2.071476e+00,53063
dcenter_flyfemale_frameany,1.184329e+01,1.820450e+00,233270
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.139199e+01,1.363474e-01,246170
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.804673e-01,3.523920e-01,184896
ddcenter_flyany_framenearfly,3.399949e-01,-4.502129e-01,137982
ddcenter_flyfemale_framenearfly,2.776868e-01,-1.040613e+00,58751
ddcenter_flymale_framenearfly,3.998122e-01,4.452391e-02,79231
ddell2nose_flyany_framenearfly,9.239369e-01,-7.027951e-01,137982
ddell2nose_flyfemale_framenearfly,8.267472e-01,-1.030991e+00,58751
ddell2nose_flymale_framenearfly,1.018174e+00,-4.138403e-01,79231
ddist2wall_flyany_framenearwall,1.694192e-02,3.796126e-01,292934
ddist2wall_flyfemale_framenearwall,2.408707e-02,1.608961e+00,108792
ddist2wall_flymale_framenearwall,1.087202e-02,-9.205258e-01,184142
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.292463e-01,-7.082349e-01,137982
ddnose2ell_flyfemale_framenearfly,7.079767e-01,-1.786662e+00,58751
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.142508e+00,2.994127e-01,79231
decc_flyany_frameany,1.432612e-06,-7.555118e-01,479420
decc_flyfemale_frameany,1.762976e-06,-6.173247e-01,233260
decc_flymale_frameany,1.119560e-06,-1.191893e-01,246160
dell2nose_flyany_frameany,1.071676e+01,1.020797e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.087497e+01,1.843698e+00,233270
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.056683e+01,1.616517e-01,246170
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.414403e+01,2.735217e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.258814e+00,-3.195233e-01,389
dist2wall_flyany_framebodyturnstart,8.521674e+00,2.973133e+00,1458
dist2wall_flyany_framecrabwalkall,8.124568e+00,4.567382e+00,31392
dist2wall_flyany_framecrabwalkextreme,7.680617e+00,2.291701e-01,711
dist2wall_flyany_framejump,1.644495e+01,-8.055444e-01,1020
dist2wall_flyany_framejumpstart,1.588701e+01,-3.435515e-01,352
dist2wall_flyany_framemove,1.018094e+01,2.405292e+00,184916
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.187977e+00,4.532656e-01,2365
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.655441e+01,1.238656e+00,294524
dist2wall_flyany_frametouch,1.089376e+01,3.920447e+00,5383
dist2wall_flyany_framewalk,9.597533e+00,1.366416e+00,110946
dist2wall_flyany_framewinggrooming,1.978171e+01,5.222813e-01,53063
dist2wall_flyfemale_frameany,1.636812e+01,4.546349e+00,233270
dist2wall_flymale_frameany,1.203649e+01,7.088975e-01,246170
dmax_wing_angle_flyany_frameany,1.570072e-02,1.847792e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.100903e-02,4.339400e+00,233260
dmax_wing_angle_flymale_frameany,1.194637e-03,-4.813603e-01,246160
dmax_wing_area_flyany_frameany,-4.217462e-01,-3.187581e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.615138e-01,-3.267948e+00,233260
dmax_wing_area_flymale_frameany,-3.840626e-01,-1.985069e+00,246160
dmin_wing_angle_flyany_frameany,-1.570593e-02,-1.842925e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.101724e-02,-4.374787e+00,233260
dmin_wing_angle_flymale_frameany,-1.197015e-03,5.164113e-01,246160
dmin_wing_area_flyany_frameany,4.215688e-01,3.180207e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.613680e-01,3.245488e+00,233260
dmin_wing_area_flymale_frameany,3.838553e-01,1.989020e+00,246160
dnose2ell_angle_30tomin30_flyany_frameany,1.120765e+01,8.293457e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.150823e+01,1.766037e+00,233270
dnose2ell_angle_30tomin30_flymale_frameany,1.092282e+01,-5.566211e-02,246170
dnose2ell_angle_min20to20_flyany_frameany,4.388744e+01,9.314501e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.944741e+01,-1.460467e+00,233270
dnose2ell_angle_min20to20_flymale_frameany,4.809480e+01,2.468384e+00,246170
dnose2ell_angle_min30to30_flyany_frameany,3.530603e+01,1.014694e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.225235e+01,-1.097968e+00,233270
dnose2ell_angle_min30to30_flymale_frameany,3.819969e+01,2.326574e+00,246170
dnose2ell_flyany_frameany,1.069728e+01,9.622192e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.540731e+00,2.194432e+00,389
dnose2ell_flyany_framebodyturn,1.207737e+01,3.677715e+00,3751
dnose2ell_flyany_framebodyturnstart,1.199426e+01,3.749655e+00,1458
dnose2ell_flyany_framecrabwalkallstart,1.189921e+01,3.051487e+00,3394
dnose2ell_flyany_framecrabwalkextreme,9.534148e+00,3.950077e+00,711
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.194224e+01,1.523879e+00,359
dnose2ell_flyany_framenearwall,1.061608e+01,3.484831e+00,292948
dnose2ell_flyany_framepivotcenter,9.277410e+00,3.965831e-01,342
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.175688e+01,5.295959e+00,2365
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.843492e+00,-1.023959e+00,294524
dnose2ell_flyany_frametouch,1.143825e+00,1.725614e+00,5383
dnose2ell_flyany_framewalk,1.296283e+01,4.678438e+00,110946
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.083865e+01,-2.190091e+00,53063
dnose2ell_flyfemale_frameany,1.091808e+01,1.717122e+00,233270
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.048806e+01,2.030850e-01,246170
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.158071e+01,9.206703e-01,479440
dnose2tail_flyany_framemove,1.271431e+01,4.539043e+00,184916
dnose2tail_flyfemale_frameany,1.176975e+01,1.559110e+00,233270
dnose2tail_flymale_frameany,1.140158e+01,2.554617e-01,246170
dnwingsdetected_flyany_frameany,-6.325523e-05,-5.720156e-01,479420
dnwingsdetected_flyfemale_frameany,-1.300087e-04,-1.291256e+00,233260
dnwingsdetected_flymale_frameany,0.000000e+00,1.217919e+00,246160
dphi_flyany_framemove,-1.115846e-02,-3.185693e-01,184896
dphi_flyfemale_framemove,-6.255069e-02,-1.088459e+00,64959
dphi_flymale_framemove,3.716466e-02,6.029528e-01,119937
dtheta_flyany_frameany,2.993364e-04,7.702139e-02,479420
dtheta_flyfemale_frameany,2.810451e-03,1.746129e-01,233260
dtheta_flymale_frameany,-2.080184e-03,-4.218035e-02,246160
du_cor_flyany_frameany,4.064457e+00,-2.059531e+00,479420
du_cor_flyfemale_frameany,2.567190e+00,-3.756960e+00,233260
du_cor_flymale_frameany,5.483260e+00,-4.118216e-01,246160
du_ctr_flyany_frameany,4.314783e+00,-2.100986e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.141150e+00,-5.328315e-01,1493
du_ctr_flyany_framebodyturn,5.643350e+00,8.029456e-01,3751
du_ctr_flyany_framecrabwalkall,1.051332e+01,-8.524625e-01,31392
du_ctr_flyany_framecrabwalkextreme,8.464667e-01,-1.871039e+00,711
du_ctr_flyany_framejump,3.340138e+01,2.069792e-01,1020
du_ctr_flyany_framemove,1.023952e+01,-1.176802e-01,184896
du_ctr_flyany_framenearfly,3.466640e+00,-2.834621e+00,137982
du_ctr_flyany_framenearwall,5.649477e+00,-1.026513e+00,292934
du_ctr_flyany_framenotnearfly_notnearwall,3.160560e+00,-1.141735e+00,141009
du_ctr_flyany_framepivotcenter,1.020894e-01,-6.653327e-01,342
du_ctr_flyany_framerighting,2.807000e+00,-2.044954e+00,1063
du_ctr_flyany_framestop,7.005818e-02,-2.000962e+00,294524
du_ctr_flyany_frametouch,2.157228e+00,1.612869e-01,5383
du_ctr_flyany_framewalk,1.543065e+01,-1.445501e-01,110944
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.978870e-02,-5.839742e-01,53062
du_ctr_flyfemale_frameany,2.755332e+00,-3.798076e+00,233260
du_ctr_flymale_frameany,5.792511e+00,-4.306860e-01,246160
du_ctr_flymale_framechase,NaN,NaN,0
